﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-04;196;1068;4108;6;137;24
2018-06-03;178;1055;4085;6;125;21
2018-06-02;151;1038;4066;6;102;19
2018-06-01;193;1040;4079;7;132;20
2018-05-31;197;1013;4114;7;137;20
2018-05-30;185;983;4107;6;124;20
2018-05-29;182;991;4099;6;125;18
2018-05-28;184;1009;4109;6;130;19
2018-05-27;153;1034;4108;6;116;22
2018-05-26;146;1083;4127;6;107;24
2018-05-25;153;1089;4163;6;116;24
2018-05-24;156;1104;4174;7;116;24
2018-05-23;177;1147;4209;7;142;21
2018-05-22;187;1151;4218;6;145;21
2018-05-21;207;1158;4235;7;147;23
2018-05-20;203;1129;4221;5;162;23
2018-05-19;156;1107;4201;5;114;21
2018-05-18;166;1107;4271;5;128;23
2018-05-17;202;1071;4311;6;146;24
2018-05-16;187;1041;4334;6;145;18
2018-05-15;200;1012;4348;8;148;18
2018-05-14;169;984;4370;6;118;22
2018-05-13;190;984;4414;7;135;24
2018-05-12;155;991;4437;7;107;23
2018-05-11;138;990;4510;8;102;23
2018-05-10;167;1003;4578;6;129;28
2018-05-09;159;984;4599;8;114;26
2018-05-08;168;1030;4631;8;122;22
2018-05-07;163;1043;4691;9;122;23
2018-05-06;184;1032;4720;8;141;23
2018-05-05;151;1021;4722;8;108;23
2018-05-04;156;1046;4770;9;103;25
2018-05-03;159;1081;4846;12;114;22
2018-05-02;210;1105;4927;12;164;25
2018-05-01;179;1065;4963;11;135;29
2018-04-30;155;1087;5005;12;101;28
2018-04-29;188;1138;5096;12;140;28
2018-04-28;181;1162;5101;10;128;32
2018-04-27;185;1167;5143;9;117;28
2018-04-26;190;1185;5203;7;137;23
2018-04-25;172;1242;5227;7;124;31
2018-04-24;208;1283;5299;7;140;34
2018-04-23;211;1314;5373;7;142;36
2018-04-22;217;1332;5400;5;152;33
2018-04-21;176;1344;5396;7;132;28
2018-04-20;197;1368;5450;7;136;29
2018-04-19;242;1382;5504;7;172;26
2018-04-18;219;1379;5526;6;160;30
2018-04-17;234;1386;5549;5;165;34
2018-04-16;224;1366;5581;5;165;32
2018-04-15;236;1347;5585;8;154;32
2018-04-14;215;1368;5602;7;152;30
2018-04-13;218;1372;5620;6;159;28
2018-04-12;252;1350;5601;7;182;29
2018-04-11;235;1331;5595;8;161;30
2018-04-10;214;1344;5631;7;150;26
2018-04-09;202;1385;5693;6;149;26
2018-04-08;244;1437;5730;5;176;25
2018-04-07;205;1434;5740;5;143;33
2018-04-06;197;1480;5776;6;142;35
2018-04-05;225;1486;5833;7;148;33
2018-04-04;242;1515;5874;6;174;31
2018-04-03;243;1508;5912;6;190;28
2018-04-02;266;1487;5946;7;204;25
2018-04-01;249;1478;5921;8;175;24
2018-03-31;256;1514;5956;7;196;28
2018-03-30;203;1485;5939;9;148;30
2018-03-29;240;1486;5997;8;164;27
2018-03-28;244;1499;6032;7;176;26
2018-03-27;232;1506;6049;6;166;26
2018-03-26;259;1541;6107;7;183;24
2018-03-25;285;1534;6108;7;208;28
2018-03-24;244;1516;6062;5;178;31
2018-03-23;205;1508;6087;6;158;36
2018-03-22;250;1524;6114;8;200;34
2018-03-21;247;1502;6076;7;185;35
2018-03-20;261;1451;6075;8;199;37
2018-03-19;240;1429;6058;9;183;33
2018-03-18;253;1448;6042;9;201;30
2018-03-17;226;1464;6074;10;164;28
2018-03-16;230;1488;6062;9;174;34
2018-03-15;229;1505;6044;8;168;38
2018-03-14;193;1508;6053;9;124;32
2018-03-13;250;1581;6094;9;174;35
2018-03-12;269;1601;6120;8;198;35
2018-03-11;270;1611;6117;9;220;33
2018-03-10;247;1620;6077;9;183;35
2018-03-09;250;1617;6069;9;184;34
2018-03-08;242;1643;6036;9;174;34
2018-03-07;257;1652;6073;8;202;30
2018-03-06;263;1676;6056;8;189;31
2018-03-05;276;1681;6066;10;209;33
2018-03-04;302;1666;6038;10;218;32
2018-03-03;243;1667;6000;9;171;34
2018-03-02;282;1685;6009;8;204;40
2018-03-01;255;1633;5983;8;188;42
2018-02-28;290;1649;5990;8;210;40
2018-02-27;270;1612;5978;7;195;37
2018-02-26;276;1570;6011;7;195;34
2018-02-25;291;1560;6010;8;216;32
2018-02-24;273;1517;5995;7;194;34
2018-02-23;223;1481;6029;7;162;31
2018-02-22;276;1598;6086;7;199;31
2018-02-21;245;1530;6115;8;182;35
2018-02-20;208;1495;6132;7;154;36
2018-02-19;256;1527;6224;9;185;35
2018-02-18;248;1502;6236;8;188;31
2018-02-17;221;1510;6241;10;162;33
2018-02-16;360;1545;6317;9;240;32
2018-02-15;204;1447;6303;10;164;28
2018-02-14;202;1470;6350;9;150;32
2018-02-13;249;1485;6402;9;181;29
2018-02-12;228;1520;6441;9;158;27
2018-02-11;264;1547;6488;10;206;28
2018-02-10;251;1547;6489;11;194;26
2018-02-09;238;1535;6478;11;178;27
2018-02-08;232;1535;6506;9;172;30
2018-02-07;222;1561;6590;9;155;29
2018-02-06;283;1584;6664;9;207;23
2018-02-05;249;1562;6684;10;185;22
2018-02-04;265;1571;6705;9;206;23
2018-02-03;236;1589;6699;9;182;26
2018-02-02;247;1608;6743;10;185;24
2018-02-01;253;1621;6802;9;177;27
2018-01-31;247;1666;6839;8;191;26
2018-01-30;257;1702;6831;9;194;27
2018-01-29;264;1746;6769;9;205;27
2018-01-28;290;1750;6732;9;220;26
2018-01-27;266;1772;6700;11;204;23
2018-01-26;263;1782;6684;12;197;17
2018-01-25;291;1778;6683;11;222;18
2018-01-24;292;1784;6684;11;234;19
2018-01-23;303;1775;6647;11;229;23
2018-01-22;276;1766;6618;11;198;23
2018-01-21;320;1768;6584;12;246;24
2018-01-20;268;1740;6516;11;203;23
2018-01-19;248;1733;6530;10;196;16
2018-01-18;292;1746;6494;8;235;17
2018-01-17;286;1683;6474;7;214;16
2018-01-16;293;1671;6473;7;213;20
2018-01-15;274;1708;6442;7;213;23
2018-01-14;281;1723;6416;7;208;21
2018-01-13;263;1736;6393;7;203;19
2018-01-12;278;1740;6414;9;217;19
2018-01-11;229;1723;6399;9;176;16
2018-01-10;269;1778;6466;7;202;20
2018-01-09;318;1810;6491;4;260;23
2018-01-08;291;1783;6487;4;233;21
2018-01-07;285;1727;6489;4;227;20
2018-01-06;269;1629;6477;5;205;22
2018-01-05;255;1593;6468;4;195;24
2018-01-04;290;1580;6492;6;225;27
2018-01-03;299;1544;6473;7;232;27
2018-01-02;291;1500;6448;7;221;34
2018-01-01;225;1497;6450;9;176;27
2017-12-31;191;1528;6478;9;138;25
2017-12-30;226;1599;6524;9;176;24
2017-12-29;240;1579;6567;10;187;21
2017-12-28;241;1585;6606;10;187;24
2017-12-27;251;1616;6629;10;184;28
2017-12-26;286;1593;6657;10;217;32
2017-12-25;268;1581;6640;9;210;29
2017-12-24;263;1585;6619;8;201;33
2017-12-23;214;1566;6610;8;168;30
2017-12-22;249;1593;6630;7;189;33
2017-12-21;283;1583;6673;9;214;33
2017-12-20;215;1590;6690;8;160;32
2017-12-19;273;1639;6789;8;204;29
2017-12-18;271;1679;6832;9;213;25
2017-12-17;251;1700;6851;10;197;27
2017-12-16;255;1760;6855;10;177;27
2017-12-15;243;1824;6914;9;180;24
2017-12-14;294;1852;6978;8;210;27
2017-12-13;268;1823;7035;9;195;25
2017-12-12;316;1857;7085;10;238;28
2017-12-11;296;1818;7094;9;218;30
2017-12-10;338;1809;7089;9;247;32
2017-12-09;310;1771;7060;8;241;31
2017-12-08;280;1738;7069;9;213;31
2017-12-07;263;1713;7094;9;187;32
2017-12-06;292;1744;7152;10;218;34
2017-12-05;275;1745;7170;11;193;29
2017-12-04;288;1750;7235;13;214;27
2017-12-03;298;1747;7263;10;223;23
2017-12-02;277;1718;7226;8;206;22
2017-12-01;253;1698;7256;7;188;24
2017-11-30;298;1703;7328;7;220;24
2017-11-29;289;1664;7344;7;228;27
2017-11-28;269;1666;7376;7;197;21
2017-11-27;290;1704;7446;8;218;22
2017-11-26;265;1747;7436;8;206;23
2017-11-25;252;1791;7456;10;190;22
2017-11-24;259;1819;7464;12;189;21
2017-11-23;260;1838;7511;13;191;26
2017-11-22;297;1896;7543;11;235;22
2017-11-21;300;1901;7557;12;237;24
2017-11-20;333;1942;7542;10;249;23
2017-11-19;321;1940;7500;12;251;23
2017-11-18;290;1938;7474;11;242;21
2017-11-17;275;1918;7423;10;203;23
2017-11-16;318;1930;7438;9;233;23
2017-11-15;318;1963;7442;10;240;24
2017-11-14;359;1973;7415;11;274;23
2017-11-13;324;1952;7406;9;247;30
2017-11-12;331;1935;7351;9;254;27
2017-11-11;276;1936;7331;9;222;26
2017-11-10;286;1961;7318;10;221;29
2017-11-09;333;1930;7345;8;260;27
2017-11-08;331;1912;7320;8;246;29
2017-11-07;330;1926;7314;9;252;27
2017-11-06;297;1898;7314;9;236;31
2017-11-05;327;1909;7312;9;254;30
2017-11-04;312;1929;7302;9;248;28
2017-11-03;249;1897;7321;10;183;33
2017-11-02;307;1937;7358;13;247;32
2017-11-01;340;1893;7320;15;263;33
2017-10-31;302;1851;7282;13;241;29
2017-10-30;324;1851;7297;12;254;32
2017-10-29;336;1847;7238;12;283;35
2017-10-28;265;1780;7163;12;204;33
2017-10-27;296;1787;7190;11;220;37
2017-10-26;279;1788;7209;10;211;40
2017-10-25;300;1772;7253;10;238;43
2017-10-24;299;1742;7285;8;226;41
2017-10-23;321;1761;7305;8;256;43
2017-10-22;281;1720;7285;9;220;43
2017-10-21;272;1768;7278;10;211;40
2017-10-20;282;1750;7303;9;221;45
2017-10-19;258;1766;7322;9;193;42
2017-10-18;276;1793;7423;10;213;42
2017-10-17;309;1817;7501;11;235;42
2017-10-16;279;1811;7538;11;212;39
2017-10-15;339;1834;7572;13;268;38
2017-10-14;249;1820;7530;12;190;42
2017-10-13;296;1860;7618;10;239;43
2017-10-12;276;1864;7651;10;205;39
2017-10-11;308;1915;7758;12;243;40
2017-10-10;308;1888;7819;13;231;42
2017-10-09;302;1873;7852;13;242;39
2017-10-08;325;1866;7824;15;244;40
2017-10-07;295;1872;7827;16;233;40
2017-10-06;304;1829;7837;16;233;41
2017-10-05;330;1795;7864;13;257;40
2017-10-04;298;1776;7901;14;224;42
2017-10-03;289;1793;7936;13;217;45
2017-10-02;294;1839;8021;12;223;42
2017-10-01;327;1892;8004;12;262;40
2017-09-30;260;1879;7996;13;199;37
2017-09-29;277;1925;8053;13;200;39
2017-09-28;295;1938;8123;15;226;40
2017-09-27;315;1945;8101;14;242;42
2017-09-26;340;1945;8158;14;257;43
2017-09-25;351;1977;8188;13;273;38
2017-09-24;326;1992;8182;12;250;39
2017-09-23;311;2020;8185;12;232;37
2017-09-22;305;2027;8253;11;219;38
2017-09-21;310;2028;8351;12;231;36
2017-09-20;318;2064;8439;12;241;39
2017-09-19;364;2094;8527;12;292;45
2017-09-18;353;2109;8599;13;264;37
2017-09-17;357;2147;8642;12;279;39
2017-09-16;309;2120;8696;13;238;37
2017-09-15;292;2092;8785;14;229;38
2017-09-14;354;2114;8835;16;279;39
2017-09-13;350;2083;8858;13;267;37
2017-09-12;396;2084;8956;13;322;39
2017-09-11;392;2055;8959;12;311;37
2017-09-10;337;2008;8929;12;264;34
2017-09-09;273;2052;8963;11;207;34
2017-09-08;328;2049;9102;11;246;33
2017-09-07;312;2054;9151;9;242;36
2017-09-06;340;2074;9232;8;263;37
2017-09-05;367;2082;9309;7;281;38
2017-09-04;343;1997;9383;6;261;34
2017-09-03;374;2040;9411;5;300;30
2017-09-02;285;2026;9402;7;211;33
2017-09-01;335;2085;9437;4;246;34
2017-08-31;339;2078;9462;5;258;33
2017-08-30;349;2118;9687;5;265;35
2017-08-29;257;2163;9715;5;211;36
2017-08-28;385;2283;9787;10;305;37
2017-08-27;362;2310;9766;13;281;35
2017-08-26;324;2386;9799;11;267;35
2017-08-25;319;2434;9842;11;257;32
2017-08-24;375;2521;9924;12;300;33
2017-08-23;396;2549;10023;12;325;33
2017-08-22;385;2499;10048;11;285;35
2017-08-21;419;2507;10106;10;328;45
2017-08-20;434;2539;10097;10;365;39
2017-08-19;380;2494;10063;11;303;42
2017-08-18;406;2455;10080;11;311;40
2017-08-17;404;2439;10096;11;319;39
2017-08-16;353;2461;10136;12;262;34
2017-08-15;381;2490;10260;14;283;34
2017-08-14;459;2523;10310;13;340;42
2017-08-13;407;2495;10246;14;331;40
2017-08-12;352;2522;10249;12;263;46
2017-08-11;389;2542;10405;11;294;48
2017-08-10;443;2536;10502;9;329;41
2017-08-09;372;2429;10518;7;286;41
2017-08-08;410;2408;10621;6;318;44
2017-08-07;427;2615;10687;8;337;52
2017-08-06;460;2571;10708;8;344;44
2017-08-05;374;2485;10758;7;292;45
2017-08-04;362;2451;10859;9;279;55
2017-08-03;313;2486;10927;8;247;49
2017-08-02;347;2569;11013;7;262;48
2017-08-01;639;2652;11102;9;462;52
2017-07-31;379;2554;10993;9;301;49
2017-07-30;351;2624;11027;9;290;46
2017-07-29;339;2707;11050;9;271;44
2017-07-28;402;2760;11101;8;301;46
2017-07-27;419;2798;11129;9;321;44
2017-07-26;448;2798;11179;9;336;42
2017-07-25;505;2787;11171;11;401;41
2017-07-24;462;2743;11055;10;343;40
2017-07-23;462;2776;10992;11;344;37
2017-07-22;411;2758;10963;10;324;33
2017-07-21;441;2722;10987;10;330;36
2017-07-20;424;2730;10981;11;326;39
2017-07-19;437;2844;11013;8;323;37
2017-07-18;471;2918;11043;9;365;39
2017-07-17;495;2910;11008;9;392;39
2017-07-16;440;2917;10933;10;352;39
2017-07-15;367;2958;10874;10;277;36
2017-07-14;443;3051;10987;11;345;39
2017-07-13;541;3112;11084;11;435;44
2017-07-12;508;3069;11042;12;393;41
2017-07-11;480;3018;11094;12;357;45
2017-07-10;509;2979;11075;12;393;42
2017-07-09;515;2920;10995;12;396;42
2017-07-08;475;2856;10945;14;376;41
2017-07-07;507;2809;10885;12;404;44
2017-07-06;482;2717;10832;12;397;47
2017-07-05;448;2636;10819;10;351;45
2017-07-04;412;2605;10883;10;323;45
2017-07-03;433;2645;10968;9;340;44
2017-07-02;440;2637;10960;9;365;40
2017-07-01;408;2564;10962;8;322;36
2017-06-30;400;2519;11017;9;311;40
2017-06-29;413;2517;11054;10;323;43
2017-06-28;409;2536;11108;10;307;41
2017-06-27;463;2549;11141;10;372;44
2017-06-26;431;2533;11126;10;336;41
2017-06-25;372;2543;11105;11;285;40
2017-06-24;362;2589;11120;11;272;34
2017-06-23;404;2626;11226;13;323;35
2017-06-22;438;2582;11206;13;334;34
2017-06-21;418;2646;11211;11;324;36
2017-06-20;447;2775;11231;10;357;38
2017-06-19;433;2841;11247;10;354;42
2017-06-18;412;2942;11236;12;330;45
2017-06-17;387;2963;11192;12;318;51
2017-06-16;371;2969;11204;11;287;55
2017-06-15;487;3032;11233;11;366;47
2017-06-14;561;2987;11165;13;423;40
2017-06-13;520;2890;11058;11;388;36
2017-06-12;552;2878;11005;11;427;39
2017-06-11;453;2858;10887;11;345;41
2017-06-10;407;2899;10876;11;310;41
2017-06-09;451;2932;10897;11;346;40
2017-06-08;420;2941;10818;10;327;40
2017-06-07;445;2990;10773;9;340;40
2017-06-06;490;2992;10724;10;389;38
2017-06-05;521;2985;10591;11;412;39
2017-06-04;489;2920;10433;10;400;43
2017-06-03;442;2869;10346;10;351;43
2017-06-02;440;2821;10323;9;361;40
2017-06-01;477;2751;10272;8;368;39
2017-05-31;453;2743;10224;8;350;36
2017-05-30;488;2705;10216;10;371;34
2017-05-29;433;2675;10166;11;342;38
2017-05-28;443;2682;10131;11;359;39
2017-05-27;400;2701;10089;12;315;45
2017-05-26;388;2738;10108;11;308;49
2017-05-25;474;2717;10148;12;375;51
2017-05-24;411;2679;10140;12;303;46
2017-05-23;450;2705;10207;12;343;47
2017-05-22;445;2656;10276;12;340;56
2017-05-21;489;2649;10288;12;400;55
2017-05-20;431;2596;10212;12;342;48
2017-05-19;374;2580;10227;10;292;46
2017-05-18;428;2643;10345;12;324;46
2017-05-17;422;2647;10362;11;321;44
2017-05-16;388;2574;10466;9;303;39
2017-05-15;440;2551;10525;10;331;43
2017-05-14;441;2489;10541;12;336;43
2017-05-13;418;2397;10512;12;317;37
2017-05-12;440;2310;10580;13;325;38
2017-05-11;431;2298;10599;14;330;35
2017-05-10;347;2294;10608;15;263;43
2017-05-09;356;2341;10759;15;283;44
2017-05-08;368;2393;10915;15;293;44
2017-05-07;339;2445;11015;17;268;46
2017-05-06;324;2511;11110;17;250;41
2017-05-05;426;2580;11224;15;307;40
2017-05-04;425;2583;11280;14;316;42
2017-05-03;417;2589;11338;15;308;46
2017-05-02;424;2617;11427;16;309;46
2017-05-01;437;2681;11493;18;344;44
2017-04-30;425;2710;11483;17;321;46
2017-04-29;406;2793;11549;18;295;41
2017-04-28;424;2841;11619;17;315;38
2017-04-27;429;2843;11665;16;342;39
2017-04-26;454;2866;11752;14;349;44
2017-04-25;473;2928;11760;13;369;40
2017-04-24;467;2889;11771;13;361;42
2017-04-23;497;2963;11753;14;393;42
2017-04-22;450;2921;11689;13;355;35
2017-04-21;411;2909;11732;11;306;37
2017-04-20;471;2921;11807;11;350;37
2017-04-19;525;2950;11813;9;405;43
2017-04-18;427;2879;11802;10;337;40
2017-04-17;554;2887;11904;12;420;41
2017-04-16;468;2872;11793;14;363;41
2017-04-15;450;2956;11743;13;345;41
2017-04-14;412;2999;11709;12;320;43
2017-04-13;483;3041;11708;12;381;45
2017-04-12;453;3039;11693;11;353;46
2017-04-11;443;3048;11691;12;338;44
2017-04-10;519;3088;11813;12;408;42
2017-04-09;560;3087;11822;13;447;41
2017-04-08;482;3004;11767;13;390;41
2017-04-07;459;2953;11791;12;365;43
2017-04-06;479;2982;11756;12;360;44
2017-04-05;461;2977;11751;12;362;48
2017-04-04;478;2975;11770;12;374;47
2017-04-03;511;3026;11843;12;406;43
2017-04-02;486;2966;11830;10;375;40
2017-04-01;433;2969;11837;12;340;41
2017-03-31;496;2979;11940;14;394;41
2017-03-30;469;2904;11972;14;366;44
2017-03-29;472;2947;11977;14;368;44
2017-03-28;526;2976;12062;13;412;42
2017-03-27;446;2922;12138;14;355;40
2017-03-26;480;2985;12197;13;394;39
2017-03-25;439;3038;12225;13;339;40
2017-03-24;431;3001;12276;13;327;43
2017-03-23;506;2987;12355;14;396;47
2017-03-22;499;2906;12381;13;382;39
2017-03-21;468;2824;12446;14;366;44
2017-03-20;518;2815;12575;14;397;45
2017-03-19;556;2754;12572;15;449;49
2017-03-18;393;2770;12528;14;292;47
2017-03-17;416;2900;12651;13;318;45
2017-03-16;418;2988;12708;14;312;44
2017-03-15;405;3103;12816;13;325;43
2017-03-14;464;3107;12907;13;369;46
2017-03-13;444;3105;12982;13;332;48
2017-03-12;579;3164;13070;13;461;49
2017-03-11;526;3131;12996;13;422;47
2017-03-10;509;3101;12960;10;397;49
2017-03-09;551;3091;12987;10;427;49
2017-03-08;427;3107;13028;10;341;50
2017-03-07;471;3193;13162;9;367;47
2017-03-06;499;3197;13350;10;383;48
2017-03-05;541;3282;13484;10;450;53
2017-03-04;484;3312;13508;11;392;49
2017-03-03;475;3335;13618;13;374;52
2017-03-02;560;3383;13763;9;460;46
2017-03-01;522;3301;13757;8;417;45
2017-02-28;477;3286;13842;10;385;39
2017-02-27;574;3325;13932;9;446;47
2017-02-26;599;3318;13903;9;491;45
2017-02-25;512;3315;13807;10;412;42
2017-02-24;507;3303;13871;11;408;46
2017-02-23;480;3302;13898;10;389;45
2017-02-22;501;3328;13959;9;394;47
2017-02-21;524;3309;14030;10;428;43
2017-02-20;552;3311;14092;9;465;51
2017-02-19;592;3260;14045;11;469;54
2017-02-18;507;3233;13986;10;404;49
2017-02-17;498;3246;14032;7;395;51
2017-02-16;523;3232;14044;6;410;43
2017-02-15;492;3202;14065;8;379;44
2017-02-14;522;3243;14135;8;422;41
2017-02-13;530;3301;14176;8;412;45
2017-02-12;555;3364;14191;8;446;47
2017-02-11;517;3475;14157;8;407;41
2017-02-10;487;3574;14232;11;382;44
2017-02-09;497;3660;14303;11;405;44
2017-02-08;527;3759;14377;10;420;47
2017-02-07;587;3865;14435;8;457;46
2017-02-06;591;3860;14478;10;465;42
2017-02-05;673;3887;14519;9;548;43
2017-02-04;623;3811;14435;9;531;43
2017-02-03;571;3700;14384;8;464;43
2017-02-02;601;3636;14406;9;489;41
2017-02-01;641;3625;14402;9;516;45
2017-01-31;592;3543;14290;10;466;47
2017-01-30;614;3521;14069;9;491;47
2017-01-29;580;3491;13842;8;483;49
2017-01-28;521;3495;13706;10;400;44
2017-01-27;512;3517;13705;8;398;45
2017-01-26;592;3518;13652;9;482;43
2017-01-25;547;3495;13544;9;440;43
2017-01-24;561;3483;13512;9;451;45
2017-01-23;580;3456;13552;9;476;44
2017-01-22;587;3418;13489;11;466;48
2017-01-21;525;3416;13433;11;415;43
2017-01-20;513;3423;13422;11;412;45
2017-01-19;581;3430;13406;11;457;42
2017-01-18;527;3457;13378;12;412;45
2017-01-17;559;3511;13355;11;448;48
2017-01-16;557;3537;13347;10;442;51
2017-01-15;564;3586;13321;10;464;49
2017-01-14;539;3630;13253;11;444;43
2017-01-13;512;3695;13253;10;419;47
2017-01-12;598;3745;13247;10;474;46
2017-01-11;569;3751;13248;8;458;49
2017-01-10;593;3779;13320;9;490;50
2017-01-09;602;3769;13290;11;489;56
2017-01-08;612;3675;13246;10;510;53
2017-01-07;612;3395;13142;8;494;48
2017-01-06;577;3155;13092;8;473;52
2017-01-05;575;3023;13054;9;471;54
2017-01-04;604;2944;13048;9;488;53
2017-01-03;592;2795;13057;7;480;48
2017-01-02;490;2683;13091;7;410;44
2017-01-01;304;2692;13131;8;245;45
2016-12-31;328;2963;13319;12;246;47
2016-12-30;443;3135;13534;14;348;47
2016-12-29;510;3204;13640;14;385;50
2016-12-28;456;3214;13687;14;337;54
2016-12-27;482;3271;13864;14;381;51
2016-12-26;521;3331;13999;17;422;50
2016-12-25;602;3298;14076;16;492;49
2016-12-24;525;3233;13977;18;419;55
2016-12-23;522;3241;14048;16;418;57
2016-12-22;511;3227;14149;16;397;52
2016-12-21;499;3273;14227;12;389;54
2016-12-20;554;3301;14297;12;421;48
2016-12-19;508;3343;14389;11;390;50
2016-12-18;541;3482;14420;12;438;48
2016-12-17;516;3498;14398;13;401;47
2016-12-16;520;3540;14449;13;397;49
2016-12-15;563;3546;14501;12;448;50
2016-12-14;542;3544;14472;12;414;46
2016-12-13;583;3553;14499;14;454;46
2016-12-12;649;3565;14603;14;510;49
2016-12-11;565;3532;14491;10;448;46
2016-12-10;548;3599;14484;11;437;41
2016-12-09;519;3604;14543;11;402;47
2016-12-08;554;3633;14673;12;439;48
2016-12-07;550;3651;14750;9;435;44
2016-12-06;592;3669;14774;8;471;45
2016-12-05;609;3630;14854;10;494;46
2016-12-04;636;3643;14807;11;525;49
2016-12-03;553;3627;14715;10;462;48
2016-12-02;540;3670;14747;11;423;48
2016-12-01;576;3653;14784;11;460;49
2016-11-30;568;3697;14809;12;449;45
2016-11-29;547;3769;14872;11;424;46
2016-11-28;650;3820;14973;14;507;46
2016-11-27;635;3764;14926;13;528;50
2016-11-26;609;3761;14817;10;491;49
2016-11-25;509;3684;14727;9;394;48
2016-11-24;620;3699;14740;9;487;45
2016-11-23;634;3659;14725;10;512;38
2016-11-22;592;3591;14760;10;479;43
2016-11-21;582;3546;14895;12;473;40
2016-11-20;641;3506;14911;13;527;45
2016-11-19;533;3531;14816;17;416;48
2016-11-18;517;3511;14852;15;402;48
2016-11-17;566;3553;14891;14;458;51
2016-11-16;555;3601;14869;14;441;46
2016-11-15;559;3705;14871;12;429;51
2016-11-14;552;3777;14913;11;438;52
2016-11-13;671;3819;14896;10;545;50
2016-11-12;526;3831;14775;9;412;49
2016-11-11;562;3867;14767;9;447;45
2016-11-10;625;3845;14769;8;508;41
2016-11-09;653;3829;14693;7;521;44
2016-11-08;647;3763;14571;9;529;43
2016-11-07;593;3725;14461;9;486;41
2016-11-06;654;3762;14334;9;530;44
2016-11-05;567;3756;14190;10;449;48
2016-11-04;536;3771;14156;9;427;49
2016-11-03;611;3748;14182;8;494;47
2016-11-02;581;3662;14143;8;464;45
2016-11-01;621;3613;14140;8;492;46
2016-10-31;633;3581;14109;9;502;45
2016-10-30;647;3635;14052;8;521;49
2016-10-29;576;3740;13930;6;470;47
2016-10-28;518;3753;13883;8;411;45
2016-10-27;540;3775;13919;7;407;45
2016-10-26;517;3826;13975;8;409;48
2016-10-25;588;3848;14010;9;473;41
2016-10-24;676;3821;14004;9;553;43
2016-10-23;755;3709;13856;15;623;46
2016-10-22;603;3545;13630;14;503;42
2016-10-21;555;3474;13599;13;437;44
2016-10-20;588;3457;13616;10;467;49
2016-10-19;549;3386;13613;9;447;51
2016-10-18;549;3383;13654;9;417;53
2016-10-17;542;3377;13769;8;424;51
2016-10-16;567;3359;13790;7;470;56
2016-10-15;513;3300;13826;9;428;57
2016-10-14;519;3240;13932;8;421;58
2016-10-13;519;3216;14037;8;410;61
2016-10-12;557;3226;14131;8;435;64
2016-10-11;538;3239;14212;9;433;56
2016-10-10;518;3257;14263;9;400;52
2016-10-09;512;3312;14284;10;412;55
2016-10-08;462;3362;14299;10;368;58
2016-10-07;487;3439;14396;12;385;59
2016-10-06;519;3464;14481;11;419;62
2016-10-05;577;3467;14544;11;467;66
2016-10-04;553;3442;14617;10;460;64
2016-10-03;571;3454;14666;10;451;57
2016-10-02;564;3443;14639;10;476;56
2016-10-01;543;3443;14580;11;436;55
2016-09-30;503;3403;14526;13;394;55
2016-09-29;528;3396;14604;11;406;60
2016-09-28;555;3460;14677;12;426;62
2016-09-27;587;3480;14785;10;475;62
2016-09-26;550;3474;14800;10;439;64
2016-09-25;573;3534;14764;10;476;63
2016-09-24;507;3602;14700;11;395;56
2016-09-23;499;3656;14794;11;392;55
2016-09-22;603;3784;14907;12;480;61
2016-09-21;578;3829;14898;12;447;60
2016-09-20;580;3905;14941;14;449;57
2016-09-19;608;3953;14977;16;459;57
2016-09-18;662;4007;14922;17;536;54
2016-09-17;572;3955;14820;21;453;51
2016-09-16;636;3920;14844;23;512;55
2016-09-15;665;3842;14772;17;522;56
2016-09-14;675;3785;14701;16;531;55
2016-09-13;647;3727;14611;16;505;55
2016-09-12;672;3696;14561;18;538;58
2016-09-11;623;3701;14427;17;494;57
2016-09-10;540;3712;14388;16;422;50
2016-09-09;553;3713;14403;16;414;51
2016-09-08;600;3711;14499;16;468;53
2016-09-07;605;3629;14503;17;477;52
2016-09-06;607;3636;14527;17;483;51
2016-09-05;672;3633;14537;16;548;51
2016-09-04;631;3617;14470;13;525;53
2016-09-03;532;3582;14408;15;434;51
2016-09-02;528;3558;14466;15;424;50
2016-09-01;508;3544;14580;12;384;53
2016-08-31;601;3648;14739;11;475;51
2016-08-30;604;3673;14750;12;467;50
2016-08-29;660;3674;14789;12;541;44
2016-08-28;596;3617;14699;9;482;48
2016-08-27;493;3623;14655;10;402;46
2016-08-26;511;3625;14686;8;413;48
2016-08-25;601;3648;14703;9;478;46
2016-08-24;634;3647;14636;9;511;43
2016-08-23;588;3574;14581;9;471;51
2016-08-22;597;3544;14591;10;480;51
2016-08-21;596;3503;14519;11;475;54
2016-08-20;505;3478;14482;13;404;52
2016-08-19;548;3479;14533;13;435;49
2016-08-18;606;3510;14564;13;492;47
2016-08-17;550;3449;14568;11;434;43
2016-08-16;561;3522;14622;11;450;43
2016-08-15;564;3557;14639;11;464;47
2016-08-14;546;3601;14596;6;445;50
2016-08-13;510;3665;14553;5;402;53
2016-08-12;570;3739;14637;4;443;55
2016-08-11;554;3769;14670;5;440;45
2016-08-10;621;3817;14747;6;501;41
2016-08-09;588;3855;14771;6;468;38
