﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-10-15;1028;5829;40284;5;730;59
2018-10-14;489;6306;40875;5;366;48
2018-10-13;290;6879;42155;5;191;65
2018-10-12;589;7040;44897;5;387;66
2018-10-11;1063;6944;47657;7;756;70
2018-10-10;1329;6987;50999;6;935;72
2018-10-09;1524;7156;54361;5;1073;85
2018-10-08;1563;7431;58650;5;1092;91
2018-10-07;1134;7682;59798;4;775;97
2018-10-06;472;8224;61554;3;296;105
2018-10-05;475;8484;65669;5;316;108
2018-10-04;1102;8935;70104;5;753;124
2018-10-03;1498;9503;74573;5;996;120
2018-10-02;1835;9810;78336;7;1207;136
2018-10-01;1878;10265;81074;6;1215;144
2018-09-30;1750;10900;81703;6;1084;175
2018-09-29;762;11670;82865;5;470;199
2018-09-28;986;11806;84787;7;579;214
2018-09-27;1767;12241;86482;6;1068;238
2018-09-26;1859;12653;87688;7;1188;231
2018-09-25;2354;13432;88209;10;1458;252
2018-09-24;2661;14194;87605;11;1635;245
2018-09-23;2661;15409;86438;12;1583;206
2018-09-22;959;16871;85371;15;586;177
2018-09-21;1494;17585;85634;14;884;181
2018-09-20;2239;18291;85688;16;1348;162
2018-09-19;2785;19759;85195;18;1699;137
2018-09-18;3209;21154;84188;14;1909;122
2018-09-17;4053;23338;82738;13;2517;129
2018-09-16;4317;25106;80455;8;2676;104
2018-09-15;1853;27816;78231;8;1108;103
2018-09-14;2342;28972;77603;8;1379;93
2018-09-13;4019;30141;76730;11;2480;101
2018-09-12;4480;32157;74720;12;2827;90
2018-09-11;5742;34327;72241;16;3664;84
2018-09-10;6214;36228;68836;10;4037;70
2018-09-09;7540;37242;64990;12;5098;63
2018-09-08;3316;36290;60121;10;2200;54
2018-09-07;3850;36028;58213;7;2549;47
2018-09-06;6450;35927;55932;7;4412;48
2018-09-05;7333;34016;51774;14;5219;44
2018-09-04;8244;31197;46796;12;6181;30
2018-09-03;7558;27413;40797;14;5948;21
2018-09-02;6163;23254;34977;9;4849;20
2018-09-01;2975;19256;30307;7;2279;18
2018-08-31;3684;17403;28241;5;2832;17
2018-08-30;3775;15023;25606;1;2926;16
2018-08-29;3640;12990;22884;3;2896;17
2018-08-28;3636;11149;20223;2;2962;10
2018-08-27;2767;9127;17414;1;2312;9
2018-08-26;1423;7624;15207;1;1124;8
2018-08-25;764;7053;14248;1;585;8
2018-08-24;807;6735;13866;0;638;9
2018-08-23;1377;6660;13427;1;1123;9
2018-08-22;1526;6112;12480;1;1276;11
2018-08-21;1389;5452;11396;0;1163;7
2018-08-20;1142;4872;10361;0;944;6
2018-08-19;761;4328;9554;0;624;7
2018-08-18;377;4021;9083;0;309;7
2018-08-17;730;3940;8929;0;614;7
2018-08-16;760;3585;8515;1;633;8
2018-08-15;790;3309;8085;1;650;14
2018-08-14;770;2958;7641;1;648;12
2018-08-13;555;2620;7139;1;477;10
2018-08-12;405;2418;6754;1;340;12
2018-08-11;292;2293;6566;1;238;10
2018-08-10;346;2193;6484;1;288;9
2018-08-09;449;2109;6351;1;380;10
2018-08-08;394;1984;6136;1;317;12
2018-08-07;397;1884;5987;1;325;12
2018-08-06;355;1784;5754;1;283;11
2018-08-05;287;1752;5571;1;229;7
2018-08-04;183;1680;5454;1;148;5
2018-08-03;263;1651;5432;0;212;9
2018-08-02;315;1606;5328;0;267;9
2018-08-01;269;1547;5192;1;222;8
2018-07-31;283;1531;5135;1;229;6
2018-07-30;314;1486;5034;1;259;7
2018-07-29;204;1425;4884;0;172;7
2018-07-28;147;1389;4818;0;111;11
2018-07-27;207;1425;4817;0;160;10
2018-07-26;271;1418;4785;0;220;9
2018-07-25;257;1354;4709;0;206;8
2018-07-24;235;1360;4646;0;180;6
2018-07-23;250;1387;4580;0;201;5
2018-07-22;178;1407;4478;2;135;7
2018-07-21;169;1425;4481;2;134;8
2018-07-20;192;1386;4490;0;149;9
2018-07-19;215;1385;4530;1;173;7
2018-07-18;277;1373;4544;1;223;8
2018-07-17;260;1297;4506;1;212;8
2018-07-16;270;1250;4427;1;220;11
2018-07-15;185;1186;4292;0;153;12
2018-07-14;123;1135;4311;1;104;12
2018-07-13;187;1133;4456;1;151;8
2018-07-12;205;1099;4549;1;165;10
2018-07-11;194;1062;4617;2;150;12
2018-07-10;208;1019;4728;2;167;11
2018-07-09;202;985;4696;1;172;10
2018-07-08;127;979;4620;1;95;11
2018-07-07;133;1015;4717;1;106;14
2018-07-06;155;1016;4826;1;126;9
2018-07-05;159;1002;4951;1;135;14
2018-07-04;148;985;5060;0;111;14
2018-07-03;165;1006;5243;0;133;8
2018-07-02;201;1021;5281;0;174;9
2018-07-01;154;994;5211;0;123;10
2018-06-30;136;987;5271;0;104;15
2018-06-29;141;980;5424;0;106;13
2018-06-28;145;1008;5649;0;103;15
2018-06-27;165;1043;5925;0;140;13
2018-06-26;184;1091;5983;0;148;9
2018-06-25;173;1133;5951;0;149;8
2018-06-24;146;1174;5882;0;114;9
2018-06-23;123;1195;5912;0;96;10
2018-06-22;166;1183;6081;0;132;7
2018-06-21;178;1217;6226;0;148;9
2018-06-20;224;1327;6411;0;172;12
2018-06-19;229;1399;6603;0;188;13
2018-06-18;219;1441;6632;0;193;10
2018-06-17;163;1504;6557;0;131;9
2018-06-16;116;1506;6615;0;91;9
2018-06-15;198;1511;6808;0;163;9
2018-06-14;291;1541;6962;0;242;10
2018-06-13;284;1507;7058;0;247;10
2018-06-12;265;1504;7208;0;229;9
2018-06-11;285;1521;7225;0;239;6
2018-06-10;166;1583;7103;1;133;5
2018-06-09;121;1623;7167;0;94;4
2018-06-08;241;1637;7366;0;198;5
2018-06-07;258;1622;7367;0;216;9
2018-06-06;288;1663;7373;0;253;9
2018-06-05;291;1741;7444;0;254;9
2018-06-04;350;1864;7396;0;301;9
2018-06-03;196;1753;7228;0;166;7
2018-06-02;137;1707;7285;0;114;7
2018-06-01;210;1672;7461;0;177;8
2018-05-31;298;1634;7569;0;254;9
2018-05-30;373;1645;7531;0;327;10
2018-05-29;430;1592;7304;0;379;13
2018-05-28;222;1539;7007;0;195;12
2018-05-27;138;1710;6877;0;119;12
2018-05-26;103;1814;6910;0;85;12
2018-05-25;167;1849;7097;0;127;14
2018-05-24;311;1908;7270;0;248;16
2018-05-23;335;1938;7386;1;284;14
2018-05-22;386;1980;7477;0;335;17
2018-05-21;422;1982;7401;0;363;12
2018-05-20;245;2013;7143;0;209;13
2018-05-19;142;2048;7119;0;117;12
2018-05-18;219;2044;7332;0;191;12
2018-05-17;326;2050;7526;0;280;16
2018-05-16;365;2059;7647;0;314;15
2018-05-15;396;1941;7765;0;342;14
2018-05-14;445;1817;7674;0;394;12
2018-05-13;281;1741;7403;0;245;13
2018-05-12;144;1703;7338;0;117;17
2018-05-11;220;1712;7567;0;189;18
2018-05-10;332;1748;7731;0;288;15
2018-05-09;235;1740;7771;0;200;16
2018-05-08;247;1821;7799;0;214;15
2018-05-07;378;1818;7632;0;326;12
2018-05-06;238;1587;7363;0;203;15
2018-05-05;156;1454;7269;0;127;20
2018-05-04;257;1387;7369;0;217;20
2018-05-03;331;1325;7426;0;295;18
2018-05-02;325;1311;7511;0;285;19
2018-05-01;246;1320;7630;0;211;17
2018-04-30;124;1480;7709;0;103;12
2018-04-29;107;1779;7768;0;84;14
2018-04-28;79;1967;7883;0;62;17
2018-04-27;188;2011;8099;1;148;15
2018-04-26;316;2040;8286;1;274;14
2018-04-25;344;2103;8367;1;286;14
2018-04-24;426;2189;8474;1;374;14
2018-04-23;436;2220;8366;1;383;10
2018-04-22;292;2265;8115;1;247;12
2018-04-21;128;2272;8063;1;103;13
2018-04-20;217;2295;8383;1;179;11
2018-04-19;380;2297;8667;1;325;12
2018-04-18;428;2314;8825;0;369;16
2018-04-17;466;2297;8988;0;397;17
2018-04-16;498;2224;9061;0;420;14
2018-04-15;307;2019;8865;0;262;13
2018-04-14;150;1795;8863;0;123;16
2018-04-13;218;1727;9176;0;186;15
2018-04-12;394;1641;9499;0;320;18
2018-04-11;427;1522;9684;0;359;19
2018-04-10;390;1424;9857;0;339;16
2018-04-09;271;1454;9935;0;222;14
2018-04-08;65;1636;9925;0;45;13
2018-04-07;72;1896;10052;0;47;16
2018-04-06;134;2014;10101;0;105;14
2018-04-05;258;2115;10155;0;211;17
2018-04-04;328;2183;10258;0;271;18
2018-04-03;433;2254;10385;0;365;19
2018-04-02;471;2241;10340;0;396;15
2018-04-01;350;2224;10147;1;289;14
2018-03-31;192;2190;10078;1;147;16
2018-03-30;254;2173;10265;2;204;15
2018-03-29;337;2165;10425;2;280;20
2018-03-28;390;2318;10579;2;330;21
2018-03-27;419;2467;10687;2;346;24
2018-03-26;463;2611;10718;2;375;20
2018-03-25;321;2764;10572;1;262;18
2018-03-24;182;2989;10575;1;131;22
2018-03-23;239;3082;10860;1;180;22
2018-03-22;505;3165;11114;1;417;24
2018-03-21;549;3178;11159;1;435;27
2018-03-20;588;3242;11232;1;500;26
2018-03-19;629;3231;11163;2;529;22
2018-03-18;559;3247;10817;1;470;23
2018-03-17;267;3178;10648;1;199;24
2018-03-16;330;3186;10853;1;273;24
2018-03-15;512;3078;10929;0;428;24
2018-03-14;612;2725;10974;0;513;28
2018-03-13;603;2334;10973;0;493;29
2018-03-12;629;2140;10962;0;544;28
2018-03-11;475;1981;10624;0;393;26
2018-03-10;260;1892;10540;0;205;24
2018-03-09;201;1890;10818;0;175;21
2018-03-08;141;1953;11205;0;102;17
2018-03-07;198;2188;11700;0;140;23
2018-03-06;390;2426;12209;1;308;21
2018-03-05;480;2555;12499;1;399;17
2018-03-04;380;2599;12343;2;306;19
2018-03-03;252;2664;12374;1;198;18
2018-03-02;287;2693;12724;1;221;18
2018-03-01;390;2740;13203;0;332;22
2018-02-28;451;2835;13639;0;351;26
2018-02-27;519;2902;14137;0;399;24
2018-02-26;545;2962;14603;0;446;26
2018-02-25;449;3020;14497;0;365;29
2018-02-24;282;3087;14602;0;213;29
2018-02-23;330;3057;15138;1;231;28
2018-02-22;509;3111;15851;2;388;31
2018-02-21;533;3102;16615;2;420;29
2018-02-20;591;3011;17624;1;477;31
2018-02-19;616;3005;18929;1;490;34
2018-02-18;529;3013;19269;2;407;35
2018-02-17;232;3063;19605;2;174;33
2018-02-16;377;3087;20508;1;284;31
2018-02-15;500;3117;21872;2;371;29
2018-02-14;443;3200;23655;2;324;28
2018-02-13;594;3434;25823;2;436;40
2018-02-12;630;3562;27973;2;463;47
2018-02-11;577;3728;28508;2;424;45
2018-02-10;267;3854;29755;2;189;51
2018-02-09;397;3912;31990;1;284;53
2018-02-08;596;3946;34258;2;434;59
2018-02-07;694;4018;36282;3;494;55
2018-02-06;739;4187;37468;4;531;51
2018-02-05;814;4384;37671;5;584;56
2018-02-04;738;4588;37395;4;507;62
2018-02-03;329;4883;37683;3;216;59
2018-02-02;441;4988;38899;4;307;54
2018-02-01;674;5137;40078;3;491;52
2018-01-31;868;5385;40771;3;604;50
2018-01-30;955;5697;40565;5;681;55
2018-01-29;1059;6116;39983;3;734;64
2018-01-28;1053;6782;39387;3;702;56
2018-01-27;437;7830;38969;2;303;66
2018-01-26;625;8383;39036;1;420;68
2018-01-25;969;8713;39023;1;677;65
2018-01-24;1204;9082;38800;1;820;53
2018-01-23;1445;9893;38304;2;1004;43
2018-01-22;1816;11083;37522;2;1288;39
2018-01-21;2219;12338;36370;2;1535;38
2018-01-20;1107;13388;35039;2;790;42
2018-01-19;1002;13596;34674;3;690;36
2018-01-18;1402;14640;34431;3;922;38
2018-01-17;2202;16214;33913;3;1536;36
2018-01-16;2844;17283;32818;4;2019;42
2018-01-15;3403;17792;31251;3;2516;36
2018-01-14;3390;16934;28973;4;2528;36
2018-01-13;1418;15070;26715;3;964;32
2018-01-12;2345;14378;26285;3;1662;29
2018-01-11;3326;13481;25248;3;2447;30
2018-01-10;3557;12476;23415;3;2703;23
2018-01-09;3523;11353;21380;4;2762;23
2018-01-08;2403;9843;19195;4;1861;23
2018-01-07;1107;8379;17591;3;836;23
2018-01-06;481;7628;17117;2;320;20
2018-01-05;1213;7457;17401;1;937;17
2018-01-04;2085;6836;17236;0;1626;18
2018-01-03;2300;5547;16427;0;1895;16
2018-01-02;1805;4045;15417;0;1559;22
2018-01-01;653;2960;14615;0;533;24
2017-12-31;172;2765;14451;0;128;26
2017-12-30;229;2894;14668;0;183;31
2017-12-29;447;2868;15326;0;360;27
2017-12-28;529;2728;15817;0;422;24
2017-12-27;568;2768;16177;1;472;26
2017-12-26;643;2782;16478;1;537;27
2017-12-25;456;2667;16712;1;363;28
2017-12-24;312;2771;16660;0;255;26
2017-12-23;209;3016;16734;0;159;26
2017-12-22;290;3103;17232;0;226;24
2017-12-21;561;3157;17679;1;461;29
2017-12-20;565;3222;17932;0;468;25
2017-12-19;516;3389;18168;0;428;23
2017-12-18;551;3586;18337;0;462;25
2017-12-17;571;3802;18186;0;483;28
2017-12-16;300;3911;18036;0;236;25
2017-12-15;330;3932;18395;0;254;26
2017-12-14;616;4034;18770;0;525;29
2017-12-13;732;4103;18945;0;612;26
2017-12-12;711;4242;19109;0;599;25
2017-12-11;778;4474;19218;0;654;27
2017-12-10;685;4696;18933;0;580;31
2017-12-09;314;4868;18825;0;260;35
2017-12-08;437;4983;19558;0;354;39
2017-12-07;707;4968;19950;2;610;43
2017-12-06;884;5199;20104;2;738;42
2017-12-05;943;5295;20247;2;810;40
2017-12-04;1018;5266;20067;2;856;35
2017-12-03;857;5168;19514;3;741;39
2017-12-02;438;5188;19077;3;363;43
2017-12-01;422;5128;19241;2;322;41
2017-11-30;964;5133;19530;3;807;42
2017-11-29;1003;4962;19372;3;830;38
2017-11-28;939;4796;19351;3;774;35
2017-11-27;919;4712;19172;3;772;30
2017-11-26;895;4658;18728;3;767;36
2017-11-25;386;4490;18405;3;299;32
2017-11-24;427;4509;18927;3;328;33
2017-11-23;788;4500;19524;2;653;31
2017-11-22;828;4430;19937;2;672;34
2017-11-21;843;4374;20492;3;687;33
2017-11-20;877;4385;20802;3;709;28
2017-11-19;718;4458;20490;2;586;31
2017-11-18;385;4573;20490;3;313;32
2017-11-17;418;4636;21215;4;330;35
2017-11-16;717;4779;21994;5;564;35
2017-11-15;785;5202;22741;5;632;40
2017-11-14;851;5320;23182;4;710;36
2017-11-13;944;5380;23038;5;754;37
2017-11-12;826;5477;22638;4;644;43
2017-11-11;452;5450;22513;4;342;42
2017-11-10;566;5395;23352;3;432;44
2017-11-09;1180;5246;24370;4;997;41
2017-11-08;913;4745;24828;3;743;46
2017-11-07;938;4588;25818;4;734;50
2017-11-06;1048;4455;26716;5;841;52
2017-11-05;791;4381;26472;5;584;57
2017-11-04;388;4350;26732;5;285;52
2017-11-03;401;4368;28076;4;313;55
2017-11-02;661;4506;29538;6;487;57
2017-11-01;764;4842;30846;5;567;57
2017-10-31;803;5196;32198;4;610;60
2017-10-30;998;5648;33098;3;771;66
2017-10-29;757;6076;32932;3;573;64
2017-10-28;407;6502;32907;3;308;69
2017-10-27;559;6588;33835;4;400;67
2017-10-26;986;6759;35249;3;758;75
2017-10-25;1108;7010;36661;4;818;73
2017-10-24;1297;7266;38344;4;977;84
2017-10-23;1489;7571;40160;4;1121;101
2017-10-22;1205;7422;40106;4;862;92
2017-10-21;523;7011;40608;4;367;98
2017-10-20;751;6969;42836;2;519;97
2017-10-19;1278;6916;45182;5;922;109
2017-10-18;1376;7080;47909;4;986;110
2017-10-17;1639;7471;51072;3;1183;126
2017-10-16;1337;7632;54328;4;921;129
2017-10-15;736;8406;55047;4;492;139
2017-10-14;467;9601;56822;5;321;159
2017-10-13;687;9874;60328;4;431;157
2017-10-12;1479;10267;64687;6;980;171
2017-10-11;1820;10789;68913;8;1177;189
2017-10-10;1859;11235;74044;9;1171;195
2017-10-09;2231;11689;79178;9;1433;196
2017-10-08;2069;11913;80202;9;1296;238
2017-10-07;821;11900;81910;9;497;251
2017-10-06;1151;11901;86845;15;684;264
2017-10-05;2070;11601;92379;17;1273;269
2017-10-04;2332;11278;98138;19;1373;277
2017-10-03;2408;11414;104518;18;1369;296
2017-10-02;2594;11875;111081;15;1541;336
2017-10-01;1995;12617;113510;17;1153;400
2017-09-30;841;14147;114781;17;480;477
2017-09-29;804;14685;117477;14;434;487
2017-09-28;1693;15643;120612;15;996;499
2017-09-27;2475;17198;121730;15;1406;535
2017-09-26;2929;18488;123103;18;1656;582
2017-09-25;3401;20324;122682;18;1858;600
2017-09-24;3740;22385;121500;20;2042;600
2017-09-23;1530;24513;120231;20;820;509
2017-09-22;2064;25250;120178;18;1082;447
2017-09-21;3521;26269;120335;21;1945;397
2017-09-20;3991;28031;119722;21;2283;376
2017-09-19;5156;30415;118441;25;2816;335
2017-09-18;5889;32606;116188;30;3280;332
2017-09-17;6250;35586;113494;28;3526;305
2017-09-16;2496;38191;110347;22;1355;298
2017-09-15;3388;39262;109497;18;1800;289
2017-09-14;5594;40451;108179;15;3144;266
2017-09-13;7012;42800;105443;16;3968;248
2017-09-12;7804;45152;101879;14;4498;201
2017-09-11;9693;48033;97644;13;5748;167
2017-09-10;9431;50772;92037;15;5612;131
2017-09-09;3968;53881;86656;16;2330;114
2017-09-08;4875;55994;84595;22;2884;89
2017-09-07;8622;55735;81986;13;5280;87
2017-09-06;10210;53812;76968;12;6411;78
2017-09-05;11793;51204;70854;14;7778;68
2017-09-04;13502;45542;63257;11;9579;51
2017-09-03;13546;38968;53838;12;10119;49
2017-09-02;7049;29825;44017;6;5128;43
2017-09-01;4627;25178;39057;9;3469;38
2017-08-31;5564;22508;35790;10;4188;34
2017-08-30;6242;19088;31790;9;4904;29
2017-08-29;3853;15714;27080;7;2986;31
2017-08-28;5051;14469;24260;8;4011;29
2017-08-27;2296;11647;20391;6;1776;22
2017-08-26;1263;10605;18802;4;903;24
2017-08-25;1495;10525;18039;4;1122;20
2017-08-24;1486;9900;17075;7;1134;18
2017-08-23;2371;9419;16097;7;1907;14
2017-08-22;2467;8101;14374;5;2035;18
2017-08-21;1862;6562;12483;4;1536;18
2017-08-20;1087;5573;11036;3;870;22
2017-08-19;1119;5028;10298;1;935;24
2017-08-18;721;4252;9513;1;578;23
2017-08-17;913;3959;9083;1;759;26
2017-08-16;830;3526;8476;0;682;29
2017-08-15;749;3198;7946;0;625;33
2017-08-14;735;2895;7445;0;605;30
2017-08-13;459;2657;6925;0;360;26
2017-08-12;270;2522;6731;0;213;25
2017-08-11;405;2510;6669;1;332;23
2017-08-10;417;2541;6498;1;330;25
2017-08-09;466;2401;6308;0;377;27
2017-08-08;421;2261;6089;0;341;27
2017-08-07;464;2118;5849;0;387;24
2017-08-06;300;1944;5544;0;246;18
2017-08-05;255;1896;5437;0;207;19
2017-08-04;442;1844;5361;0;368;22
2017-08-03;266;1679;5108;1;210;24
2017-08-02;316;1628;5034;1;256;28
2017-08-01;283;1545;4890;1;222;27
2017-07-31;283;1488;4774;0;219;24
2017-07-30;247;1463;4648;1;200;20
2017-07-29;196;1414;4566;1;160;20
2017-07-28;251;1348;4517;1;213;22
2017-07-27;205;1287;4424;0;160;21
2017-07-26;229;1289;4383;0;182;24
2017-07-25;237;1262;4382;0;186;23
2017-07-24;260;1232;4313;0;202;20
2017-07-23;197;1186;4202;0;154;19
2017-07-22;125;1156;4208;0;98;20
2017-07-21;182;1147;4281;0;153;22
2017-07-20;195;1168;4294;0;157;19
2017-07-19;196;1164;4321;0;152;24
2017-07-18;197;1190;4383;0;166;23
2017-07-17;194;1173;4353;0;160;24
2017-07-16;156;1174;4304;0;119;26
2017-07-15;118;1161;4333;0;82;25
2017-07-14;212;1168;4445;0;169;27
2017-07-13;203;1145;4486;0;157;25
2017-07-12;226;1117;4541;0;178;27
2017-07-11;187;1046;4577;0;145;24
2017-07-10;207;1045;4565;0;166;25
2017-07-09;149;985;4478;0;116;27
2017-07-08;123;986;4519;0;85;24
2017-07-07;184;993;4631;0;143;25
2017-07-06;162;965;4659;0;132;26
2017-07-05;152;940;4718;0;122;26
2017-07-04;173;940;4775;0;148;26
2017-07-03;144;909;4725;0;107;26
2017-07-02;151;983;4698;0;123;23
2017-07-01;121;977;4721;0;89;22
2017-06-30;156;981;4809;0;114;23
2017-06-29;156;1035;4925;0;122;22
2017-06-28;149;1087;5010;0;116;20
2017-06-27;158;1138;5105;0;124;16
2017-06-26;222;1205;5126;0;182;17
2017-06-25;153;1237;5048;0;112;18
2017-06-24;122;1260;5063;0;85;16
2017-06-23;205;1285;5234;0;163;17
2017-06-22;211;1263;5369;0;157;18
2017-06-21;208;1298;5472;0;172;15
2017-06-20;227;1338;5613;0;174;15
2017-06-19;264;1374;5684;0;227;16
2017-06-18;170;1365;5576;0;141;17
2017-06-17;149;1365;5610;1;111;13
2017-06-16;186;1335;5829;0;150;13
2017-06-15;232;1348;6039;0;201;12
2017-06-14;251;1347;6250;1;196;13
2017-06-13;252;1316;6487;0;208;11
2017-06-12;261;1298;6623;0;210;12
2017-06-11;179;1263;6603;0;136;13
2017-06-10;116;1223;6767;0;85;11
2017-06-09;207;1220;7043;0;159;13
2017-06-08;246;1201;7264;0;200;12
2017-06-07;225;1174;7314;0;183;13
2017-06-06;232;1220;7320;0;183;13
2017-06-05;212;1250;7250;0;187;13
2017-06-04;122;1277;7138;0;100;14
2017-06-03;95;1327;7198;0;79;12
2017-06-02;179;1352;7399;0;152;12
2017-06-01;212;1326;7534;0;178;12
2017-05-31;266;1408;7588;0;234;10
2017-05-30;249;1466;7449;0;209;11
2017-05-29;242;1517;7322;0;203;16
2017-05-28;173;1626;7185;0;145;13
2017-05-27;128;1721;7170;0;109;13
2017-05-26;154;1732;7380;0;125;15
2017-05-25;291;1780;7598;0;251;16
2017-05-24;337;1857;7708;0;291;17
2017-05-23;286;1923;7796;0;253;19
2017-05-22;358;2083;7798;0;309;24
2017-05-21;273;2208;7645;0;244;24
2017-05-20;141;2308;7595;0;111;23
2017-05-19;202;2387;7804;0;163;24
2017-05-18;370;2527;8027;1;327;25
2017-05-17;407;2557;8072;1;355;22
2017-05-16;453;2582;7976;2;400;19
2017-05-15;484;2418;7657;2;431;23
2017-05-14;383;2164;7292;2;338;22
2017-05-13;220;1923;7067;2;187;23
2017-05-12;339;1804;7116;1;283;19
2017-05-11;419;1675;7145;1;362;21
2017-05-10;428;1589;7163;0;382;19
2017-05-09;281;1481;7225;0;247;18
2017-05-08;216;1465;7321;0;173;22
2017-05-07;136;1372;7296;0;111;26
2017-05-06;94;1346;7381;0;76;26
2017-05-05;194;1337;7669;0;159;23
2017-05-04;321;1304;7910;0;274;26
2017-05-03;321;1354;8025;0;278;23
2017-05-02;266;1420;8139;0;219;21
2017-05-01;117;1569;8220;0;96;24
2017-04-30;110;1863;8250;0;89;24
2017-04-29;87;2041;8363;0;69;26
2017-04-28;159;2137;8605;0;121;29
2017-04-27;371;2209;8788;0;313;23
2017-04-26;389;2209;8781;0;341;19
2017-04-25;426;2262;8777;0;357;17
2017-04-24;444;2279;8655;1;390;18
2017-04-23;307;2139;8397;1;262;19
2017-04-22;190;1946;8334;1;156;19
2017-04-21;234;1848;8604;0;200;23
2017-04-20;360;1759;8858;0;310;24
2017-04-19;446;1679;9009;0;381;17
2017-04-18;439;1601;9128;0;366;18
2017-04-17;292;1610;9235;0;252;20
2017-04-16;97;1810;9192;0;79;19
2017-04-15;85;2096;9376;0;63;22
2017-04-14;151;2188;9798;0;106;26
2017-04-13;289;2280;10250;0;240;24
2017-04-12;371;2404;10605;0;312;19
2017-04-11;443;2483;10859;1;375;17
2017-04-10;505;2487;10980;1;446;21
2017-04-09;399;2438;10785;1;326;23
2017-04-08;189;2403;10733;1;152;22
2017-04-07;242;2374;11066;1;196;26
2017-04-06;420;2375;11154;1;358;24
2017-04-05;456;2320;11001;2;399;18
2017-04-04;453;2211;11012;1;377;17
2017-04-03;453;2141;11076;1;386;17
2017-04-02;353;2092;10894;1;293;21
2017-04-01;165;2033;10859;1;123;19
2017-03-31;234;2042;11182;1;189;25
2017-03-30;366;2045;11512;2;305;23
2017-03-29;361;2161;11734;0;308;17
2017-03-28;377;2320;12054;0;312;18
2017-03-27;405;2478;12271;0;329;17
2017-03-26;288;2634;12208;0;239;17
2017-03-25;169;2879;12235;0;122;18
2017-03-24;241;2970;12644;0;191;22
2017-03-23;484;3043;12995;0;411;20
2017-03-22;530;3119;13180;0;447;16
2017-03-21;549;3220;13389;1;468;14
2017-03-20;564;3349;13503;1;494;15
2017-03-19;548;3425;13308;1;473;15
2017-03-18;252;3450;13118;2;209;16
2017-03-17;328;3501;13145;2;273;16
2017-03-16;551;3510;13524;1;459;16
2017-03-15;625;3515;13662;1;551;16
2017-03-14;689;3238;13901;1;572;14
2017-03-13;667;2841;14067;1;577;15
2017-03-12;580;2663;13801;0;489;16
2017-03-11;314;2601;13667;0;255;18
2017-03-10;322;2529;14098;0;272;18
2017-03-09;548;2508;14552;1;457;15
2017-03-08;338;2485;14877;1;273;18
2017-03-07;249;2737;15513;1;199;14
2017-03-06;471;3087;16182;3;400;14
2017-03-05;510;3316;16158;3;413;15
2017-03-04;247;3403;16125;2;198;15
2017-03-03;309;3477;16700;1;248;17
2017-03-02;530;3487;17273;1;435;17
2017-03-01;597;3567;17772;1;508;18
2017-02-28;619;3601;18312;1;513;17
2017-02-27;701;3671;18865;1;590;21
2017-02-26;602;3736;18717;1;520;25
2017-02-25;318;3796;18713;1;256;22
2017-02-24;318;3838;19437;1;254;23
2017-02-23;626;3872;20352;0;512;25
2017-02-22;644;3569;21222;0;536;25
2017-02-21;691;3678;22286;0;574;22
2017-02-20;774;3685;23428;0;624;23
2017-02-19;667;3831;23523;0;542;29
2017-02-18;358;3980;23804;0;294;27
2017-02-17;353;3995;24921;0;282;29
2017-02-16;288;4062;25972;0;234;33
2017-02-15;772;4529;27664;1;624;37
2017-02-14;693;4612;29402;1;550;28
2017-02-13;936;4831;31287;2;736;34
2017-02-12;835;4952;31873;2;662;32
2017-02-11;382;5131;32350;2;294;25
2017-02-10;429;5198;34167;3;313;28
2017-02-09;805;5229;36309;4;640;28
2017-02-08;842;5322;38131;4;644;28
2017-02-07;927;5450;39489;3;700;34
2017-02-06;1064;5639;39860;2;842;37
2017-02-05;1023;5807;39623;3;760;41
2017-02-04;461;6025;39304;3;342;47
2017-02-03;469;6090;39984;4;338;49
2017-02-02;914;6249;40852;4;707;47
2017-02-01;990;6498;41476;4;742;48
2017-01-31;1130;6920;41493;4;854;49
2017-01-30;1270;7428;40894;6;932;47
2017-01-29;1287;8099;40025;5;936;39
2017-01-28;537;8850;39324;3;380;45
2017-01-27;648;9193;39306;2;482;46
2017-01-26;1197;9538;39279;4;875;44
2017-01-25;1477;10047;38909;4;1098;48
2017-01-24;1709;10259;38380;3;1260;41
2017-01-23;2041;10942;37535;3;1484;32
2017-01-22;2158;11830;36293;3;1581;23
2017-01-21;960;12706;35008;4;678;22
2017-01-20;1067;13378;34864;5;761;22
2017-01-19;1767;13757;34685;4;1272;22
2017-01-18;1756;14654;34035;4;1241;36
2017-01-17;2507;15970;33337;2;1810;29
2017-01-16;3148;16685;32027;3;2392;26
2017-01-15;3186;16341;29915;3;2374;21
2017-01-14;1812;14987;27861;2;1352;16
2017-01-13;1520;14228;27161;2;1117;14
2017-01-12;2809;13516;26792;2;2148;14
2017-01-11;3281;12382;25382;2;2507;19
2017-01-10;3428;11104;23775;3;2745;12
2017-01-09;2796;9744;21835;3;2196;12
2017-01-08;1579;8329;20084;3;1231;9
2017-01-07;914;7356;19271;1;698;14
2017-01-06;668;6707;19382;1;495;14
2017-01-05;1447;6459;19775;1;1164;14
2017-01-04;1747;5669;19576;1;1411;15
2017-01-03;1924;4705;19218;1;1636;11
2017-01-02;1128;3583;18581;1;960;12
