﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-23;38;306;1266;1;28;7
2018-06-22;55;308;1291;1;39;7
2018-06-21;60;314;1300;1;48;7
2018-06-20;46;305;1300;1;33;9
2018-06-19;70;328;1321;1;54;8
2018-06-18;50;331;1297;1;44;8
2018-06-17;33;337;1275;1;23;8
2018-06-16;37;332;1296;1;26;8
2018-06-15;60;327;1323;2;44;6
2018-06-14;51;328;1319;1;38;6
2018-06-13;73;351;1327;1;54;6
2018-06-12;77;353;1332;1;60;8
2018-06-11;59;336;1297;1;54;7
2018-06-10;26;331;1266;2;18;8
2018-06-09;31;331;1291;1;15;8
2018-06-08;62;335;1318;1;48;6
2018-06-07;75;326;1283;1;59;7
2018-06-06;71;311;1270;1;59;8
2018-06-05;59;314;1248;1;46;8
2018-06-04;60;336;1202;1;49;7
2018-06-03;26;323;1153;1;19;8
2018-06-02;39;329;1134;1;31;8
2018-06-01;48;318;1103;1;38;7
2018-05-31;55;317;1065;2;38;7
2018-05-30;76;333;1027;2;64;7
2018-05-29;85;318;963;2;63;6
2018-05-28;45;300;900;2;39;4
2018-05-27;32;318;861;2;24;0
2018-05-26;25;326;837;2;18;0
2018-05-25;49;329;819;2;39;0
2018-05-24;70;337;780;2;59;0
2018-05-23;62;334;721;2;46;0
2018-05-22;63;330;675;2;51;0
2018-05-21;67;327;624;1;56;0
2018-05-20;40;330;568;1;29;0
2018-05-19;30;325;539;1;25;0
2018-05-18;57;321;514;1;46;0
2018-05-17;66;319;468;0;54;0
2018-05-16;55;310;414;0;48;0
2018-05-15;55;276;366;0;45;0
2018-05-14;73;282;321;0;58;0
2018-05-13;33;263;263;1;27;0
2018-05-12;28;236;236;0;24;0
2018-05-11;54;212;212;0;46;0
2018-05-10;54;166;166;0;42;0
2018-05-09;23;124;124;0;17;0
2018-05-08;62;107;107;0;56;0
2018-05-07;51;51;51;0;51;0
