﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-07-29;13829;85378;323991;25;9884;2598
2019-07-28;14247;84555;324812;26;10257;2585
2019-07-27;13879;83328;325325;27;9969;2573
2019-07-26;13763;81920;326077;26;9776;2544
2019-07-25;13457;80368;326842;30;9465;2537
2019-07-24;13882;79813;327780;27;9880;2533
2019-07-23;13191;78940;328386;25;9439;2492
2019-07-22;12945;78905;329597;26;9151;2498
2019-07-21;12762;79493;331254;7;9055;2499
2019-07-20;12308;80713;332937;8;8552;2501
2019-07-19;11935;82613;335275;6;8368;2530
2019-07-18;12735;84437;337936;7;8955;2571
2019-07-17;12880;85756;340226;8;8973;2619
2019-07-16;13214;86650;342344;6;9256;2617
2019-07-15;13549;87121;344073;7;9638;2656
2019-07-14;14137;87433;345486;9;10084;2654
2019-07-13;14400;87653;346869;16;10185;2659
2019-07-12;13948;87909;347733;27;9900;2666
2019-07-11;14225;88181;348975;31;10037;2747
2019-07-10;13911;88425;350459;31;9857;2721
2019-07-09;13764;88678;351995;31;9632;2714
2019-07-08;13995;89275;354206;32;9858;2734
2019-07-07;14421;89965;355735;29;10194;2784
2019-07-06;14873;90581;357120;35;10627;2836
2019-07-05;14345;90526;358082;40;10036;2842
2019-07-04;14518;91202;359605;33;10241;2892
2019-07-03;14297;91581;359707;30;10013;2911
2019-07-02;14268;92001;359634;29;10084;2917
2019-07-01;14721;92259;360084;37;10411;2958
2019-06-30;15053;92172;359869;37;10676;2891
2019-06-29;14965;91981;359544;37;10605;2898
2019-06-28;14993;92242;359257;39;10535;2944
2019-06-27;14933;92380;358827;35;10509;2922
2019-06-26;14773;92804;358589;31;10377;2970
2019-06-25;14665;93449;358418;30;10309;2966
2019-06-24;14695;94429;358518;35;10413;2889
2019-06-23;14870;95175;358295;35;10517;2878
2019-06-22;15351;95729;358072;33;10735;2893
2019-06-21;15117;95968;357387;36;10610;2941
2019-06-20;15398;96880;356729;35;10837;2909
2019-06-19;15619;97078;355806;29;10920;2930
2019-06-18;15773;97266;354868;29;11120;2882
2019-06-17;15580;97622;354461;28;11018;2815
2019-06-16;15706;98027;353623;28;10966;2812
2019-06-15;15629;99071;352649;29;11006;2806
2019-06-14;16312;99570;351881;27;11453;2848
2019-06-13;15693;99745;350848;29;11096;2832
2019-06-12;15848;100453;349932;30;11194;2839
2019-06-11;16167;100822;348951;35;11510;2859
2019-06-10;15980;99587;347290;34;11425;2802
2019-06-09;16676;98047;345855;30;11924;2740
2019-06-08;16218;96523;342900;25;11546;2757
2019-06-07;16400;95145;340476;33;11608;2786
2019-06-06;16490;93756;337732;32;11781;2711
2019-06-05;16344;92213;334539;31;11573;2640
2019-06-04;14981;90667;331947;31;10523;2593
2019-06-03;14307;90398;330909;37;9984;2593
2019-06-02;14948;90680;330332;26;10589;2517
2019-06-01;14660;90652;329106;25;10222;2536
2019-05-31;14977;90658;328804;27;10450;2554
2019-05-30;14731;90594;327933;32;10250;2549
2019-05-29;14530;90406;327309;30;10209;2540
2019-05-28;14742;90171;326853;27;10398;2534
2019-05-27;14648;89668;326369;28;10234;2572
2019-05-26;14863;89366;326006;24;10496;2539
2019-05-25;14506;89638;325071;19;10130;2603
2019-05-24;14910;89781;324320;22;10511;2614
2019-05-23;14408;89361;323350;20;10120;2615
2019-05-22;14281;89589;322895;22;10033;2601
2019-05-21;14284;90143;322401;29;9961;2607
2019-05-20;14316;90461;321525;35;10039;2643
2019-05-19;15243;90668;320658;25;10764;2629
2019-05-18;14691;89777;319084;25;10359;2607
2019-05-17;14421;89414;317744;25;10208;2643
2019-05-16;14691;88168;316378;24;10390;2643
2019-05-15;14755;86780;314741;27;10584;2612
2019-05-14;14585;85014;312820;30;10372;2587
2019-05-13;14469;83087;311269;30;10370;2597
2019-05-12;14086;81624;309485;32;10014;2612
2019-05-11;14203;81139;308100;32;10206;2610
2019-05-10;12985;80456;306922;30;9015;2610
2019-05-09;13080;80855;307085;32;9174;2593
2019-05-08;12780;81760;307140;30;8918;2565
2019-05-07;12356;82513;307332;33;8563;2536
2019-05-06;12868;83741;307802;37;8969;2583
2019-05-05;13555;84686;307621;41;9366;2632
2019-05-04;13662;85311;307009;40;9422;2600
2019-05-03;13583;85877;306579;41;9305;2587
2019-05-02;14274;86127;306503;35;9843;2553
2019-05-01;13838;85603;305678;38;9494;2548
2019-04-30;13857;85609;305513;33;9574;2554
2019-04-29;14217;85760;305100;28;9857;2574
2019-04-28;14285;85491;304679;28;9994;2558
2019-04-27;14267;84608;303997;30;9896;2548
2019-04-26;13850;83798;303519;34;9537;2494
2019-04-25;13647;83377;303365;33;9451;2493
2019-04-24;13904;82971;303664;36;9690;2502
2019-04-23;14030;82060;303952;35;9734;2511
2019-04-22;13790;80911;304220;31;9542;2474
2019-04-21;13218;79824;304692;32;9133;2456
2019-04-20;13205;79420;305211;27;9228;2474
2019-04-19;13208;78718;305674;26;9180;2490
2019-04-18;13091;78066;305858;28;9109;2472
2019-04-17;12804;77968;306445;26;8790;2490
2019-04-16;12658;78333;307398;27;8644;2497
2019-04-15;12599;78979;308732;29;8626;2467
2019-04-14;12736;79490;309583;29;8813;2522
2019-04-13;12389;79685;310163;31;8517;2509
2019-04-12;12539;79956;310914;37;8675;2477
2019-04-11;13066;80132;311433;33;8969;2447
2019-04-10;13153;80056;311371;31;9076;2455
2019-04-09;13256;80246;311514;33;9151;2477
2019-04-08;13183;80107;311808;30;9130;2415
2019-04-07;12957;80276;312317;27;8959;2489
2019-04-06;12722;80488;312703;18;8827;2530
2019-04-05;12765;81170;312930;21;8829;2494
2019-04-04;12960;81710;312854;23;8903;2429
2019-04-03;13266;82212;313005;23;9228;2389
2019-04-02;13122;82467;312543;21;9101;2391
2019-04-01;13338;83133;312682;20;9361;2285
2019-03-31;13123;83739;312312;23;9244;2290
2019-03-30;13569;84723;311427;28;9404;2313
2019-03-29;13312;85288;310185;27;9248;2282
2019-03-28;13379;85717;308867;24;9500;2245
2019-03-27;13536;86047;306971;23;9434;2192
2019-03-26;13855;85997;305380;26;9745;2217
2019-03-25;14108;85942;303816;22;9893;2142
2019-03-24;14290;85796;302161;21;10013;2169
2019-03-23;14299;85739;300025;29;10073;2155
2019-03-22;13815;85072;298011;34;9689;2135
2019-03-21;13832;84793;296088;35;9756;2057
2019-03-20;13484;84341;293651;33;9524;2046
2019-03-19;13843;84168;291775;34;9765;2017
2019-03-18;13855;83298;289653;27;9821;1963
2019-03-17;14221;82860;287329;26;10058;2032
2019-03-16;13567;82419;284414;23;9671;2077
2019-03-15;13548;82647;282329;29;9615;2160
2019-03-14;13364;82564;280226;25;9511;2164
2019-03-13;13258;82187;278535;30;9313;2170
2019-03-12;12863;81643;275773;28;9129;2140
2019-03-11;13361;81660;273204;25;9521;2144
2019-03-10;13442;80993;270479;26;9733;2074
2019-03-09;13767;80670;267327;28;9807;2056
2019-03-08;13344;79930;264478;25;9603;2044
2019-03-07;13031;78806;261718;21;9406;2013
2019-03-06;12555;77569;259091;20;9073;1998
2019-03-05;12944;76546;257130;19;9397;1994
2019-03-04;12406;74816;255162;23;9049;1943
2019-03-03;13041;73668;253302;24;9526;1962
2019-03-02;12796;72342;250863;20;9310;1978
2019-03-01;12022;71336;248652;22;8683;1990
2019-02-28;11581;70598;247004;20;8408;1946
2019-02-27;11331;70342;245854;24;8226;1972
2019-02-26;10924;70008;244828;15;7769;1954
2019-02-25;11122;69650;244191;16;8044;1928
2019-02-24;11470;69372;243074;17;8329;1964
2019-02-23;11592;68766;241085;19;8379;1938
2019-02-22;11197;67939;239330;18;8157;1912
2019-02-21;11362;67155;237783;22;8294;1893
2019-02-20;10959;66608;235884;20;8020;1892
2019-02-19;10513;66228;233781;22;7587;1922
2019-02-18;10813;66664;231242;21;7922;1862
2019-02-17;10718;65341;228651;21;7839;1861
2019-02-16;10556;64108;223207;19;7763;1852
2019-02-15;10166;63226;217568;23;7471;1793
2019-02-14;10752;62405;212131;26;7969;1697
2019-02-13;10566;61483;205676;24;7857;1599
2019-02-12;10898;60558;199362;24;8132;1513
2019-02-11;9302;59375;192889;25;6876;1357
2019-02-10;9269;59929;187516;26;6837;1141
2019-02-09;9610;60893;182083;26;7111;937
2019-02-08;9290;61194;176485;26;6887;706
2019-02-07;9713;61683;171052;25;7236;583
2019-02-06;9694;61859;165574;24;7189;530
2019-02-05;9575;61925;160031;23;7141;462
2019-02-04;9963;62381;154743;24;7535;423
2019-02-03;10315;62377;148997;25;7896;386
2019-02-02;9997;61995;144542;24;7658;337
2019-02-01;9804;61630;142086;25;7547;298
2019-01-31;9862;60832;140574;24;7541;296
2019-01-30;9737;60236;139128;23;7492;305
2019-01-29;10104;59765;138494;27;7815;329
2019-01-28;9956;58703;138849;25;7693;316
2019-01-27;9886;57207;139888;22;7668;314
2019-01-26;9530;54676;141449;22;7454;308
2019-01-25;8956;52736;143453;24;6887;276
2019-01-24;9158;47994;146238;17;7103;287
2019-01-23;9114;42609;148261;14;7102;304
2019-01-22;8816;37096;150572;14;6955;320
2019-01-21;8225;31034;153073;12;6452;332
2019-01-20;6912;25472;156293;11;5434;345
2019-01-19;7294;21101;160069;12;5754;339
2019-01-18;3311;16044;163720;8;2498;295
2019-01-17;2895;14709;170487;8;2167;321
2019-01-16;2791;13869;177683;9;2054;362
2019-01-15;2007;13070;185078;9;1507;394
2019-01-14;2054;13352;193399;12;1553;445
2019-01-13;2179;13432;201140;12;1607;504
2019-01-12;1974;13614;208313;13;1460;550
2019-01-11;1867;13946;214960;13;1364;594
2019-01-10;2024;16398;221709;14;1458;759
2019-01-09;1937;20720;228094;15;1387;1011
2019-01-08;2328;26050;234504;16;1693;1193
2019-01-07;2168;31022;240908;18;1559;1390
2019-01-06;2427;36805;247215;20;1730;1584
2019-01-05;2361;43791;253249;23;1702;1781
2019-01-04;4416;51329;259806;22;3010;1964
2019-01-03;6678;57733;265236;24;4513;2097
2019-01-02;7842;62541;269577;25;5316;2232
2019-01-01;7911;66595;272875;27;5458;2236
2018-12-31;8766;70035;276188;32;6045;2300
2018-12-30;10434;73059;278969;32;7316;2397
2018-12-29;11199;74696;280499;25;7918;2494
2018-12-28;11748;75963;281540;28;8283;2552
2018-12-27;12239;76355;282039;31;8611;2577
2018-12-26;12521;76691;282367;25;8810;2626
2018-12-25;12057;76607;282646;27;8382;2664
2018-12-24;12246;77077;283613;32;8562;2725
2018-12-23;12336;77542;284381;31;8635;2738
2018-12-22;12749;78410;284825;30;8873;2734
2018-12-21;12263;78385;284837;31;8572;2756
2018-12-20;12642;78234;285509;30;8765;2767
2018-12-19;12453;77110;285711;28;8590;2767
2018-12-18;12616;76196;286161;31;8810;2806
2018-12-17;12845;74847;286281;31;9044;2873
2018-12-16;13258;73232;286066;29;9340;2847
2018-12-15;12698;71696;285427;30;8944;2856
2018-12-14;12132;70438;285243;29;8486;2865
2018-12-13;11305;69543;285053;28;7800;2910
2018-12-12;11431;70045;284769;29;7808;2931
2018-12-11;11163;70611;283856;28;7559;2977
2018-12-10;11035;71996;283859;27;7519;3018
2018-12-09;11492;73236;283741;28;7858;3009
2018-12-08;11363;74316;283185;27;7716;2981
2018-12-07;11266;75535;282775;28;7595;2968
2018-12-06;12019;76864;281952;30;8144;2974
2018-12-05;12046;77725;281919;36;8192;2934
2018-12-04;12918;78341;282249;29;8683;2939
2018-12-03;12719;78518;282477;30;8483;2938
2018-12-02;12875;79030;282947;32;8731;2901
2018-12-01;12894;79634;283534;34;8655;2884
2018-11-30;12891;80287;284478;30;8770;2921
2018-11-29;13121;80525;284743;29;8837;2951
2018-11-28;12900;80521;284239;33;8737;2951
2018-11-27;13079;81046;283780;33;8893;2967
2018-11-26;13186;81234;283271;32;9128;2995
2018-11-25;13437;81115;282191;29;9300;2967
2018-11-24;13546;80772;280924;29;9313;2940
2018-11-23;13185;80275;279840;32;9085;2977
2018-11-22;13013;79976;278737;38;8972;2993
2018-11-21;13394;79841;276313;37;9229;2964
2018-11-20;13197;78906;272789;39;9148;2852
2018-11-19;13126;77144;269757;34;9043;2788
2018-11-18;13189;74729;266808;31;9053;2776
2018-11-17;12955;73017;263537;34;8944;2729
2018-11-16;12967;71385;260172;37;8859;2723
2018-11-15;13050;69656;256918;41;8928;2704
2018-11-14;12455;67801;253981;41;8594;2661
2018-11-13;11218;65832;251407;41;7663;2584
2018-11-12;10408;66470;249957;38;6930;2551
2018-11-11;11235;68395;249356;42;7643;2612
2018-11-10;11188;70081;247181;38;7500;2575
2018-11-09;11068;71969;245319;40;7453;2555
2018-11-08;11056;74370;243207;36;7385;2548
2018-11-07;10243;77076;241023;35;6909;2488
2018-11-06;12062;79714;239609;50;8215;2449
2018-11-05;12620;80111;237280;49;8673;2342
2018-11-04;13202;79879;234599;44;9198;2360
2018-11-03;13433;79306;231226;41;9271;2318
2018-11-02;13815;78250;227574;40;9751;2287
2018-11-01;14206;76713;223374;45;10051;2295
2018-10-31;13512;75059;219346;42;9556;2276
2018-10-30;12516;73681;215479;37;8804;2230
2018-10-29;12350;71415;212805;31;8824;2205
2018-10-28;12429;68286;209649;28;8970;2212
2018-10-27;12012;65393;206493;27;8529;2181
2018-10-26;11918;62989;203847;22;8576;2174
2018-10-25;12156;60175;200886;30;8786;2181
2018-10-24;11784;56719;197793;23;8502;2153
2018-10-23;9801;53662;195022;39;6891;2131
2018-10-22;8687;52840;194009;41;5902;2152
2018-10-21;9216;53105;193869;30;6414;2343
2018-10-20;9053;52936;193025;16;6290;2469
2018-10-19;8632;53100;192297;14;6027;2527
2018-10-18;8304;52618;191747;11;5801;2568
2018-10-17;8354;52620;191321;14;5840;2591
2018-10-16;8793;52246;190880;11;6175;2627
2018-10-15;8735;51259;190145;22;6002;2639
2018-10-14;8887;50853;189309;21;6163;2595
2018-10-13;9168;50684;187961;19;6358;2570
2018-10-12;8173;50417;186411;22;5524;2509
2018-10-11;8475;50919;185819;22;5693;2509
2018-10-10;7998;50977;185141;22;5418;2488
2018-10-09;7881;51249;184805;22;5264;2488
2018-10-08;8314;52178;184652;26;5585;2507
2018-10-07;8828;52371;184035;24;5994;2539
2018-10-06;8959;52545;182861;22;6058;2507
2018-10-05;8744;52133;181764;22;5971;2484
2018-10-04;8563;52146;180389;29;5766;2483
2018-10-03;8409;52360;178938;28;5693;2464
2018-10-02;9018;52347;177801;27;6156;2411
2018-10-01;8503;51829;176316;30;5784;2397
2018-09-30;8989;51850;175090;28;6168;2396
2018-09-29;8453;51558;173458;30;5850;2333
2018-09-28;8742;51603;171955;31;5956;2279
2018-09-27;8777;51206;170209;38;6062;2269
2018-09-26;8324;50714;168518;28;5686;2253
2018-09-25;8398;50486;167341;24;5863;2203
2018-09-24;8563;50060;165823;24;5919;2201
2018-09-23;8639;49546;164135;20;6023;2225
2018-09-22;8513;49002;162494;19;5904;2204
2018-09-21;8189;48272;160982;21;5702;2146
2018-09-20;8174;47404;159966;22;5671;2155
2018-09-19;7934;46588;158576;27;5589;2158
2018-09-18;7842;45931;156973;27;5496;2111
2018-09-17;7868;45490;155760;24;5496;2100
2018-09-16;7909;45137;154471;27;5574;2144
2018-09-15;7619;44738;153162;24;5229;2144
2018-09-14;7190;44542;151889;20;4950;2099
2018-09-13;7108;44525;150666;23;4824;2054
2018-09-12;7401;44809;149818;25;5093;2038
2018-09-11;7418;44382;148529;19;5146;2011
2018-09-10;7496;43580;147122;16;5196;2007
2018-09-09;7506;42962;145791;14;5219;2025
2018-09-08;7387;42438;144328;12;5071;2056
2018-09-07;7209;41896;142893;12;4913;2011
2018-09-06;7406;41554;141790;15;5156;1991
2018-09-05;6822;40759;140583;24;4753;1939
2018-09-04;6437;40330;139765;20;4360;1934
2018-09-03;6801;40430;139097;24;4668;1918
2018-09-02;6911;40330;137910;26;4697;1917
2018-09-01;6788;39998;136458;25;4743;1904
2018-08-31;6775;39537;135175;22;4692;1857
2018-08-30;6543;39262;134339;21;4505;1819
2018-08-29;6362;39188;133753;21;4376;1772
2018-08-28;6520;39586;133786;21;4488;1728
2018-08-27;6699;39379;133979;21;4595;1708
2018-08-26;6393;38800;134063;18;4394;1682
2018-08-25;6338;38740;133848;19;4376;1744
2018-08-24;6509;38621;133967;19;4523;1765
2018-08-23;6392;38443;133807;19;4523;1730
2018-08-22;6691;37980;133499;19;4743;1788
2018-08-21;6245;36925;132974;17;4336;1754
2018-08-20;5915;36533;133282;22;4091;1743
2018-08-19;6242;36278;133052;22;4340;1742
2018-08-18;6206;35674;131850;21;4347;1782
2018-08-17;6252;35218;130754;24;4286;1748
2018-08-16;5962;34641;129640;25;4047;1685
2018-08-15;5529;34169;128786;24;3813;1686
2018-08-14;5862;34219;128163;15;4011;1655
2018-08-13;5632;34192;127316;17;3926;1635
2018-08-12;5617;34248;126506;15;3837;1633
2018-08-11;5715;34154;125860;15;3915;1613
2018-08-10;5589;33622;125282;15;3781;1568
2018-08-09;5398;33005;124319;22;3683;1509
2018-08-08;5599;32773;123282;22;3877;1569
2018-08-07;5778;32707;122536;21;4011;1552
2018-08-06;5699;32589;121331;20;3967;1532
2018-08-05;5389;33122;119898;20;3722;1512
2018-08-04;5061;34234;118645;17;3511;1484
2018-08-03;4741;35629;117590;17;3288;1441
2018-08-02;5042;36689;116848;22;3477;1392
2018-08-01;5526;37942;115618;24;3908;1387
2018-07-31;5576;38536;113780;24;3953;1385
2018-07-30;6264;38961;111912;26;4424;1351
2018-07-29;6659;38835;109613;25;4731;1266
2018-07-28;6820;38865;107099;23;4832;1206
2018-07-27;6175;37906;103998;23;4278;1105
2018-07-26;6524;36644;101518;18;4609;1101
2018-07-25;6345;35225;99009;19;4483;1065
2018-07-24;6217;33863;96711;22;4394;1006
2018-07-23;6198;32644;94717;22;4377;965
2018-07-22;6770;31406;92890;19;4900;950
2018-07-21;5715;29593;90770;15;4039;912
2018-07-20;4531;28613;89727;15;3243;885
2018-07-19;4689;28708;89468;17;3346;902
2018-07-18;4598;28840;89066;15;3291;914
2018-07-17;4747;28438;88596;17;3319;901
2018-07-16;4678;27752;87791;19;3301;913
2018-07-15;4701;27679;87224;19;3306;935
2018-07-14;4554;27220;86611;19;3224;915
2018-07-13;4710;26526;86114;23;3332;890
2018-07-12;4876;25679;84941;26;3449;897
2018-07-11;4238;24613;83822;25;2977;863
2018-07-10;3911;24197;83082;25;2782;820
2018-07-09;4582;23683;81586;23;3316;861
2018-07-08;4109;22356;79408;21;2957;814
2018-07-07;3700;21451;77796;21;2636;736
2018-07-06;3614;20911;76871;21;2573;687
2018-07-05;3558;20606;75872;17;2590;679
2018-07-04;3706;19717;74634;14;2684;636
2018-07-03;3276;18799;73424;14;2359;609
2018-07-02;3054;18626;72776;13;2180;574
2018-07-01;3065;18718;72119;13;2150;539
2018-06-30;3091;19064;71323;15;2223;512
2018-06-29;3238;19535;69962;19;2339;487
2018-06-28;2628;20116;68574;22;1811;451
2018-06-27;2648;21536;67490;20;1886;405
2018-06-26;3093;22868;66100;21;2192;376
2018-06-25;3209;23821;64402;20;2266;341
2018-06-24;3490;24550;62793;20;2489;307
2018-06-23;3677;24662;60998;21;2683;268
2018-06-22;3956;24800;58853;21;2933;219
2018-06-21;4218;24721;56497;21;3150;173
2018-06-20;4220;24388;54007;21;3198;147
2018-06-19;4184;23410;51492;21;3199;127
2018-06-18;4019;22633;48995;19;3084;119
2018-06-17;3614;21793;46754;19;2742;101
2018-06-16;3862;20290;44910;17;3016;87
2018-06-15;3821;18384;42523;17;3009;71
2018-06-14;3800;16697;40522;16;3031;60
2018-06-13;3031;15437;38237;14;2430;56
2018-06-12;3160;14651;36412;13;2584;63
2018-06-11;2973;13442;34517;12;2426;60
2018-06-10;1827;12539;32634;12;1443;56
2018-06-09;1610;12962;31912;13;1261;58
2018-06-08;1905;13375;31307;12;1518;50
2018-06-07;2322;13308;30776;12;1910;43
2018-06-06;2145;12274;30149;13;1765;39
2018-06-05;1801;11527;29643;12;1493;44
2018-06-04;1992;10778;29076;13;1679;56
2018-06-03;2248;9560;28268;13;1938;50
2018-06-02;2054;8104;26928;13;1736;48
2018-06-01;1796;6998;25941;15;1541;40
2018-05-31;1176;6156;25413;15;987;32
2018-05-30;1298;5721;25463;11;1078;40
2018-05-29;980;5216;25142;11;810;39
2018-05-28;682;5114;25170;10;530;45
2018-05-27;686;5310;25257;6;551;45
2018-05-26;870;5504;25482;5;719;47
2018-05-25;913;5674;25296;6;746;49
2018-05-24;723;5878;25045;6;580;47
2018-05-23;765;5947;25015;5;623;42
2018-05-22;876;6395;24854;5;729;44
2018-05-21;871;6450;24459;5;737;48
2018-05-20;878;6323;24061;4;736;46
2018-05-19;1059;6276;23667;3;901;45
2018-05-18;1112;5896;23189;3;939;40
2018-05-17;781;5678;22714;3;650;42
2018-05-16;1230;5707;22708;4;1058;41
2018-05-15;921;5643;22666;4;780;38
2018-05-14;753;6217;22722;7;633;39
2018-05-13;833;6899;22606;7;710;34
2018-05-12;651;7138;22472;7;555;39
2018-05-11;870;7508;22493;7;739;39
2018-05-10;787;7367;22169;8;668;37
2018-05-09;1166;7470;21904;7;983;43
2018-05-08;1516;7499;21467;6;1315;44
2018-05-07;1447;7221;20725;7;1293;40
2018-05-06;1101;6688;19921;9;937;36
2018-05-05;1068;6614;19515;9;898;33
2018-05-04;730;6339;18924;8;600;36
2018-05-03;939;6554;18861;7;778;26
2018-05-02;1193;6317;18555;8;1048;35
2018-05-01;1249;5764;17908;8;1090;35
2018-04-30;917;5199;17234;8;787;32
2018-04-29;1001;4869;17175;8;882;30
2018-04-28;766;4308;17265;7;643;28
2018-04-27;942;3998;17433;6;816;29
2018-04-26;659;3510;17244;6;561;23
2018-04-25;613;3375;17108;5;510;29
2018-04-24;666;3333;17191;5;546;31
2018-04-23;574;3441;16953;6;471;24
2018-04-22;421;4017;16787;6;339;24
2018-04-21;424;4532;16736;5;349;23
2018-04-20;435;4721;16794;5;348;22
2018-04-19;513;4962;16884;5;422;24
2018-04-18;576;5119;16840;1;473;25
2018-04-17;759;5064;16773;1;656;28
2018-04-16;1159;4808;16443;1;1046;25
2018-04-15;966;4310;15769;0;859;26
2018-04-14;609;4009;15302;1;522;22
2018-04-13;683;3999;15105;1;601;22
2018-04-12;665;3928;14707;2;580;24
2018-04-11;495;3643;14313;6;415;23
2018-04-10;483;3782;14124;6;407;21
2018-04-09;645;3856;13901;4;564;19
2018-04-08;673;3710;13465;4;594;22
2018-04-07;592;3541;13039;3;509;21
2018-04-06;621;3780;12690;2;538;20
2018-04-05;385;4236;12297;3;329;20
2018-04-04;632;4749;12092;1;554;18
2018-04-03;570;4842;11720;0;506;17
2018-04-02;489;4768;11372;0;407;15
2018-04-01;487;4972;11090;0;425;15
2018-03-31;833;4873;10782;0;749;12
2018-03-30;1094;4424;10136;0;998;13
2018-03-29;922;3707;9279;3;837;13
2018-03-28;737;3288;8609;3;662;9
2018-03-27;507;3056;8162;4;445;11
2018-03-26;681;3008;7885;4;626;10
2018-03-25;376;2788;7372;4;331;13
2018-03-24;366;2806;7170;4;326;13
2018-03-23;348;2870;6949;3;300;12
2018-03-22;481;2981;6785;3;425;9
2018-03-21;491;2881;6499;3;449;8
2018-03-20;442;2637;6172;2;394;9
2018-03-19;469;2429;5944;2;423;12
2018-03-18;403;2233;5756;2;357;13
2018-03-17;431;2062;5624;2;396;12
2018-03-16;448;1798;5442;2;413;14
2018-03-15;366;1554;5219;2;338;10
2018-03-14;232;1375;5088;3;213;8
2018-03-13;215;1307;5036;4;188;12
2018-03-12;251;1245;4984;3;220;14
2018-03-11;213;1213;4884;3;185;14
2018-03-10;161;1183;4830;3;132;14
2018-03-09;204;1174;4818;3;176;14
2018-03-08;183;1113;4831;3;160;11
2018-03-07;169;1057;4916;3;146;9
2018-03-06;149;1050;5032;3;125;8
2018-03-05;219;1099;5035;3;185;8
2018-03-04;185;1126;5009;3;161;8
2018-03-03;151;1141;5037;3;127;10
2018-03-02;141;1127;5044;3;122;12
2018-03-01;127;1138;5040;3;109;10
2018-02-28;166;1134;5063;3;138;10
2018-02-27;194;1135;5045;3;168;7
2018-02-26;243;1105;5004;3;211;9
2018-02-25;209;1012;4916;3;178;11
2018-02-24;134;995;4850;3;107;9
2018-02-23;151;1132;4895;3;133;9
2018-02-22;130;1231;4909;3;105;9
2018-02-21;160;1339;5031;3;140;7
2018-02-20;166;1389;5055;1;138;6
2018-02-19;145;1462;5041;0;123;4
2018-02-18;197;1502;5033;0;174;3
2018-02-17;268;1467;4972;0;237;2
2018-02-16;254;1355;4868;0;223;3
2018-02-15;240;1264;4752;2;216;2
2018-02-14;225;1166;4679;0;192;1
2018-02-13;238;1161;4769;0;216;2
2018-02-12;188;1193;4906;0;159;5
2018-02-11;159;1290;5138;0;137;5
2018-02-10;146;1280;5282;0;126;4
2018-02-09;156;1317;5420;0;137;6
2018-02-08;137;1372;5550;0;121;6
2018-02-07;208;1390;5552;0;182;6
2018-02-06;268;1321;5528;0;244;7
2018-02-05;293;1208;5393;0;254;6
2018-02-04;152;1064;5249;0;134;5
2018-02-03;177;1057;5235;0;156;5
2018-02-02;214;1025;5245;0;190;6
2018-02-01;161;946;5346;0;138;5
2018-01-31;142;960;5459;0;122;5
2018-01-30;159;986;5550;0;130;5
2018-01-29;142;1075;5649;0;123;5
2018-01-28;144;1115;5664;0;128;3
2018-01-27;137;1111;5668;0;124;4
2018-01-26;124;1101;5705;0;112;5
2018-01-25;169;1107;5749;0;150;4
2018-01-24;164;1090;5819;0;147;4
2018-01-23;244;1047;5828;0;219;4
2018-01-22;181;966;5724;0;167;5
2018-01-21;144;1086;5667;0;126;5
2018-01-20;129;1311;5667;0;107;4
2018-01-19;127;1603;5673;0;114;6
2018-01-18;150;1776;5733;0;132;4
2018-01-17;119;1916;5797;0;109;5
2018-01-16;154;2081;5951;0;143;7
2018-01-15;301;2060;6011;0;270;7
2018-01-14;376;1940;5936;0;341;9
2018-01-13;434;1701;5879;0;389;6
2018-01-12;310;1411;5682;0;270;5
2018-01-11;298;1246;5545;0;267;4
2018-01-10;302;1137;5419;0;277;5
2018-01-09;143;1151;5416;0;124;5
2018-01-08;176;1284;5488;0;157;5
2018-01-07;123;1342;5473;0;107;7
2018-01-06;130;1471;5516;0;118;6
2018-01-05;134;1487;5608;0;119;4
2018-01-04;176;1497;5658;0;159;4
2018-01-03;317;1503;5650;0;289;6
2018-01-02;282;1371;5548;0;258;4
2018-01-01;236;1334;5501;0;214;4
2017-12-31;256;1269;5495;0;227;5
2017-12-30;148;1144;5451;0;138;4
2017-12-29;142;1116;5486;0;128;5
2017-12-28;186;1122;5616;0;162;8
2017-12-27;175;1076;5818;0;152;8
2017-12-26;242;1100;5815;0;219;7
2017-12-25;172;1082;5832;0;160;11
2017-12-24;128;1198;5936;0;118;10
2017-12-23;122;1287;5963;0;115;11
2017-12-22;142;1376;6022;0;129;12
2017-12-21;134;1535;6094;0;115;16
2017-12-20;193;1614;6216;0;167;13
2017-12-19;219;1574;6216;0;193;12
2017-12-18;299;1522;6172;0;262;18
2017-12-17;229;1523;6053;0;202;17
2017-12-16;223;1515;6043;0;190;16
2017-12-15;317;1461;6006;0;278;16
2017-12-14;228;1331;5921;0;194;12
2017-12-13;160;1349;5903;0;132;8
2017-12-12;163;1383;5958;0;137;14
2017-12-11;299;1392;6026;0;265;13
2017-12-10;224;1308;5918;0;196;15
2017-12-09;171;1323;5866;0;138;12
2017-12-08;177;1391;5897;0;149;13
2017-12-07;242;1424;5890;0;202;13
2017-12-06;193;1383;5909;0;161;13
2017-12-05;184;1485;5969;0;153;17
2017-12-04;219;1708;6115;0;188;16
2017-12-03;245;1669;6109;0;214;16
2017-12-02;239;1690;6119;1;216;14
2017-12-01;206;1746;6049;1;178;14
2017-11-30;198;1706;6044;1;171;14
