﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-02-22;4;20;65;0;4;0
2018-02-21;3;17;63;0;3;0
2018-02-20;2;16;60;0;2;0
2018-02-19;3;17;60;0;3;0
2018-02-18;1;15;59;0;1;0
2018-02-17;3;15;60;0;3;0
2018-02-16;4;14;59;0;3;0
2018-02-15;1;12;61;0;0;0
2018-02-14;2;11;63;0;2;0
2018-02-13;3;11;62;0;3;0
2018-02-12;1;12;59;0;1;0
2018-02-11;1;14;58;0;1;0
2018-02-10;2;13;59;0;2;0
2018-02-09;2;12;57;0;1;0
2018-02-08;1;14;56;0;1;0
2018-02-07;2;17;55;0;2;0
2018-02-06;4;16;54;0;4;0
2018-02-05;3;13;50;0;3;0
2018-02-04;0;12;47;0;0;0
2018-02-03;1;13;48;0;1;0
2018-02-02;3;15;49;0;2;0
2018-02-01;5;17;49;0;4;0
2018-01-31;2;14;46;0;1;0
2018-01-30;2;17;47;0;1;0
2018-01-29;3;18;49;0;1;0
2018-01-28;2;17;48;0;2;0
2018-01-27;4;17;46;0;4;0
2018-01-26;4;15;42;0;3;0
2018-01-25;2;28;148;0;2;0
2018-01-24;4;14;39;0;4;0
2018-01-23;2;16;36;0;2;0
2018-01-22;0;16;36;0;0;0
2018-01-21;2;47;143;0;2;0
2018-01-20;2;15;37;0;2;0
2018-01-19;2;13;35;0;2;0
2018-01-18;2;13;34;0;2;0
2018-01-17;6;11;35;0;5;0
2018-01-16;2;5;33;0;2;0
2018-01-15;1;3;31;0;1;0
2018-01-14;0;3;30;0;0;0
2018-01-13;0;3;31;0;0;0
2018-01-12;2;3;33;0;2;0
2018-01-11;0;2;31;0;0;0
2018-01-10;0;4;36;0;0;0
2018-01-09;0;6;39;0;0;0
2018-01-08;1;7;39;0;1;0
2018-01-07;0;8;39;0;0;0
2018-01-06;0;11;39;0;0;0
2018-01-05;1;11;39;0;1;0
2018-01-04;2;10;246;0;2;0
2018-01-03;2;8;245;0;2;0
2018-01-02;1;8;244;0;1;0
2018-01-01;2;39;316;0;2;1
2017-12-31;3;7;243;0;3;0
2017-12-30;0;6;244;0;0;0
2017-12-29;0;8;244;0;0;0
2017-12-28;0;9;245;0;0;0
2017-12-27;2;9;245;0;2;0
2017-12-26;0;8;243;0;0;0
2017-12-25;2;11;245;0;2;0
2017-12-24;2;12;245;0;2;0
2017-12-23;2;10;244;0;2;0
2017-12-22;1;8;244;0;1;0
2017-12-21;0;8;243;0;0;0
2017-12-20;1;10;243;0;1;0
2017-12-19;3;9;244;0;3;0
2017-12-18;3;11;243;0;2;0
2017-12-17;0;12;245;0;0;0
2017-12-16;1;12;245;0;1;0
2017-12-15;1;12;247;0;0;0
2017-12-14;2;20;306;0;1;1
2017-12-13;0;10;259;0;0;0
2017-12-12;5;233;313;0;5;0
2017-12-11;3;214;261;0;3;0
2017-12-10;0;212;259;0;0;0
2017-12-09;1;214;260;0;1;0
2017-12-08;0;213;260;0;0;0
2017-12-07;1;218;261;0;0;0
2017-12-06;208;218;267;0;208;0
2017-12-05;1;11;64;0;1;0
2017-12-04;1;10;65;0;1;0
2017-12-03;2;9;66;0;2;0
2017-12-02;0;9;65;0;0;0
2017-12-01;6;11;65;0;4;0
2017-11-30;1;14;110;0;1;1
2017-11-29;1;8;62;0;1;0
2017-11-28;0;7;61;0;0;0
2017-11-27;0;7;63;0;0;0
2017-11-26;2;9;64;0;2;0
2017-11-25;2;9;65;0;2;0
2017-11-24;1;11;64;0;1;1
2017-11-23;2;10;64;0;2;1
2017-11-22;0;11;62;0;0;1
2017-11-21;0;21;63;0;0;1
2017-11-20;2;24;63;0;2;1
2017-11-19;2;38;109;0;2;1
2017-11-18;4;27;59;0;3;1
2017-11-17;0;25;59;0;0;1
2017-11-16;3;26;62;0;3;1
2017-11-15;10;25;59;0;10;2
2017-11-14;3;16;50;0;2;2
2017-11-13;5;20;48;0;4;2
2017-11-12;3;20;45;0;3;2
2017-11-11;2;19;44;0;1;2
2017-11-10;1;21;44;0;1;2
2017-11-09;2;21;45;0;1;2
2017-11-08;2;20;46;0;1;2
2017-11-07;6;21;46;0;6;2
2017-11-06;5;15;44;0;5;2
2017-11-05;3;19;90;1;2;2
2017-11-04;4;10;39;1;3;2
2017-11-03;2;8;39;1;1;2
2017-11-02;2;10;40;1;0;2
2017-11-01;3;11;43;1;2;2
2017-10-31;2;25;97;1;0;3
2017-10-30;2;10;42;1;0;2
2017-10-29;3;11;43;1;2;2
2017-10-28;2;9;42;1;1;2
2017-10-27;4;8;41;1;3;2
2017-10-26;2;5;42;1;1;2
2017-10-25;3;7;42;1;1;2
2017-10-24;2;9;42;1;0;2
2017-10-23;3;9;43;1;1;2
2017-10-22;1;9;45;1;0;2
2017-10-21;1;9;47;1;0;1
2017-10-20;2;10;50;0;0;1
2017-10-19;5;12;54;0;3;1
2017-10-18;5;10;51;0;3;1
2017-10-17;2;9;50;0;0;1
2017-10-16;2;11;50;0;1;1
2017-10-15;1;11;51;0;0;1
2017-10-14;1;27;109;0;1;1
2017-10-13;3;15;54;0;2;1
2017-10-12;2;14;55;0;1;1
2017-10-11;4;16;55;0;2;1
2017-10-10;3;16;60;0;2;1
2017-10-09;1;17;65;0;0;1
2017-10-08;6;18;67;0;5;1
2017-10-07;1;13;66;0;1;1
2017-10-06;2;13;70;0;1;1
2017-10-05;4;13;69;0;3;1
2017-10-04;3;10;66;0;1;0
2017-10-03;4;12;66;0;3;0
2017-10-02;3;10;64;0;1;0
2017-10-01;1;10;63;0;1;0
2017-09-30;1;10;63;0;1;0
2017-09-29;1;29;117;0;1;0
2017-09-28;0;13;61;0;0;1
2017-09-27;5;16;61;0;4;0
2017-09-26;1;16;58;0;1;1
2017-09-25;2;15;58;0;1;1
2017-09-24;1;16;57;0;1;1
2017-09-23;3;27;108;0;3;1
2017-09-22;3;14;57;0;2;1
2017-09-21;4;15;56;0;2;1
2017-09-20;5;13;54;0;3;0
2017-09-19;2;13;52;0;0;0
2017-09-18;4;15;52;0;2;0
2017-09-17;0;20;50;0;0;0
2017-09-16;2;37;102;0;2;0
2017-09-15;5;37;104;0;3;1
2017-09-14;3;28;47;0;1;0
2017-09-13;4;31;46;0;3;0
2017-09-12;2;28;44;0;2;0
2017-09-11;7;26;42;0;7;0
2017-09-10;7;20;35;0;7;0
2017-09-09;2;14;28;0;2;0
2017-09-08;5;12;27;0;3;0
2017-09-07;6;10;24;0;5;0
2017-09-06;0;5;19;0;0;0
2017-09-05;0;5;20;0;0;0
2017-09-04;2;5;21;0;1;0
2017-09-03;1;5;22;0;1;0
2017-09-02;0;5;22;0;0;0
2017-09-01;3;6;23;0;2;0
2017-08-31;1;6;22;0;0;0
2017-08-30;0;7;22;0;0;0
2017-08-29;0;8;22;0;0;0
2017-08-28;1;8;23;0;1;0
2017-08-27;1;8;23;0;1;0
2017-08-26;1;7;28;0;1;0
2017-08-25;2;6;28;0;2;0
2017-08-24;2;4;26;0;2;0
2017-08-23;1;4;25;0;1;0
2017-08-22;0;4;25;0;0;0
2017-08-21;1;4;29;0;1;0
2017-08-20;0;4;30;0;0;0
2017-08-19;0;4;31;0;0;0
2017-08-18;0;4;32;0;0;0
2017-08-17;2;4;33;0;2;0
2017-08-16;1;11;86;0;0;0
2017-08-15;0;3;31;0;0;0
2017-08-14;1;3;31;0;1;0
2017-08-13;0;3;30;0;0;0
2017-08-12;0;4;30;0;0;0
2017-08-11;0;6;30;0;0;0
2017-08-10;1;7;31;0;1;0
2017-08-09;1;7;31;0;0;0
2017-08-08;1;8;32;0;1;0
2017-08-07;1;7;33;0;1;0
2017-08-06;1;6;35;0;1;0
2017-08-05;2;6;35;0;2;0
2017-08-04;1;5;35;0;1;0
2017-08-03;1;11;36;0;1;0
2017-08-02;1;11;38;0;1;0
2017-08-01;0;10;40;0;0;0
2017-07-31;0;11;42;0;0;0
2017-07-30;1;12;46;0;1;0
2017-07-29;1;15;48;0;1;0
2017-07-28;7;16;51;0;6;0
2017-07-27;1;10;47;0;1;0
2017-07-26;0;10;50;0;0;0
2017-07-25;1;11;52;0;1;0
2017-07-24;1;10;51;0;1;0
2017-07-23;4;9;52;0;4;0
2017-07-22;2;5;50;0;2;0
2017-07-21;1;3;51;0;1;0
2017-07-20;1;2;51;0;1;0
2017-07-19;1;1;51;0;1;0
2017-07-18;0;1;52;0;0;0
2017-07-17;0;2;56;0;0;0
2017-07-16;0;3;57;0;0;0
2017-07-15;0;5;57;0;0;0
2017-07-14;0;8;60;0;0;0
2017-07-13;0;9;62;0;0;0
2017-07-12;1;11;62;0;1;0
2017-07-11;1;12;61;0;1;0
2017-07-10;1;15;61;0;1;0
2017-07-09;2;17;60;0;2;0
2017-07-08;3;17;59;0;3;0
2017-07-07;1;18;56;0;1;0
2017-07-06;2;20;57;0;2;0
2017-07-05;2;22;58;0;2;0
2017-07-04;4;22;58;0;3;0
2017-07-03;3;22;55;0;3;0
2017-07-02;2;21;52;0;2;0
2017-07-01;4;19;52;0;3;0
2017-06-30;3;17;49;0;3;0
2017-06-29;4;16;47;0;4;0
2017-06-28;2;16;45;0;2;0
2017-06-27;4;15;43;0;4;0
2017-06-26;2;12;41;0;2;0
2017-06-25;0;12;39;0;0;0
2017-06-24;2;35;100;0;2;0
2017-06-23;2;15;40;0;2;0
2017-06-22;4;13;41;0;3;0
2017-06-21;1;13;41;0;1;0
2017-06-20;1;14;40;0;1;0
2017-06-19;2;13;40;0;2;0
2017-06-18;4;29;93;0;4;1
2017-06-17;1;9;37;0;1;0
2017-06-16;0;8;37;0;0;0
2017-06-15;4;9;38;0;3;0
2017-06-14;2;5;35;0;2;0
2017-06-13;0;5;33;0;0;0
2017-06-12;0;8;34;0;0;0
2017-06-11;2;10;36;0;1;0
2017-06-10;0;9;37;0;0;0
2017-06-09;1;9;38;0;1;0
2017-06-08;0;10;38;0;0;0
2017-06-07;2;10;39;0;2;0
2017-06-06;4;9;38;0;4;0
2017-06-05;2;7;35;0;2;0
2017-06-04;0;5;33;0;0;0
2017-06-03;0;7;34;0;0;0
2017-06-02;2;7;35;0;2;0
2017-06-01;0;7;37;0;0;0
2017-05-31;1;8;37;0;1;0
2017-05-30;2;23;147;0;2;2
2017-05-29;0;12;41;0;0;0
2017-05-28;2;12;42;0;2;0
2017-05-27;0;11;40;0;0;0
2017-05-26;2;12;41;0;2;0
2017-05-25;1;12;39;0;1;0
2017-05-24;4;12;41;0;4;0
2017-05-23;3;9;38;0;3;0
2017-05-22;0;6;35;0;0;0
2017-05-21;1;6;37;0;1;0
2017-05-20;1;6;37;0;1;0
2017-05-19;2;7;37;0;2;0
2017-05-18;1;7;36;0;1;0
2017-05-17;1;7;36;0;1;0
2017-05-16;0;7;36;0;0;0
2017-05-15;0;8;39;0;0;0
2017-05-14;1;9;39;0;1;0
2017-05-13;2;9;39;0;2;0
2017-05-12;2;7;38;0;2;0
2017-05-11;1;6;39;0;1;0
2017-05-10;1;6;39;0;1;0
2017-05-09;1;9;42;0;1;0
2017-05-08;1;8;41;0;1;0
2017-05-07;1;12;42;0;1;0
2017-05-06;0;13;41;0;0;0
2017-05-05;1;14;42;0;1;0
2017-05-04;1;13;42;0;1;0
2017-05-03;4;13;41;0;4;0
2017-05-02;0;9;44;0;0;0
2017-05-01;5;12;45;0;5;0
2017-04-30;2;8;42;0;2;0
2017-04-29;1;38;133;0;1;0
2017-04-28;0;7;42;0;0;0
2017-04-27;1;8;43;0;0;0
2017-04-26;0;9;44;0;0;0
2017-04-25;3;10;45;0;3;0
2017-04-24;1;8;43;0;1;0
2017-04-23;0;8;42;0;0;0
2017-04-22;3;11;44;0;2;0
2017-04-21;1;9;43;0;1;0
2017-04-20;1;9;44;0;1;0
2017-04-19;1;9;44;0;1;0
2017-04-18;1;11;43;0;1;0
2017-04-17;1;11;42;0;1;0
2017-04-16;4;14;42;0;3;0
2017-04-15;0;10;44;0;0;0
2017-04-14;1;12;45;0;1;0
2017-04-13;1;11;45;0;1;0
2017-04-12;3;11;47;0;2;0
2017-04-11;1;9;45;0;1;0
2017-04-10;4;8;48;0;4;0
2017-04-09;0;11;46;0;0;0
2017-04-08;2;12;46;0;2;0
2017-04-07;0;12;46;0;0;0
2017-04-06;1;14;46;0;0;0
2017-04-05;1;16;48;0;1;0
2017-04-04;0;16;48;0;0;0
2017-04-03;7;17;49;0;7;0
2017-04-02;1;11;44;0;1;0
2017-04-01;2;11;48;0;2;0
2017-03-31;2;9;46;0;2;0
2017-03-30;3;9;44;0;2;0
2017-03-29;1;8;49;0;1;0
2017-03-28;2;9;48;0;1;0
2017-03-27;1;8;47;0;1;0
2017-03-26;1;19;121;0;1;0
2017-03-25;0;6;49;0;0;0
2017-03-24;2;7;51;0;2;0
2017-03-23;1;10;49;0;1;0
2017-03-22;2;10;50;0;2;0
2017-03-21;1;9;49;0;1;0
2017-03-20;0;12;49;0;0;0
2017-03-19;0;12;51;0;0;0
2017-03-18;1;16;52;0;1;0
2017-03-17;5;17;53;0;5;0
2017-03-16;1;12;49;0;1;0
2017-03-15;1;13;50;0;1;0
2017-03-14;4;12;50;0;3;0
2017-03-13;0;11;48;0;0;0
2017-03-12;4;12;48;0;3;0
2017-03-11;3;29;250;0;1;0
2017-03-10;0;11;49;0;0;0
2017-03-09;2;17;50;0;2;0
2017-03-08;0;15;50;0;0;0
2017-03-07;3;15;51;0;3;0
2017-03-06;1;19;48;0;1;0
2017-03-05;1;18;51;0;1;0
2017-03-04;4;17;50;0;2;0
2017-03-03;7;16;48;0;6;0
2017-03-02;0;12;43;0;0;0
2017-03-01;0;14;44;0;0;0
2017-02-28;7;14;45;0;7;0
2017-02-27;0;9;39;0;0;0
2017-02-26;1;10;40;0;0;0
2017-02-25;1;10;42;0;1;0
2017-02-24;3;11;41;0;3;0
2017-02-23;2;9;41;0;2;0
2017-02-22;0;10;39;0;0;0
2017-02-21;2;11;41;0;2;0
2017-02-20;1;11;40;0;1;0
2017-02-19;1;11;40;0;1;0
2017-02-18;2;11;39;0;2;0
2017-02-17;1;9;38;0;1;0
2017-02-16;3;13;37;0;2;0
2017-02-15;1;11;36;0;1;0
2017-02-14;2;11;36;0;2;0
2017-02-13;1;11;37;0;1;0
2017-02-12;1;46;1902;0;0;0
2017-02-11;0;11;39;0;0;0
2017-02-10;6;15;42;0;6;0
2017-02-09;0;9;36;0;0;0
2017-02-08;1;9;36;0;1;0
2017-02-07;2;9;36;0;2;0
2017-02-06;1;8;34;0;1;0
2017-02-05;1;8;35;0;0;0
2017-02-04;4;8;35;0;2;0
2017-02-03;0;5;35;0;0;0
2017-02-02;0;7;36;0;0;0
2017-02-01;1;7;38;0;1;0
2017-01-31;1;9;38;0;1;0
2017-01-30;1;8;38;0;1;0
2017-01-29;1;10;37;0;1;0
2017-01-28;1;10;38;0;1;0
2017-01-27;2;10;40;0;2;0
2017-01-26;0;8;39;0;0;0
2017-01-25;3;9;39;0;2;0
2017-01-24;0;7;38;0;0;0
2017-01-23;3;8;38;0;3;0
2017-01-22;1;6;35;0;1;0
2017-01-21;1;8;34;0;1;0
2017-01-20;0;8;34;0;0;0
2017-01-19;1;10;35;0;1;0
2017-01-18;1;13;35;0;0;0
2017-01-17;1;12;35;0;1;0
2017-01-16;1;11;34;0;1;0
2017-01-15;3;11;34;0;3;0
2017-01-14;1;8;34;0;1;0
2017-01-13;2;9;34;0;2;0
2017-01-12;4;7;32;0;3;0
2017-01-11;0;8;32;0;0;0
2017-01-10;0;9;35;0;0;0
2017-01-09;2;11;35;0;1;0
2017-01-08;0;11;35;0;0;0
2017-01-07;3;12;35;0;2;0
2017-01-06;0;9;34;0;0;0
2017-01-05;4;11;35;0;4;0
2017-01-04;1;10;34;0;1;0
2017-01-03;2;10;35;0;2;0
2017-01-02;1;9;35;0;1;0
2017-01-01;1;9;34;0;1;0
2016-12-31;0;8;33;0;0;0
2016-12-30;2;8;34;0;2;0
2016-12-29;3;6;32;0;3;0
2016-12-28;1;4;30;0;1;0
2016-12-27;1;5;31;0;0;0
2016-12-26;1;5;32;0;1;0
2016-12-25;0;4;34;0;0;0
2016-12-24;0;4;34;0;0;0
2016-12-23;0;5;34;0;0;0
2016-12-22;1;8;36;0;1;0
2016-12-21;2;8;38;0;1;0
2016-12-20;1;6;37;0;1;0
2016-12-19;0;8;37;0;0;0
2016-12-18;0;11;37;0;0;0
2016-12-17;1;12;38;0;1;0
2016-12-16;3;12;37;0;3;0
2016-12-15;1;9;36;0;1;0
2016-12-14;0;9;35;0;0;0
2016-12-13;3;10;35;0;3;0
2016-12-12;3;10;33;0;3;0
2016-12-11;1;9;33;0;0;0
2016-12-10;1;11;34;0;1;0
2016-12-09;0;10;33;0;0;0
2016-12-08;1;10;35;0;1;0
2016-12-07;1;10;35;0;1;0
2016-12-06;4;9;35;0;2;0
2016-12-05;3;8;35;0;2;0
2016-12-04;2;7;33;0;2;0
2016-12-03;1;6;33;0;1;0
2016-12-02;0;8;34;0;0;0
2016-12-01;1;8;36;0;1;0
2016-11-30;0;7;36;0;0;0
2016-11-29;1;11;36;0;1;0
2016-11-28;2;13;36;0;2;0
2016-11-27;1;11;35;0;1;0
2016-11-26;3;11;35;0;3;0
2016-11-25;0;8;32;0;0;0
2016-11-24;0;9;32;0;0;0
2016-11-23;4;9;32;0;2;0
2016-11-22;3;8;30;0;3;0
2016-11-21;0;5;27;0;0;0
2016-11-20;1;5;29;0;1;0
2016-11-19;0;5;30;0;0;0
2016-11-18;1;8;32;0;1;0
2016-11-17;0;8;32;0;0;0
2016-11-16;3;8;33;0;2;0
2016-11-15;0;7;31;0;0;0
2016-11-14;0;8;34;0;0;0
2016-11-13;1;9;35;0;1;0
2016-11-12;3;10;36;0;3;0
2016-11-11;1;7;35;0;1;0
2016-11-10;0;9;35;0;0;0
2016-11-09;2;11;37;0;2;0
2016-11-08;1;11;37;0;1;0
2016-11-07;1;11;38;0;1;0
2016-11-06;2;10;37;0;2;0
2016-11-05;0;9;36;0;0;0
2016-11-04;3;10;39;0;2;0
2016-11-03;2;9;38;0;2;0
2016-11-02;3;7;38;0;3;0
2016-11-01;1;4;35;0;1;0
2016-10-31;0;3;35;0;0;0
2016-10-30;1;3;35;0;1;0
2016-10-29;1;2;34;0;1;0
2016-10-28;1;3;34;0;1;0
2016-10-27;0;4;34;0;0;0
2016-10-26;0;6;35;0;0;0
2016-10-25;0;8;37;0;0;0
2016-10-24;0;9;40;0;0;0
2016-10-23;0;9;43;0;0;0
2016-10-22;2;12;45;0;2;0
2016-10-21;2;11;45;0;2;0
2016-10-20;2;11;43;0;2;0
2016-10-19;2;11;41;0;1;0
2016-10-18;1;10;40;0;1;0
2016-10-17;0;11;39;0;0;0
2016-10-16;3;13;39;0;3;0
2016-10-15;1;12;38;0;1;0
2016-10-14;2;11;37;0;2;0
2016-10-13;2;10;35;0;2;0
2016-10-12;1;11;34;0;1;0
2016-10-11;2;11;33;0;2;0
2016-10-10;2;11;33;0;2;0
2016-10-09;2;9;32;0;2;0
2016-10-08;0;8;31;0;0;0
2016-10-07;1;8;32;0;1;0
2016-10-06;3;7;31;0;3;0
2016-10-05;1;5;30;0;0;0
2016-10-04;2;5;30;0;2;0
2016-10-03;0;4;28;0;0;0
2016-10-02;1;6;28;0;1;0
2016-10-01;0;8;28;0;0;0
2016-09-30;0;11;29;0;0;0
2016-09-29;1;13;29;0;1;0
2016-09-28;1;14;28;0;1;0
2016-09-27;1;14;27;0;1;0
2016-09-26;2;13;27;0;2;0
2016-09-25;3;11;26;0;3;0
2016-09-24;3;8;23;0;3;0
2016-09-23;2;5;20;0;2;0
2016-09-22;2;5;21;0;2;0
2016-09-21;1;3;20;0;0;0
2016-09-20;0;2;20;0;0;0
2016-09-19;0;3;21;0;0;0
2016-09-18;0;4;23;0;0;0
2016-09-17;0;6;26;0;0;0
2016-09-16;2;20;119;0;2;1
2016-09-15;0;6;25;0;0;0
2016-09-14;0;7;25;0;0;1
2016-09-13;1;7;28;0;0;1
2016-09-12;1;24;125;0;1;1
2016-09-11;2;30;125;0;2;1
2016-09-10;1;31;129;0;1;1
2016-09-09;1;4;26;0;1;0
2016-09-08;1;4;25;0;0;0
2016-09-07;0;6;25;0;0;1
2016-09-06;2;6;25;0;2;1
2016-09-05;0;4;23;0;0;0
2016-09-04;0;4;23;0;0;0
2016-09-03;0;5;23;0;0;0
2016-09-02;2;6;23;0;2;0
2016-09-01;2;4;22;0;1;1
2016-08-31;0;3;21;0;0;1
2016-08-30;1;7;22;0;0;1
2016-08-29;0;8;23;0;0;0
2016-08-28;1;30;115;0;1;2
2016-08-27;1;8;26;0;1;0
2016-08-26;0;9;26;0;0;0
2016-08-25;0;12;27;0;0;1
2016-08-24;4;13;28;0;3;1
2016-08-23;2;9;26;0;1;2
2016-08-22;0;7;25;0;0;1
2016-08-21;1;10;27;0;1;1
2016-08-20;2;11;27;0;2;1
2016-08-19;3;9;25;0;2;0
2016-08-18;1;8;24;0;1;0
2016-08-17;0;7;23;0;0;0
2016-08-16;1;7;23;0;0;0
2016-08-15;3;7;27;0;3;1
2016-08-14;2;32;114;0;2;4
2016-08-13;1;2;23;0;0;1
2016-08-12;1;1;24;0;0;0
2016-08-11;0;2;24;0;0;0
2016-08-10;0;2;28;0;0;0
2016-08-09;1;3;31;0;0;0
2016-08-08;0;3;32;0;0;1
2016-08-07;0;4;33;0;0;1
2016-08-06;0;5;38;0;0;1
2016-08-05;2;6;40;0;0;1
2016-08-04;0;8;41;0;0;0
2016-08-03;1;9;43;0;1;0
2016-08-02;0;11;44;0;0;0
2016-08-01;2;12;44;0;1;1
2016-07-31;1;12;44;0;0;1
2016-07-30;1;34;135;0;1;3
2016-07-29;5;13;46;0;4;1
2016-07-28;1;9;52;0;1;1
2016-07-27;3;8;51;0;1;1
2016-07-26;1;6;50;0;1;0
2016-07-25;1;6;49;0;1;1
2016-07-24;0;5;48;0;0;1
2016-07-23;2;9;48;0;2;1
2016-07-22;1;7;46;0;1;1
2016-07-21;0;8;45;0;0;2
2016-07-20;1;9;45;0;1;2
2016-07-19;1;8;44;0;0;0
2016-07-18;0;12;44;0;0;0
2016-07-17;5;15;44;0;4;0
2016-07-16;0;12;40;0;0;0
2016-07-15;2;13;40;0;1;0
2016-07-14;3;17;39;0;1;0
2016-07-13;2;18;38;0;0;0
2016-07-12;5;19;38;0;4;0
2016-07-11;4;17;34;0;3;0
2016-07-10;1;16;31;0;1;0
2016-07-09;2;15;30;0;1;0
2016-07-08;6;15;29;0;5;0
2016-07-07;3;10;24;0;1;0
2016-07-06;3;11;23;0;1;0
2016-07-05;3;22;22;0;1;0
2016-07-04;4;21;21;0;3;0
2016-07-03;0;18;18;0;0;0
2016-07-02;1;18;18;0;0;0
2016-07-01;2;18;18;0;0;0
2016-06-30;6;18;18;0;4;0
2016-06-29;14;14;14;0;14;0
