﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-22;84;545;2240;0;79;1
2018-08-21;92;560;2241;0;86;2
2018-08-20;65;558;2269;0;64;2
2018-08-19;86;564;2270;0;85;2
2018-08-18;60;563;2278;0;54;2
2018-08-17;84;578;2301;0;81;3
2018-08-16;89;567;2288;0;80;3
2018-08-15;98;553;2294;0;94;2
2018-08-14;84;540;2223;0;78;2
2018-08-13;70;544;2232;0;63;3
2018-08-12;91;567;2283;0;83;3
2018-08-11;75;534;2256;0;68;5
2018-08-10;75;532;2263;0;72;5
2018-08-09;70;508;2260;0;66;4
2018-08-08;95;526;2263;0;89;3
2018-08-07;90;496;2256;0;82;3
2018-08-06;82;484;2262;0;76;3
2018-08-05;66;500;2292;0;58;2
2018-08-04;74;521;2298;0;70;1
2018-08-03;56;502;2283;0;51;1
2018-08-02;88;522;2290;0;84;1
2018-08-01;65;518;2276;0;58;1
2018-07-31;76;541;2294;0;68;2
2018-07-30;91;550;2353;0;85;2
2018-07-29;87;534;2322;0;79;2
2018-07-28;65;539;2329;0;58;0
2018-07-27;75;539;2351;0;70;0
2018-07-26;87;575;2387;0;73;0
2018-07-25;88;564;2343;0;83;1
2018-07-24;75;548;2352;0;70;2
2018-07-23;83;562;2383;0;79;2
2018-07-22;89;545;2389;0;80;2
2018-07-21;69;552;2390;0;66;1
2018-07-20;102;569;2439;0;89;1
2018-07-19;83;567;2408;0;78;1
2018-07-18;73;564;2402;0;66;1
2018-07-17;91;574;2452;0;88;2
2018-07-16;68;552;2418;0;62;2
2018-07-15;95;582;2443;0;87;2
2018-07-14;84;579;2422;0;83;0
2018-07-13;95;571;2438;0;88;1
2018-07-12;76;533;2412;0;74;1
2018-07-11;76;549;2421;0;69;1
2018-07-10;73;541;2451;0;69;3
2018-07-09;88;541;2479;0;86;3
2018-07-08;93;531;2449;0;90;2
2018-07-07;72;534;2438;0;70;3
2018-07-06;66;558;2463;0;64;4
2018-07-05;92;580;2472;0;83;3
2018-07-04;67;567;2432;1;64;2
2018-07-03;72;578;2436;1;69;2
2018-07-02;82;571;2451;1;77;4
2018-07-01;98;591;2458;1;92;5
2018-06-30;91;599;2412;1;83;6
2018-06-29;93;604;2432;1;90;6
2018-06-28;85;598;2414;1;82;5
2018-06-27;77;604;2407;0;71;3
2018-06-26;67;619;2406;0;58;1
2018-06-25;103;629;2398;0;94;3
2018-06-24;111;631;2392;0;101;4
2018-06-23;91;605;2342;0;79;4
2018-06-22;89;584;2353;0;81;2
2018-06-21;94;571;2392;0;86;4
2018-06-20;97;584;2426;0;84;2
2018-06-19;81;582;2434;0;71;2
2018-06-18;98;595;2516;0;90;4
2018-06-17;91;609;2587;0;85;5
2018-06-16;66;620;2630;0;62;4
2018-06-15;72;607;2718;1;66;2
2018-06-14;105;622;2856;1;97;4
2018-06-13;96;593;2919;1;84;2
2018-06-12;94;580;3031;1;90;2
2018-06-11;105;560;3099;1;94;2
2018-06-10;100;537;3174;1;96;2
2018-06-09;60;528;3214;1;54;1
2018-06-08;89;535;3310;0;82;1
2018-06-07;78;517;3319;0;74;1
2018-06-06;78;521;3377;0;75;4
2018-06-05;75;519;3451;0;68;4
2018-06-04;72;531;3549;0;68;2
2018-06-03;89;529;3540;0;80;3
2018-06-02;67;522;3532;0;60;0
2018-06-01;73;522;3573;0;70;0
2018-05-31;84;533;3578;0;79;1
2018-05-30;81;547;3572;0;71;4
2018-05-29;81;570;3576;0;77;3
2018-05-28;74;610;3592;0;69;2
2018-05-27;81;665;3625;0;77;2
2018-05-26;67;739;3665;0;62;2
2018-05-25;83;808;3754;0;76;2
2018-05-24;97;857;3839;0;89;2
2018-05-23;99;949;3921;0;91;6
2018-05-22;124;1061;3996;0;112;5
2018-05-21;135;1104;4034;0;128;2
2018-05-20;160;1173;4018;1;148;2
2018-05-19;142;1185;4004;1;131;1
2018-05-18;132;1185;4005;1;121;1
2018-05-17;191;1198;4041;0;178;1
2018-05-16;221;1174;4001;0;201;5
2018-05-15;181;1112;3982;0;168;4
2018-05-14;204;1061;3918;0;193;4
2018-05-13;171;1015;3826;0;162;4
2018-05-12;142;981;3785;0;136;3
2018-05-11;139;944;3764;0;136;3
2018-05-10;162;881;3756;0;149;3
2018-05-09;139;834;3758;0;130;4
2018-05-08;136;782;3731;1;131;4
2018-05-07;157;723;3670;1;148;4
2018-05-06;140;648;3617;1;131;4
2018-05-05;103;613;3602;1;99;3
2018-05-04;80;615;3596;1;73;3
2018-05-03;105;660;3635;0;92;3
2018-05-02;82;710;3649;0;77;4
2018-05-01;79;799;3724;0;69;4
2018-04-30;82;896;3786;0;76;4
2018-04-29;100;987;3829;0;94;4
2018-04-28;108;1049;3880;0;98;3
2018-04-27;131;1061;3888;0;123;3
2018-04-26;158;1071;3919;0;154;3
2018-04-25;169;1049;3925;0;158;4
2018-04-24;181;1054;3982;0;170;2
2018-04-23;172;1014;3935;0;162;2
2018-04-22;159;1011;3966;0;151;2
2018-04-21;123;987;3902;0;114;1
2018-04-20;139;980;4033;0;128;1
2018-04-19;142;969;3978;0;133;1
2018-04-18;166;950;3990;1;157;2
2018-04-17;151;920;3981;1;140;1
2018-04-16;164;930;3984;1;149;2
2018-04-15;142;887;4028;0;132;2
2018-04-14;107;821;4034;0;99;1
2018-04-13;129;818;4070;0;123;1
2018-04-12;122;780;3979;0;115;2
2018-04-11;137;760;3994;0;128;3
2018-04-10;161;745;4001;0;155;2
2018-04-09;109;719;3983;0;104;2
2018-04-08;74;747;4117;0;67;3
2018-04-07;105;831;4050;0;95;3
2018-04-06;100;864;4187;0;93;3
2018-04-05;101;893;4208;0;93;3
2018-04-04;122;925;4126;0;112;3
2018-04-03;138;988;4296;1;130;3
2018-04-02;131;997;4156;1;127;3
2018-04-01;168;1035;4155;0;154;6
2018-03-31;132;1057;4119;0;120;5
2018-03-30;122;1072;4122;0;111;3
2018-03-29;145;1100;4171;0;136;4
2018-03-28;163;1144;4182;0;151;5
2018-03-27;174;1130;4181;0;157;7
2018-03-26;177;1119;4197;0;161;6
2018-03-25;187;1105;4176;0;176;6
2018-03-24;149;1076;4136;0;138;4
2018-03-23;158;1053;4104;0;141;2
2018-03-22;194;1048;4109;1;186;4
2018-03-21;145;987;4067;1;138;2
2018-03-20;157;979;4108;1;146;4
2018-03-19;160;960;4145;1;152;3
2018-03-18;157;944;4138;1;146;3
2018-03-17;124;931;4162;1;114;2
2018-03-16;141;935;4214;1;132;2
2018-03-15;135;921;4190;1;124;5
2018-03-14;141;909;4168;1;126;4
2018-03-13;141;895;4201;1;134;5
2018-03-12;138;897;4219;1;129;5
2018-03-11;151;914;4209;1;140;4
2018-03-10;130;896;4164;1;123;6
2018-03-09;127;923;4326;1;111;2
2018-03-08;120;907;4197;1;112;5
2018-03-07;125;919;4221;1;111;5
2018-03-06;145;965;4249;1;134;5
2018-03-05;159;981;4260;2;147;5
2018-03-04;134;984;4228;2;118;5
2018-03-03;137;1036;4220;2;123;5
2018-03-02;135;1053;4240;1;115;3
2018-03-01;139;1069;4250;1;123;4
2018-02-28;171;1049;4249;1;160;4
2018-02-27;163;1031;4214;1;148;4
2018-02-26;159;1025;4213;1;142;4
2018-02-25;183;1061;4194;1;174;5
2018-02-24;153;1076;4146;1;142;4
2018-02-23;152;1081;4142;1;137;3
2018-02-22;116;1116;4148;1;103;5
2018-02-21;159;1178;4168;0;143;5
2018-02-20;156;1145;4153;0;143;5
2018-02-19;195;1106;4159;0;184;3
2018-02-18;198;1083;4105;0;186;4
2018-02-17;160;1046;4039;0;144;2
2018-02-16;185;1018;4011;0;163;2
2018-02-15;185;948;3952;0;177;3
2018-02-14;121;904;3900;1;110;2
2018-02-13;118;931;3916;1;108;2
2018-02-12;169;963;3928;1;157;2
2018-02-11;163;949;3895;0;148;3
2018-02-10;132;947;3878;0;121;1
2018-02-09;106;944;3898;0;97;1
2018-02-08;143;957;3934;0;136;1
2018-02-07;144;963;3930;0;134;1
2018-02-06;148;953;3908;0;135;1
2018-02-05;152;938;3870;0;143;1
2018-02-04;153;919;3808;1;146;2
2018-02-03;125;919;3756;1;112;1
2018-02-02;122;926;3751;1;114;1
2018-02-01;150;940;3780;1;143;1
2018-01-31;135;936;3765;1;123;1
2018-01-30;132;956;3753;1;122;1
2018-01-29;137;956;3704;1;123;1
2018-01-28;157;962;3666;1;146;3
2018-01-27;132;962;3632;1;125;2
2018-01-26;133;967;3632;1;123;1
2018-01-25;147;963;3641;1;136;1
2018-01-24;155;945;3631;1;142;1
2018-01-23;139;907;3653;0;131;1
2018-01-22;140;901;3647;0;130;2
2018-01-21;158;899;3629;0;147;4
2018-01-20;141;870;3601;0;127;2
2018-01-19;132;864;3621;0;125;1
2018-01-18;125;872;3645;0;119;1
2018-01-17;114;899;3666;0;110;2
2018-01-16;131;930;3678;1;122;2
2018-01-15;136;940;3681;0;130;2
2018-01-14;125;920;3678;0;117;2
2018-01-13;132;899;3700;0;118;2
2018-01-12;143;859;3721;0;133;1
2018-01-11;154;818;3727;1;140;1
2018-01-10;148;785;3737;1;139;1
2018-01-09;140;787;3747;1;131;1
2018-01-08;120;784;3754;1;113;1
2018-01-07;106;782;3749;1;97;1
2018-01-06;88;756;3771;1;79;1
2018-01-05;101;760;3841;1;94;1
2018-01-04;115;780;3901;0;107;2
2018-01-03;150;803;3963;0;140;4
2018-01-02;138;811;4134;0;123;5
2018-01-01;122;815;4189;0;115;5
2017-12-31;79;868;4217;0;76;3
2017-12-30;92;896;4144;0;87;1
2017-12-29;118;922;4206;0;112;2
2017-12-28;139;931;4271;0;125;3
2017-12-27;139;950;4315;0;125;3
2017-12-26;141;976;4336;0;127;4
2017-12-25;176;988;4375;0;166;2
2017-12-24;137;943;4339;0;129;3
2017-12-23;117;937;4339;0;109;2
2017-12-22;132;955;4376;1;116;3
2017-12-21;159;976;4405;1;150;4
2017-12-20;155;968;4415;1;148;5
2017-12-19;153;962;4433;1;140;6
2017-12-18;128;970;4462;1;121;6
2017-12-17;135;999;4483;1;124;5
2017-12-16;138;1011;4498;1;128;4
2017-12-15;147;992;4523;1;138;4
2017-12-14;146;971;4574;1;134;4
2017-12-13;159;985;4621;1;143;4
2017-12-12;161;995;4670;1;155;3
2017-12-11;157;1010;4670;1;143;4
2017-12-10;149;1061;4666;1;139;3
2017-12-09;118;1099;4638;1;108;4
2017-12-08;123;1129;4689;1;115;4
2017-12-07;162;1136;4769;1;148;3
2017-12-06;164;1136;4787;1;149;3
2017-12-05;178;1166;4818;1;172;2
2017-12-04;207;1163;4805;1;199;3
2017-12-03;186;1116;4741;1;174;2
2017-12-02;152;1106;4709;1;141;4
2017-12-01;129;1093;4714;1;120;3
2017-11-30;160;1102;4753;1;149;2
2017-11-29;192;1098;4758;1;175;3
2017-11-28;182;1071;4756;1;174;2
2017-11-27;163;1060;4754;1;152;3
2017-11-26;175;1076;4733;1;165;3
2017-11-25;138;1078;4710;1;131;4
2017-11-24;139;1090;4737;1;129;4
2017-11-23;154;1099;4773;1;145;3
2017-11-22;157;1107;4803;1;147;3
2017-11-21;171;1149;4797;1;159;3
2017-11-20;179;1169;4804;1;168;4
2017-11-19;176;1189;4744;1;170;3
2017-11-18;149;1176;4692;2;141;4
2017-11-17;150;1176;4684;1;140;3
2017-11-16;162;1149;4666;1;154;2
2017-11-15;199;1156;4654;0;191;2
2017-11-14;191;1158;4611;0;179;2
2017-11-13;200;1142;4574;0;190;3
2017-11-12;166;1134;4531;0;155;3
2017-11-11;146;1139;4486;0;134;3
2017-11-10;124;1141;4490;0;117;2
2017-11-09;169;1166;4518;0;161;3
2017-11-08;202;1153;4484;0;189;3
2017-11-07;176;1121;4424;0;163;3
2017-11-06;192;1109;4397;0;180;3
2017-11-05;168;1101;4332;1;160;2
2017-11-04;143;1116;4285;0;135;3
2017-11-03;154;1115;4271;0;140;3
2017-11-02;159;1115;4238;0;147;3
2017-11-01;168;1120;4184;0;152;3
2017-10-31;169;1133;4140;0;150;3
2017-10-30;190;1161;4101;0;178;2
2017-10-29;186;1123;4020;0;174;2
2017-10-28;143;1117;3946;0;133;2
2017-10-27;152;1090;3920;1;144;1
2017-10-26;166;1065;3896;1;156;1
2017-10-25;179;1043;3870;1;170;3
2017-10-24;190;996;3834;1;179;4
2017-10-23;150;956;3802;1;141;2
2017-10-22;178;961;3766;1;169;4
2017-10-21;114;935;3700;1;111;3
2017-10-20;123;970;3720;1;113;2
2017-10-19;142;968;3729;1;136;1
2017-10-18;129;973;3712;1;122;3
2017-10-17;146;999;3711;1;135;2
2017-10-16;156;986;3698;1;144;2
2017-10-15;153;974;3661;1;144;3
2017-10-14;156;965;3627;1;146;1
2017-10-13;120;934;3604;1;113;1
2017-10-12;150;934;3614;1;139;1
2017-10-11;158;916;3605;1;147;1
2017-10-10;136;875;3610;1;128;1
2017-10-09;137;841;3609;1;125;1
2017-10-08;143;826;3570;1;133;2
2017-10-07;123;799;3524;0;113;1
2017-10-06;123;784;3523;0;114;1
2017-10-05;131;768;3539;0;121;1
2017-10-04;117;754;3539;0;109;1
2017-10-03;103;766;3553;0;92;1
2017-10-02;120;805;3591;0;102;1
2017-10-01;120;837;3578;0;116;1
2017-09-30;109;868;3566;1;101;1
2017-09-29;107;874;3571;1;99;1
2017-09-28;121;880;3570;1;113;1
2017-09-27;128;899;3520;0;120;1
2017-09-26;141;904;3548;0;131;1
2017-09-25;143;892;3549;1;131;1
2017-09-24;161;883;3512;0;150;1
2017-09-23;115;852;3454;0;106;1
2017-09-22;110;854;3451;0;105;1
2017-09-21;136;859;3433;0;129;1
2017-09-20;134;853;3410;1;128;1
2017-09-19;129;847;3385;1;118;1
2017-09-18;132;859;3378;1;122;3
2017-09-17;130;890;3370;1;122;3
2017-09-16;117;893;3344;1;110;4
2017-09-15;114;867;3327;1;101;3
2017-09-14;130;853;3329;1;126;3
2017-09-13;129;840;3310;1;121;3
2017-09-12;141;849;3315;2;132;4
2017-09-11;164;839;3303;2;157;3
2017-09-10;132;808;3238;1;125;3
2017-09-09;92;812;3239;1;84;4
2017-09-08;95;817;3302;1;83;4
2017-09-07;122;837;3350;1;116;4
2017-09-06;135;826;3376;1;128;5
2017-09-05;132;797;3388;1;120;8
2017-09-04;136;737;3410;0;129;6
2017-09-03;136;757;3393;0;127;5
2017-09-02;96;764;3400;0;87;5
2017-09-01;112;770;3553;0;105;5
2017-08-31;112;757;3556;0;105;5
2017-08-30;105;754;3562;0;97;5
2017-08-29;68;742;3592;0;62;8
2017-08-28;157;785;3666;0;147;7
2017-08-27;143;742;3642;0;132;7
2017-08-26;100;719;3655;0;93;6
2017-08-25;99;737;3705;1;85;5
2017-08-24;109;745;3801;1;105;4
2017-08-23;93;736;3871;0;84;2
2017-08-22;115;755;3952;0;109;4
2017-08-21;110;755;4001;1;102;4
2017-08-20;117;779;4018;1;110;3
2017-08-19;123;786;4058;1;117;2
2017-08-18;102;762;4109;1;94;3
2017-08-17;100;796;4173;1;91;4
2017-08-16;112;850;4254;1;102;5
2017-08-15;118;878;4294;1;106;6
2017-08-14;136;910;4334;1;124;6
2017-08-13;128;930;4346;1;119;4
2017-08-12;102;954;4375;1;94;2
2017-08-11;140;972;4461;0;126;2
2017-08-10;158;980;4519;0;143;2
2017-08-09;140;1077;4555;1;131;3
2017-08-08;151;1055;4587;1;142;5
2017-08-07;149;1023;4601;1;140;5
2017-08-06;150;1009;4605;1;135;4
2017-08-05;118;1004;4624;0;112;4
2017-08-04;142;1016;4645;0;132;3
2017-08-03;257;1027;4633;1;211;4
2017-08-02;117;928;4556;1;104;4
2017-08-01;117;1007;4594;1;110;4
2017-07-31;136;1077;4632;1;126;5
2017-07-30;149;1119;4632;1;138;4
2017-07-29;132;1141;4599;1;119;4
2017-07-28;150;1143;4620;1;133;3
2017-07-27;164;1158;4612;1;140;2
2017-07-26;199;1181;4584;1;174;2
2017-07-25;197;1165;4573;1;176;4
2017-07-24;184;1162;4547;1;167;5
2017-07-23;176;1133;4502;0;156;5
2017-07-22;139;1118;4475;0;125;4
2017-07-21;162;1135;4496;0;148;5
2017-07-20;177;1133;4492;0;167;5
2017-07-19;183;1150;4445;0;161;5
2017-07-18;190;1173;4425;0;173;4
2017-07-17;156;1184;4388;0;131;6
2017-07-16;159;1219;4404;0;141;5
2017-07-15;155;1237;4390;0;135;5
2017-07-14;170;1247;4398;0;151;6
2017-07-13;196;1263;4399;0;179;6
2017-07-12;205;1216;4360;0;184;6
2017-07-11;209;1150;4307;0;184;5
2017-07-10;188;1097;4257;0;167;7
2017-07-09;182;1070;4197;0;162;6
2017-07-08;163;1050;4159;0;149;3
2017-07-07;190;1026;4147;0;166;4
2017-07-06;148;959;4109;0;140;3
2017-07-05;130;959;4103;1;116;3
2017-07-04;155;972;4133;0;141;3
2017-07-03;154;945;4114;0;142;4
2017-07-02;160;966;4080;0;147;3
2017-07-01;140;969;4067;0;126;1
2017-06-30;114;967;4069;0;103;3
2017-06-29;156;997;4078;0;137;2
2017-06-28;139;1007;4058;0;133;2
2017-06-27;121;1017;4049;0;115;3
2017-06-26;174;1027;4075;0;161;2
2017-06-25;168;1006;4029;0;159;3
2017-06-24;135;985;4004;1;124;3
2017-06-23;146;1014;4050;2;138;2
2017-06-22;155;1004;4044;1;148;5
2017-06-21;151;1004;4033;1;139;5
2017-06-20;132;1016;4035;1;125;5
2017-06-19;149;1034;4072;1;137;3
2017-06-18;148;1025;4038;1;134;5
2017-06-17;170;1024;4021;1;162;5
2017-06-16;135;970;3959;1;118;4
2017-06-15;158;971;3968;1;149;4
2017-06-14;158;956;3943;1;142;3
2017-06-13;155;939;3941;1;142;3
2017-06-12;144;931;3968;1;130;3
2017-06-11;149;953;3977;1;136;5
2017-06-10;117;936;4007;0;109;5
2017-06-09;131;937;4051;0;124;5
2017-06-08;143;947;4079;0;133;5
2017-06-07;140;946;4081;0;128;4
2017-06-06;151;934;4121;0;141;4
2017-06-05;160;910;4109;0;144;4
2017-06-04;132;889;4075;0;122;4
2017-06-03;118;909;4089;0;111;6
2017-06-02;144;914;4139;0;133;6
2017-06-01;145;915;4172;0;125;5
2017-05-31;135;961;4202;0;119;6
2017-05-30;129;971;4235;0;113;5
2017-05-29;135;993;4356;0;127;5
2017-05-28;153;1007;4378;0;138;7
2017-05-27;123;1030;4334;0;111;7
2017-05-26;141;1018;4445;0;134;5
2017-05-25;181;1003;4463;1;166;5
2017-05-24;146;931;4499;1;127;5
2017-05-23;150;932;4626;1;136;4
2017-05-22;151;919;4702;1;138;5
2017-05-21;178;925;4840;1;162;5
2017-05-20;112;928;4834;2;101;5
2017-05-19;132;970;4940;2;122;5
2017-05-18;110;1017;4978;2;93;6
2017-05-17;146;1071;5144;2;132;6
2017-05-16;130;1088;5150;2;120;4
2017-05-15;160;1104;5231;0;147;6
2017-05-14;180;1125;5222;0;161;5
2017-05-13;159;1093;5222;0;143;4
2017-05-12;187;1055;5239;0;164;4
2017-05-11;166;1025;5250;0;154;4
2017-05-10;158;1030;5292;0;146;6
2017-05-09;144;1050;5325;0;139;6
2017-05-08;180;1070;5417;0;166;7
2017-05-07;140;1057;5447;0;130;5
2017-05-06;118;1163;5506;0;113;5
2017-05-05;154;1210;5575;0;133;3
2017-05-04;173;1166;5655;0;154;2
2017-05-03;176;1232;5682;0;164;7
2017-05-02;165;1213;5726;0;154;7
2017-05-01;168;1264;5774;0;149;10
2017-04-30;249;1365;5763;1;229;9
2017-04-29;169;1343;5669;1;138;14
2017-04-28;106;1473;5696;0;91;11
2017-04-27;237;1534;5750;0;181;8
2017-04-26;163;1539;5720;0;157;9
2017-04-25;221;1542;5767;0;177;10
2017-04-24;283;1621;5797;0;244;11
2017-04-23;234;1500;5679;1;205;7
2017-04-22;307;1504;5633;0;245;7
2017-04-21;172;1375;5566;0;156;4
2017-04-20;233;1391;5594;0;199;5
2017-04-19;168;1344;5571;0;156;3
2017-04-18;303;1376;5656;0;257;5
2017-04-17;148;1315;5679;0;136;6
2017-04-16;242;1359;5714;0;181;4
2017-04-15;181;1392;5730;0;136;10
2017-04-14;199;1440;5815;0;157;8
2017-04-13;187;1478;5870;0;160;7
2017-04-12;203;1508;5887;0;174;6
2017-04-11;240;1557;5924;1;196;8
2017-04-10;209;1537;5922;1;172;9
2017-04-09;261;1575;5902;1;217;8
2017-04-08;228;1565;5859;1;201;8
2017-04-07;249;1515;5822;1;208;8
2017-04-06;213;1440;5769;1;183;4
2017-04-05;255;1419;5782;1;229;4
2017-04-04;215;1330;5716;1;182;7
2017-04-03;263;1287;5740;1;220;7
2017-04-02;248;1262;5650;0;226;7
2017-04-01;178;1243;5593;0;152;6
2017-03-31;166;1211;5659;0;140;6
2017-03-30;177;1223;5748;0;166;3
2017-03-29;155;1241;5798;0;142;4
2017-03-28;161;1288;5883;0;145;4
2017-03-27;227;1337;5965;0;205;5
2017-03-26;233;1381;5956;1;207;4
2017-03-25;144;1481;5892;1;133;3
2017-03-24;178;1524;5948;1;157;3
2017-03-23;197;1563;5968;1;180;3
2017-03-22;205;1601;5989;1;189;5
2017-03-21;206;1621;6003;1;181;4
2017-03-20;267;1616;6076;1;233;4
2017-03-19;341;1589;6035;1;295;4
2017-03-18;191;1467;5940;1;178;4
2017-03-17;227;1445;5941;0;212;4
2017-03-16;229;1407;5948;0;218;4
2017-03-15;227;1360;5933;0;212;4
2017-03-14;203;1313;5942;0;186;4
2017-03-13;228;1332;5983;0;222;5
2017-03-12;207;1273;5931;0;190;4
2017-03-11;166;1291;5945;0;158;5
2017-03-10;192;1264;6005;1;176;5
2017-03-09;179;1251;6033;1;165;6
2017-03-08;179;1306;6089;1;161;6
2017-03-07;225;1383;6143;1;196;5
2017-03-06;174;1402;6184;2;160;6
2017-03-05;228;1476;6218;2;205;5
2017-03-04;143;1501;6219;2;130;7
2017-03-03;181;1571;6288;1;167;6
2017-03-02;239;1546;6297;1;210;5
2017-03-01;257;1523;6283;1;218;4
2017-02-28;246;1470;6278;1;224;4
2017-02-27;252;1443;6266;1;230;6
2017-02-26;250;1412;6240;1;233;7
2017-02-25;220;1436;6188;1;204;6
2017-02-24;155;1420;6167;2;143;6
2017-02-23;210;1484;6203;2;192;6
2017-02-22;192;1471;6216;2;179;6
2017-02-21;210;1517;6275;2;192;6
2017-02-20;221;1534;6324;2;201;7
2017-02-19;283;1553;6334;2;257;8
2017-02-18;212;1524;6294;2;199;6
2017-02-17;223;1496;6323;2;203;5
2017-02-16;194;1493;6288;2;178;7
2017-02-15;246;1530;6301;2;221;6
2017-02-14;225;1509;6295;2;202;6
2017-02-13;239;1527;6281;2;225;6
2017-02-12;247;1523;6233;2;229;7
2017-02-11;184;1530;6153;2;171;6
2017-02-10;219;1557;6159;2;204;6
2017-02-09;229;1561;6145;2;210;6
2017-02-08;218;1546;6138;2;199;7
2017-02-07;241;1521;6111;2;216;6
2017-02-06;238;1491;6078;2;208;7
2017-02-05;260;1491;6011;2;242;6
2017-02-04;216;1463;5897;2;192;4
2017-02-03;226;1472;5859;1;204;4
2017-02-02;217;1442;5834;1;203;4
2017-02-01;195;1426;5825;1;180;4
2017-01-31;207;1425;5835;1;195;4
2017-01-30;232;1440;5794;1;219;5
2017-01-29;230;1464;5669;1;209;5
2017-01-28;225;1497;5585;1;203;4
2017-01-27;192;1508;5529;1;184;4
2017-01-26;196;1550;5521;2;181;5
2017-01-25;193;1594;5528;2;177;5
2017-01-24;223;1580;5556;2;199;6
2017-01-23;259;1569;5538;2;235;6
2017-01-22;263;1551;5484;2;243;3
2017-01-21;234;1497;5408;2;218;2
2017-01-20;242;1459;5405;1;219;2
2017-01-19;249;1390;5406;1;228;2
2017-01-18;179;1335;5399;1;167;2
2017-01-17;208;1361;5431;1;190;5
2017-01-16;240;1379;5462;1;221;5
2017-01-15;208;1330;5395;1;193;5
2017-01-14;192;1314;5379;1;172;5
2017-01-13;165;1276;5402;0;145;5
2017-01-12;197;1259;5502;0;180;5
2017-01-11;206;1233;5546;0;186;4
2017-01-10;222;1224;5612;0;204;6
2017-01-09;194;1209;5641;0;179;6
2017-01-08;194;1219;5654;0;180;7
2017-01-07;152;1195;5663;0;141;6
2017-01-06;139;1148;5733;0;120;5
2017-01-05;167;1144;5810;0;156;6
2017-01-04;189;1132;5885;1;173;5
2017-01-03;210;1140;5912;1;196;5
2017-01-02;212;1136;5947;1;186;6
2017-01-01;169;1151;5930;1;154;6
2016-12-31;109;1181;5969;1;99;4
2016-12-30;136;1267;6105;2;127;5
2016-12-29;159;1313;6188;2;144;5
2016-12-28;194;1383;6266;3;177;5
2016-12-27;209;1431;6344;3;195;5
2016-12-26;223;1462;6402;3;203;5
2016-12-25;205;1461;6406;3;182;5
2016-12-24;199;1496;6429;3;178;2
2016-12-23;186;1472;6450;3;166;4
2016-12-22;229;1483;6528;2;209;4
2016-12-21;242;1470;6523;2;219;4
2016-12-20;248;1497;6540;2;219;4
2016-12-19;223;1495;6572;2;199;4
2016-12-18;244;1548;6550;3;220;4
2016-12-17;181;1562;6518;3;159;2
2016-12-16;197;1590;6554;2;177;4
2016-12-15;212;1605;6593;1;191;4
2016-12-14;270;1621;6615;1;245;5
2016-12-13;242;1571;6586;1;218;4
2016-12-12;279;1590;6576;1;256;4
2016-12-11;265;1531;6496;1;233;4
2016-12-10;220;1531;6450;1;191;5
2016-12-09;213;1503;6469;1;200;4
2016-12-08;223;1501;6506;1;208;4
2016-12-07;222;1528;6518;2;198;4
2016-12-06;255;1540;6586;2;228;4
2016-12-05;223;1537;6640;2;202;4
2016-12-04;255;1593;6603;2;235;3
2016-12-03;187;1614;6555;1;176;4
2016-12-02;209;1648;6597;1;197;4
2016-12-01;255;1655;6613;1;234;4
2016-11-30;224;1618;6597;1;207;4
2016-11-29;249;1658;6616;1;229;4
2016-11-28;275;1635;6611;1;255;4
2016-11-27;270;1617;6550;1;254;5
2016-11-26;230;1614;6469;1;212;6
2016-11-25;215;1590;6474;1;206;4
2016-11-24;216;1574;6518;0;200;4
2016-11-23;264;1564;6553;0;242;4
2016-11-22;229;1537;6539;0;210;4
2016-11-21;256;1542;6587;0;231;4
2016-11-20;271;1525;6562;0;244;4
2016-11-19;210;1489;6516;1;187;4
2016-11-18;204;1474;6547;1;193;5
2016-11-17;207;1467;6569;1;193;6
2016-11-16;229;1483;6595;1;209;6
2016-11-15;229;1513;6615;1;220;6
2016-11-14;232;1515;6623;1;220;5
2016-11-13;226;1560;6565;1;214;4
2016-11-12;190;1635;6520;1;185;5
2016-11-11;201;1616;6519;1;186;5
2016-11-10;223;1615;6584;1;212;6
2016-11-09;247;1624;6597;1;234;6
2016-11-08;229;1606;6570;1;209;5
2016-11-07;278;1608;6604;1;258;3
2016-11-06;305;1571;6507;0;286;3
2016-11-05;182;1508;6420;0;163;4
2016-11-04;204;1537;6420;0;189;4
2016-11-03;237;1524;6403;1;216;7
2016-11-02;237;1521;6385;1;209;6
2016-11-01;238;1558;6423;1;222;5
2016-10-31;239;1570;6393;1;221;4
2016-10-30;239;1577;6304;1;232;3
2016-10-29;205;1610;6221;1;192;4
2016-10-28;190;1618;6221;0;174;4
2016-10-27;230;1642;6246;0;221;6
2016-10-26;262;1637;6194;0;235;6
2016-10-25;257;1612;6132;0;235;6
2016-10-24;247;1591;6079;0;234;5
2016-10-23;274;1589;5972;0;258;5
2016-10-22;218;1563;5877;0;206;6
2016-10-21;210;1517;5830;0;193;6
2016-10-20;232;1494;5816;0;215;7
2016-10-19;224;1462;5775;0;216;7
2016-10-18;235;1505;5738;0;220;8
2016-10-17;245;1512;5693;0;234;8
2016-10-16;245;1487;5615;0;226;6
2016-10-15;176;1503;5546;0;161;5
2016-10-14;185;1505;5535;0;176;5
2016-10-13;200;1531;5561;0;188;6
2016-10-12;269;1505;5577;1;246;7
