﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-22;1;8;36;0;1;0
2018-05-21;5;7;36;0;5;0
2018-05-20;1;4;34;0;1;0
2018-05-19;0;4;35;0;0;0
2018-05-18;0;6;38;0;0;0
2018-05-17;0;9;39;0;0;0
2018-05-16;1;10;39;0;0;0
2018-05-15;0;11;39;0;0;0
2018-05-14;2;11;43;0;2;0
2018-05-13;2;9;41;0;2;0
2018-05-12;2;9;39;0;2;0
2018-05-11;3;8;40;0;3;0
2018-05-10;1;6;37;0;1;0
2018-05-09;1;7;37;0;1;0
2018-05-08;0;7;37;0;0;0
2018-05-07;0;13;38;0;0;0
2018-05-06;2;13;38;0;2;0
2018-05-05;1;11;37;0;1;0
2018-05-04;1;11;36;0;1;0
2018-05-03;2;12;36;0;2;0
2018-05-02;1;10;35;0;1;0
2018-05-01;6;10;34;0;6;0
2018-04-30;0;5;30;0;0;0
2018-04-29;0;5;30;0;0;0
2018-04-28;1;6;33;0;1;0
2018-04-27;2;8;32;0;2;0
2018-04-26;0;8;32;0;0;0
2018-04-25;1;11;32;0;1;0
2018-04-24;1;11;32;0;1;0
2018-04-23;0;10;33;0;0;0
2018-04-22;1;10;33;0;1;0
2018-04-21;3;13;33;0;2;0
2018-04-20;2;11;32;0;2;0
2018-04-19;3;9;30;0;2;0
2018-04-18;2;10;28;0;2;0
2018-04-17;0;8;28;0;0;0
2018-04-16;0;9;29;0;0;0
2018-04-15;5;10;29;0;5;0
2018-04-14;0;6;28;0;0;0
2018-04-13;0;6;28;0;0;0
2018-04-12;3;7;28;0;3;0
2018-04-11;0;4;26;0;0;0
2018-04-10;1;5;27;0;1;0
2018-04-09;1;5;28;0;1;0
2018-04-08;1;4;27;0;1;0
2018-04-07;0;5;30;0;0;0
2018-04-06;1;5;31;0;1;0
2018-04-05;0;7;32;0;0;0
2018-04-04;1;7;45;0;1;0
2018-04-03;1;8;44;0;1;0
2018-04-02;0;7;43;0;0;0
2018-04-01;2;8;45;0;2;0
2018-03-31;0;8;46;0;0;0
2018-03-30;3;8;46;0;3;0
2018-03-29;0;6;44;0;0;0
2018-03-28;2;7;46;0;2;0
2018-03-27;0;5;44;0;0;0
2018-03-26;1;5;46;0;1;0
2018-03-25;2;6;55;0;1;0
2018-03-24;0;5;55;0;0;0
2018-03-23;1;5;55;0;1;0
2018-03-22;1;8;55;0;1;0
2018-03-21;0;7;57;0;0;0
2018-03-20;0;7;61;0;0;0
2018-03-19;2;8;63;0;2;0
2018-03-18;1;7;62;0;1;0
2018-03-17;0;8;63;0;0;1
2018-03-16;4;8;66;0;4;1
2018-03-15;0;8;64;0;0;1
2018-03-14;0;9;65;0;0;1
2018-03-13;1;12;65;0;1;1
2018-03-12;1;24;66;0;0;1
2018-03-11;2;23;67;0;2;0
2018-03-10;0;22;66;0;0;0
2018-03-09;4;24;69;0;4;0
2018-03-08;1;23;66;0;1;0
2018-03-07;3;22;65;0;2;0
2018-03-06;13;20;66;0;13;0
2018-03-05;0;9;54;0;0;0
2018-03-04;1;9;55;0;0;0
2018-03-03;2;11;55;0;2;0
2018-03-02;4;19;53;0;3;0
2018-03-01;0;18;51;0;0;0
2018-02-28;1;18;51;0;1;0
2018-02-27;2;18;50;0;2;0
2018-02-26;0;19;52;0;0;0
2018-02-25;2;23;54;0;2;0
2018-02-24;11;23;53;0;10;0
2018-02-23;2;14;44;0;2;0
2018-02-22;0;14;44;0;0;0
2018-02-21;1;17;46;0;1;0
2018-02-20;3;18;47;0;3;0
2018-02-19;5;16;45;0;5;0
2018-02-18;2;11;42;0;2;0
2018-02-17;1;11;40;0;1;0
2018-02-16;2;11;43;0;2;0
2018-02-15;3;10;42;0;3;0
2018-02-14;2;10;42;0;2;0
2018-02-13;1;9;40;0;1;0
2018-02-12;0;8;39;0;0;0
2018-02-11;2;11;39;0;1;0
2018-02-10;1;11;41;0;1;0
2018-02-09;2;11;41;0;2;0
2018-02-08;3;9;41;0;3;0
2018-02-07;1;6;39;0;1;0
2018-02-06;0;6;40;0;0;0
2018-02-05;3;6;40;0;3;0
2018-02-04;1;3;37;0;1;0
2018-02-03;1;6;38;0;1;0
2018-02-02;0;7;41;0;0;0
2018-02-01;0;8;41;0;0;0
2018-01-31;1;9;43;0;1;0
2018-01-30;0;10;42;0;0;0
2018-01-29;0;12;44;0;0;0
2018-01-28;4;14;49;0;4;0
2018-01-27;2;11;45;0;2;0
2018-01-26;1;11;45;0;1;0
2018-01-25;1;10;46;0;1;0
2018-01-24;2;13;47;0;1;0
2018-01-23;3;13;48;0;3;0
2018-01-22;2;13;46;0;2;0
2018-01-21;1;11;45;0;1;0
2018-01-20;2;10;46;0;2;0
2018-01-19;0;8;44;0;0;0
2018-01-18;4;11;44;0;4;0
2018-01-17;1;8;41;0;1;0
2018-01-16;3;9;40;0;3;0
2018-01-15;0;7;39;0;0;0
2018-01-14;0;9;39;0;0;0
2018-01-13;0;9;42;0;0;0
2018-01-12;3;9;44;0;3;0
2018-01-11;1;8;43;0;1;0
2018-01-10;2;11;45;0;2;0
2018-01-09;1;9;46;0;1;0
2018-01-08;2;10;46;0;1;0
2018-01-07;0;8;49;0;0;0
2018-01-06;0;10;49;0;0;0
2018-01-05;2;15;50;0;2;0
2018-01-04;4;13;49;0;4;0
2018-01-03;0;11;45;0;0;0
2018-01-02;2;13;47;0;2;0
2018-01-01;0;13;47;0;0;0
2017-12-31;2;15;48;0;2;0
2017-12-30;5;14;48;0;5;0
2017-12-29;0;10;44;0;0;0
2017-12-28;2;12;47;0;2;0
2017-12-27;2;10;47;0;2;0
2017-12-26;2;8;47;0;2;0
2017-12-25;2;8;45;0;2;0
2017-12-24;1;6;44;0;1;0
2017-12-23;1;7;45;0;1;0
2017-12-22;2;6;45;0;2;0
2017-12-21;0;7;46;0;0;0
2017-12-20;0;9;46;0;0;0
2017-12-19;2;11;48;0;1;0
2017-12-18;0;12;48;0;0;0
2017-12-17;2;16;48;0;2;0
2017-12-16;0;15;47;0;0;0
2017-12-15;3;19;49;0;2;0
2017-12-14;2;16;49;0;2;0
2017-12-13;2;15;51;0;2;0
2017-12-12;3;14;51;0;3;0
2017-12-11;4;11;51;0;3;0
2017-12-10;1;9;50;0;1;0
2017-12-09;4;10;50;0;3;0
2017-12-08;0;7;51;0;0;0
2017-12-07;1;9;55;0;1;0
2017-12-06;1;9;56;0;1;0
2017-12-05;0;11;58;0;0;0
2017-12-04;2;14;59;0;2;0
2017-12-03;2;14;59;0;1;0
2017-12-02;1;12;60;0;1;0
2017-12-01;2;13;62;0;2;0
2017-11-30;1;13;62;0;1;0
2017-11-29;3;13;65;0;3;0
2017-11-28;3;13;62;0;3;0
2017-11-27;2;10;63;0;2;0
2017-11-26;0;10;65;0;0;0
2017-11-25;2;11;65;0;2;0
2017-11-24;2;9;66;0;2;0
2017-11-23;1;9;65;0;1;0
2017-11-22;3;10;75;0;3;0
2017-11-21;0;9;86;0;0;0
2017-11-20;2;13;96;0;2;0
2017-11-19;1;13;105;0;1;0
2017-11-18;0;16;109;0;0;0
2017-11-17;2;18;112;0;1;0
2017-11-16;2;17;111;0;2;0
2017-11-15;2;19;113;0;1;0
2017-11-14;4;21;113;0;4;0
2017-11-13;2;19;111;0;2;0
2017-11-12;4;21;109;0;4;0
2017-11-11;2;18;105;0;2;0
2017-11-10;1;18;106;0;1;0
2017-11-09;4;19;108;0;4;0
2017-11-08;4;18;104;0;4;0
2017-11-07;2;16;101;0;2;0
2017-11-06;4;19;102;0;3;0
2017-11-05;1;16;101;0;1;0
2017-11-04;2;19;100;0;1;0
2017-11-03;4;22;100;0;4;0
2017-11-02;3;18;96;0;2;0
2017-11-01;2;18;94;0;2;0
2017-10-31;5;17;92;0;4;0
2017-10-30;0;23;91;0;0;0
2017-10-29;4;37;91;0;4;0
2017-10-28;4;43;90;0;3;0
2017-10-27;0;51;91;0;0;0
2017-10-26;4;57;92;0;4;0
2017-10-25;1;56;91;0;1;0
2017-10-24;11;55;92;0;10;0
2017-10-23;15;49;83;0;15;0
2017-10-22;10;35;71;0;10;0
2017-10-21;11;27;63;0;9;0
2017-10-20;7;18;54;0;6;0
2017-10-19;3;12;50;0;3;0
2017-10-18;0;12;50;0;0;0
2017-10-17;5;15;52;0;4;0
2017-10-16;1;10;49;0;1;0
2017-10-15;2;10;50;0;2;0
2017-10-14;0;11;48;0;0;0
2017-10-13;1;13;48;0;0;0
2017-10-12;3;12;51;0;3;0
2017-10-11;3;11;49;0;3;0
2017-10-10;0;8;46;0;0;0
2017-10-09;1;8;46;0;1;0
2017-10-08;3;7;45;0;3;0
2017-10-07;2;7;47;0;1;0
2017-10-06;0;6;48;0;0;0
2017-10-05;2;9;48;0;2;0
2017-10-04;0;11;49;0;0;0
2017-10-03;0;12;54;0;0;0
2017-10-02;0;15;55;0;0;0
2017-10-01;3;17;57;0;3;0
2017-09-30;1;16;56;0;1;0
2017-09-29;3;19;56;0;3;0
2017-09-28;4;18;55;0;4;0
2017-09-27;1;14;54;0;1;0
2017-09-26;3;15;53;0;3;0
2017-09-25;2;15;54;0;2;0
2017-09-24;2;15;53;0;2;0
2017-09-23;4;14;53;0;3;0
2017-09-22;2;12;52;0;2;0
2017-09-21;0;10;51;0;0;0
2017-09-20;2;10;54;0;2;0
2017-09-19;3;11;54;0;3;0
2017-09-18;2;9;54;0;2;0
2017-09-17;1;7;52;0;1;0
2017-09-16;2;6;52;0;2;0
2017-09-15;0;4;53;0;0;0
2017-09-14;0;9;55;0;0;0
2017-09-13;3;11;60;0;3;0
2017-09-12;1;8;58;0;1;0
2017-09-11;0;10;59;0;0;0
2017-09-10;0;15;62;0;0;0
2017-09-09;0;16;62;0;0;0
2017-09-08;5;18;62;0;5;0
2017-09-07;2;15;58;0;2;0
2017-09-06;0;14;61;0;0;0
2017-09-05;3;16;63;0;3;0
2017-09-04;5;16;62;0;5;0
2017-09-03;1;11;58;0;1;0
2017-09-02;2;14;59;0;2;0
2017-09-01;2;14;59;0;2;0
2017-08-31;1;14;58;0;1;0
2017-08-30;2;15;57;0;2;0
2017-08-29;3;14;59;0;3;0
2017-08-28;0;14;58;0;0;0
2017-08-27;4;16;58;0;4;0
2017-08-26;2;15;57;0;1;0
2017-08-25;2;13;58;0;2;0
2017-08-24;2;12;58;0;2;0
2017-08-23;1;13;56;0;1;0
2017-08-22;3;14;57;0;2;0
2017-08-21;2;16;57;0;2;0
2017-08-20;3;15;55;0;2;0
2017-08-19;0;15;55;0;0;0
2017-08-18;2;18;55;0;2;0
2017-08-17;3;16;55;0;3;0
2017-08-16;2;13;55;0;2;0
2017-08-15;5;12;55;0;5;0
2017-08-14;1;12;50;0;1;0
2017-08-13;2;13;50;0;2;0
2017-08-12;3;13;52;0;3;0
2017-08-11;0;12;49;0;0;0
2017-08-10;0;15;50;0;0;0
2017-08-09;1;17;52;0;1;0
2017-08-08;5;17;52;0;5;0
2017-08-07;2;12;48;0;2;0
2017-08-06;2;14;46;0;2;0
2017-08-05;2;14;45;0;2;0
2017-08-04;3;12;44;0;3;0
2017-08-03;2;12;44;0;2;0
2017-08-02;1;12;45;0;1;0
2017-08-01;0;13;46;0;0;0
2017-07-31;4;13;49;0;4;0
2017-07-30;2;11;46;0;2;0
2017-07-29;0;11;48;0;0;0
2017-07-28;3;11;51;0;3;0
2017-07-27;2;10;51;0;2;0
2017-07-26;2;8;50;0;2;0
2017-07-25;0;8;48;0;0;0
2017-07-24;2;11;50;0;2;0
2017-07-23;2;11;48;0;2;0
2017-07-22;0;9;50;0;0;0
2017-07-21;2;10;56;0;2;0
2017-07-20;0;12;56;0;0;0
2017-07-19;2;12;59;0;2;0
2017-07-18;3;11;59;0;3;0
2017-07-17;2;10;58;0;2;0
2017-07-16;0;9;57;0;0;0
2017-07-15;1;10;58;0;1;0
2017-07-14;4;9;57;0;4;0
2017-07-13;0;6;55;0;0;0
2017-07-12;1;7;58;0;1;0
2017-07-11;2;9;60;0;2;0
2017-07-10;1;10;58;0;1;0
2017-07-09;1;11;58;0;1;0
2017-07-08;0;13;60;0;0;0
2017-07-07;1;14;61;0;1;0
2017-07-06;1;17;60;0;1;0
2017-07-05;3;19;61;0;3;0
2017-07-04;3;19;61;0;3;0
2017-07-03;2;17;63;0;2;0
2017-07-02;3;15;65;0;3;0
2017-07-01;1;14;62;0;1;0
2017-06-30;4;13;61;0;4;0
2017-06-29;3;13;57;0;3;0
2017-06-28;3;16;57;0;3;0
2017-06-27;1;15;55;0;1;0
2017-06-26;0;17;57;0;0;0
2017-06-25;2;19;58;0;2;0
2017-06-24;0;19;57;0;0;0
2017-06-23;4;20;58;0;3;0
2017-06-22;7;18;56;0;7;0
2017-06-21;2;11;49;0;2;0
2017-06-20;3;11;47;0;2;0
2017-06-19;3;12;45;0;2;0
2017-06-18;2;13;43;0;2;0
2017-06-17;1;11;41;0;1;0
2017-06-16;1;11;43;0;1;0
2017-06-15;0;13;42;0;0;0
2017-06-14;2;14;46;0;2;0
2017-06-13;4;12;44;0;4;0
2017-06-12;3;10;43;0;2;0
2017-06-11;0;10;44;0;0;0
2017-06-10;1;15;46;0;1;0
2017-06-09;3;19;47;0;2;0
2017-06-08;1;17;45;0;1;0
2017-06-07;0;16;45;0;0;0
2017-06-06;2;16;47;0;2;0
2017-06-05;3;17;46;0;3;0
2017-06-04;6;15;44;0;6;0
2017-06-03;5;12;38;0;5;0
2017-06-02;0;8;34;0;0;0
2017-06-01;0;9;35;0;0;0
2017-05-31;0;10;37;0;0;0
2017-05-30;3;11;38;0;3;0
2017-05-29;1;8;35;0;1;0
2017-05-28;3;7;35;0;3;0
2017-05-27;1;4;33;0;1;0
2017-05-26;1;3;34;0;1;0
2017-05-25;1;2;35;0;1;0
2017-05-24;1;4;37;0;1;0
2017-05-23;0;3;37;0;0;0
2017-05-22;0;7;38;0;0;0
2017-05-21;0;7;39;0;0;0
2017-05-20;0;10;40;0;0;0
2017-05-19;0;13;40;0;0;0
2017-05-18;3;15;40;0;3;0
2017-05-17;0;14;37;0;0;0
2017-05-16;4;14;38;0;4;0
2017-05-15;0;11;34;0;0;0
2017-05-14;3;13;34;0;3;0
2017-05-13;3;11;33;0;2;0
2017-05-12;2;10;34;0;2;0
2017-05-11;3;8;35;0;3;0
2017-05-10;0;6;33;0;0;0
2017-05-09;1;7;35;0;1;0
2017-05-08;2;8;34;0;2;0
2017-05-07;1;7;35;0;1;0
2017-05-06;1;6;39;0;1;0
2017-05-05;0;6;40;0;0;0
2017-05-04;1;7;43;0;1;0
2017-05-03;1;8;43;0;1;0
2017-05-02;2;9;44;0;2;0
2017-05-01;1;10;44;0;1;0
2017-04-30;0;10;49;0;0;0
2017-04-29;1;11;52;0;1;0
2017-04-28;1;11;53;0;1;0
2017-04-27;2;11;54;0;2;0
2017-04-26;2;9;54;0;2;0
2017-04-25;3;7;54;0;3;0
2017-04-24;1;4;58;0;1;0
2017-04-23;1;4;59;0;1;0
2017-04-22;1;3;60;0;1;0
2017-04-21;1;2;61;0;1;0
2017-04-20;0;3;61;0;0;0
2017-04-19;0;6;63;0;0;0
2017-04-18;0;9;68;0;0;0
2017-04-17;1;10;73;0;1;0
2017-04-16;0;11;76;0;0;0
2017-04-15;0;11;81;0;0;0
2017-04-14;2;14;83;0;2;0
2017-04-13;3;17;82;0;3;0
2017-04-12;3;16;83;0;2;0
2017-04-11;1;17;82;0;0;0
2017-04-10;2;17;88;0;2;0
2017-04-09;1;17;88;0;1;0
2017-04-08;3;18;91;0;2;0
2017-04-07;5;21;94;0;4;0
2017-04-06;2;20;91;0;2;0
2017-04-05;3;21;93;0;3;0
2017-04-04;2;20;92;0;2;0
2017-04-03;2;20;94;0;2;0
2017-04-02;2;20;95;0;2;0
2017-04-01;6;25;97;0;6;0
2017-03-31;3;21;92;0;3;0
2017-03-30;3;20;93;0;3;0
2017-03-29;2;19;90;0;2;0
2017-03-28;2;18;89;0;2;0
2017-03-27;2;18;90;0;2;0
2017-03-26;7;21;91;0;6;0
2017-03-25;2;20;86;0;2;0
2017-03-24;2;22;88;0;2;0
2017-03-23;3;25;90;0;3;0
2017-03-22;1;24;89;0;1;0
2017-03-21;2;24;89;0;2;0
2017-03-20;5;26;88;0;5;0
2017-03-19;5;22;85;0;5;0
2017-03-18;4;23;83;0;4;0
2017-03-17;5;22;81;0;5;0
2017-03-16;2;21;78;0;2;0
2017-03-15;1;24;79;0;1;0
2017-03-14;4;24;81;0;3;0
2017-03-13;1;24;80;0;1;0
2017-03-12;6;25;81;0;6;0
2017-03-11;3;23;79;0;3;0
2017-03-10;4;23;77;0;4;0
2017-03-09;5;23;76;0;5;0
2017-03-08;1;19;78;0;1;0
2017-03-07;4;22;79;0;4;1
2017-03-06;2;18;78;0;2;1
2017-03-05;4;17;76;0;1;1
2017-03-04;4;17;77;0;4;1
2017-03-03;4;16;73;0;4;0
2017-03-02;1;14;72;0;1;0
2017-03-01;4;17;73;0;3;0
2017-02-28;0;18;72;0;0;0
2017-02-27;1;20;75;0;1;0
2017-02-26;3;20;76;0;3;0
2017-02-25;4;19;77;0;3;0
2017-02-24;2;17;76;0;2;0
2017-02-23;4;19;80;0;4;0
2017-02-22;4;17;81;0;4;0
2017-02-21;2;15;83;0;2;0
2017-02-20;1;16;88;0;1;0
2017-02-19;2;18;93;0;0;0
2017-02-18;2;20;95;0;2;0
2017-02-17;5;20;95;0;4;0
2017-02-16;2;20;96;0;2;0
2017-02-15;2;20;101;0;2;0
2017-02-14;3;21;101;0;3;0
2017-02-13;3;25;107;0;3;0
2017-02-12;3;24;107;0;3;0
2017-02-11;2;24;108;0;1;0
2017-02-10;5;22;113;0;5;0
2017-02-09;2;19;116;0;2;0
2017-02-08;3;17;117;0;3;0
2017-02-07;7;17;126;0;7;0
2017-02-06;2;13;121;0;2;0
2017-02-05;3;13;123;0;3;0
2017-02-04;0;13;122;0;0;0
2017-02-03;2;15;125;0;2;0
2017-02-02;0;17;124;0;0;0
2017-02-01;3;19;128;0;2;0
2017-01-31;3;23;131;0;2;0
2017-01-30;3;26;136;0;3;0
2017-01-29;3;29;137;0;3;0
2017-01-28;2;33;144;0;2;0
2017-01-27;5;37;147;0;4;0
2017-01-26;2;35;144;0;2;0
2017-01-25;6;35;147;0;6;0
2017-01-24;6;34;147;0;6;0
2017-01-23;6;35;154;0;6;0
2017-01-22;7;31;153;0;7;0
2017-01-21;6;33;149;0;5;0
2017-01-20;2;31;150;0;2;0
2017-01-19;2;33;153;0;2;0
2017-01-18;5;37;151;0;5;0
2017-01-17;7;40;151;0;6;0
2017-01-16;2;36;149;0;1;0
2017-01-15;9;47;150;0;9;0
2017-01-14;4;40;148;0;4;0
2017-01-13;5;40;148;0;5;0
2017-01-12;6;37;145;0;6;0
2017-01-11;8;34;143;0;8;0
2017-01-10;3;27;138;0;3;0
2017-01-09;12;28;143;0;12;0
2017-01-08;2;21;136;0;2;0
2017-01-07;4;26;136;0;4;0
2017-01-06;2;26;134;0;2;0
2017-01-05;3;34;134;0;2;0
2017-01-04;1;36;137;0;1;0
2017-01-03;4;36;139;0;4;0
2017-01-02;5;37;136;0;5;0
2017-01-01;7;38;137;0;7;0
2016-12-31;4;44;131;0;4;0
2016-12-30;10;45;129;0;10;0
2016-12-29;5;38;122;0;5;0
2016-12-28;1;39;119;0;1;0
2016-12-27;5;44;122;0;5;0
2016-12-26;6;40;118;0;6;0
2016-12-25;13;39;114;0;13;0
2016-12-24;5;30;105;0;5;0
2016-12-23;3;27;103;0;3;0
2016-12-22;6;31;104;0;6;0
2016-12-21;6;29;105;0;6;0
2016-12-20;1;25;101;0;0;0
2016-12-19;5;28;103;0;5;0
2016-12-18;4;26;104;0;4;0
2016-12-17;2;30;105;0;2;0
2016-12-16;7;33;112;0;6;0
2016-12-15;4;29;120;0;4;0
2016-12-14;2;27;128;0;2;0
2016-12-13;4;27;137;0;3;0
2016-12-12;4;29;145;0;4;0
2016-12-11;8;28;145;0;8;0
2016-12-10;5;21;144;0;5;0
2016-12-09;3;22;143;0;2;0
2016-12-08;2;21;147;0;2;0
2016-12-07;3;21;151;0;3;0
2016-12-06;5;21;150;0;5;0
2016-12-05;3;18;148;0;3;0
2016-12-04;1;19;148;0;1;0
2016-12-03;6;19;150;0;6;0
2016-12-02;1;15;146;0;1;0
2016-12-01;2;18;151;0;2;0
2016-11-30;3;19;151;0;3;0
2016-11-29;2;20;153;0;2;0
2016-11-28;4;26;158;0;3;0
2016-11-27;1;25;159;0;1;0
2016-11-26;3;26;162;0;3;0
2016-11-25;4;29;160;0;4;0
2016-11-24;3;30;160;0;3;0
2016-11-23;4;36;161;0;3;0
2016-11-22;8;46;163;0;6;0
2016-11-21;2;51;161;0;2;0
2016-11-20;2;60;162;0;2;0
2016-11-19;6;70;166;0;6;0
2016-11-18;5;68;163;0;5;0
2016-11-17;9;70;161;0;9;0
2016-11-16;15;65;155;0;15;0
2016-11-15;12;56;147;0;12;0
2016-11-14;11;50;143;0;11;0
2016-11-13;12;41;132;0;11;0
2016-11-12;4;32;126;0;4;0
2016-11-11;7;31;125;0;7;0
2016-11-10;4;27;123;0;3;0
2016-11-09;6;26;124;0;6;0
2016-11-08;6;26;121;0;6;0
2016-11-07;3;22;128;0;3;0
2016-11-06;3;24;130;0;3;0
2016-11-05;3;28;142;0;2;0
2016-11-04;3;29;141;0;3;0
2016-11-03;2;30;144;0;2;0
2016-11-02;6;29;152;0;6;0
2016-11-01;2;27;152;0;2;0
2016-10-31;5;30;161;0;5;0
2016-10-30;7;30;170;0;7;0
2016-10-29;4;28;172;0;3;0
2016-10-28;4;27;178;0;4;0
2016-10-27;1;29;184;0;1;0
2016-10-26;4;31;201;0;4;0
2016-10-25;5;30;211;0;4;0
2016-10-24;5;28;209;0;5;0
2016-10-23;5;30;215;0;5;0
2016-10-22;3;33;218;0;3;0
2016-10-21;6;30;221;0;5;0
2016-10-20;3;30;227;0;3;0
2016-10-19;3;31;244;0;3;0
2016-10-18;4;33;244;0;4;0
2016-10-17;7;33;245;0;7;0
2016-10-16;8;29;246;0;8;0
2016-10-15;0;34;242;0;0;0
2016-10-14;5;39;243;0;5;0
2016-10-13;4;50;242;0;4;0
2016-10-12;5;47;242;0;5;0
2016-10-11;4;48;246;0;4;0
2016-10-10;3;54;249;0;3;0
2016-10-09;13;57;249;0;13;0
2016-10-08;5;55;238;0;5;0
2016-10-07;16;64;239;0;13;0
2016-10-06;1;58;234;0;1;0
2016-10-05;7;66;237;0;6;0
2016-10-04;10;69;233;0;10;0
2016-10-03;6;78;230;0;5;0
2016-10-02;11;87;233;0;10;0
2016-10-01;14;79;231;0;13;0
2016-09-30;9;78;226;0;9;0
2016-09-29;10;77;222;0;8;0
2016-09-28;11;75;220;0;10;0
2016-09-27;20;77;214;0;18;0
2016-09-26;16;78;206;0;15;0
2016-09-25;3;66;199;0;3;0
2016-09-24;12;69;208;0;12;0
2016-09-23;8;65;201;0;6;0
2016-09-22;6;63;201;0;5;0
2016-09-21;12;58;205;0;9;0
2016-09-20;24;51;206;0;21;0
2016-09-19;3;32;191;0;3;0
2016-09-18;7;39;196;0;6;0
2016-09-17;8;40;193;0;8;0
2016-09-16;4;35;198;0;4;0
2016-09-15;1;33;195;0;1;0
2016-09-14;6;38;200;0;6;0
2016-09-13;4;40;196;0;4;0
2016-09-12;10;40;200;0;10;0
2016-09-11;7;32;191;0;6;0
2016-09-10;3;33;188;0;3;0
2016-09-09;2;38;190;0;2;0
2016-09-08;6;44;193;0;4;0
2016-09-07;8;46;191;0;8;0
2016-09-06;4;43;190;0;2;0
2016-09-05;2;48;191;0;2;0
2016-09-04;9;50;195;0;9;0
2016-09-03;8;51;192;0;8;0
2016-09-02;9;51;185;0;9;0
2016-09-01;8;54;179;0;8;0
2016-08-31;5;51;176;0;4;0
2016-08-30;7;54;185;0;5;0
2016-08-29;4;58;190;0;2;0
2016-08-28;10;68;198;0;10;0
2016-08-27;8;65;191;0;6;0
2016-08-26;14;66;196;0;14;0
2016-08-25;5;55;193;0;5;0
2016-08-24;9;63;195;0;8;0
2016-08-23;10;55;203;0;10;0
2016-08-22;13;52;203;0;11;0
2016-08-21;7;43;202;0;7;0
2016-08-20;8;45;200;0;8;0
2016-08-19;3;38;194;0;2;0
2016-08-18;14;38;195;0;13;0
2016-08-17;1;30;191;0;1;0
2016-08-16;8;34;192;0;7;0
2016-08-15;3;29;191;0;3;0
2016-08-14;10;33;193;0;9;0
2016-08-13;1;26;187;0;1;0
2016-08-12;3;32;195;0;3;0
2016-08-11;5;35;199;0;5;0
2016-08-10;5;31;197;0;5;0
2016-08-09;2;29;194;0;2;0
2016-08-08;7;35;195;0;7;0
2016-08-07;3;41;191;0;3;0
2016-08-06;7;48;198;0;7;0
2016-08-05;6;51;192;0;6;0
2016-08-04;1;48;186;0;1;0
2016-08-03;3;58;186;0;3;0
2016-08-02;8;66;183;0;6;0
2016-08-01;13;65;179;0;13;0
2016-07-31;10;68;171;0;10;0
2016-07-30;10;69;167;0;10;0
2016-07-29;3;69;158;0;3;0
2016-07-28;11;71;156;0;11;0
2016-07-27;11;62;147;0;11;0
2016-07-26;7;54;138;0;7;0
2016-07-25;16;56;139;0;16;0
2016-07-24;11;42;123;0;10;0
2016-07-23;11;38;114;0;10;0
2016-07-22;5;32;105;0;5;0
2016-07-21;2;30;103;0;2;0
2016-07-20;3;37;105;0;3;0
2016-07-19;9;41;106;0;9;0
2016-07-18;2;35;100;0;2;0
2016-07-17;6;35;103;0;6;0
2016-07-16;5;32;100;0;5;0
2016-07-15;3;30;101;0;3;0
2016-07-14;9;37;104;0;8;0
2016-07-13;8;30;103;0;7;0
2016-07-12;3;23;98;0;2;0
2016-07-11;2;22;97;0;2;0
2016-07-10;3;20;97;0;3;0
2016-07-09;3;19;96;0;3;0
2016-07-08;10;22;97;0;8;0
2016-07-07;2;19;92;0;1;0
2016-07-06;1;18;102;0;0;0
2016-07-05;2;19;104;0;1;0
2016-07-04;0;20;104;0;0;0
2016-07-03;3;22;104;0;3;0
2016-07-02;6;27;107;0;6;0
2016-07-01;6;21;103;0;6;0
2016-06-30;1;16;103;0;1;0
2016-06-29;1;16;108;0;1;0
2016-06-28;3;18;110;0;2;0
2016-06-27;3;20;112;0;2;0
2016-06-26;9;22;113;0;7;0
2016-06-25;1;18;108;0;1;0
2016-06-24;1;23;113;0;1;0
2016-06-23;2;26;121;0;2;0
2016-06-22;3;30;123;0;3;0
2016-06-21;4;33;122;0;4;0
2016-06-20;4;36;120;0;4;0
2016-06-19;3;34;116;0;3;0
2016-06-18;6;32;121;0;5;0
2016-06-17;4;29;123;0;4;0
2016-06-16;6;27;121;0;6;0
2016-06-15;6;25;115;0;6;0
2016-06-14;7;22;113;0;7;0
2016-06-13;2;27;113;0;2;0
2016-06-12;1;27;124;0;1;0
2016-06-11;3;27;131;0;3;0
2016-06-10;2;24;130;0;2;0
2016-06-09;4;28;133;0;4;0
2016-06-08;3;26;135;0;3;0
2016-06-07;12;29;141;0;11;0
2016-06-06;2;23;133;0;2;0
2016-06-05;1;24;140;0;1;0
2016-06-04;0;27;146;0;0;0
2016-06-03;6;30;147;0;6;0
2016-06-02;2;26;141;0;1;0
2016-06-01;7;31;142;0;7;0
2016-05-31;6;33;144;0;5;0
2016-05-30;3;31;141;0;3;0
2016-05-29;4;30;138;0;4;0
2016-05-28;3;28;136;0;2;0
2016-05-27;2;26;135;0;2;0
2016-05-26;7;32;136;0;6;0
2016-05-25;9;32;134;0;9;0
2016-05-24;4;25;137;0;4;0
2016-05-23;2;22;135;0;2;0
2016-05-22;2;24;138;0;2;0
2016-05-21;0;29;137;0;0;0
2016-05-20;8;42;141;0;8;0
2016-05-19;7;43;135;0;7;0
2016-05-18;2;38;129;0;2;0
