﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-12-31;2397;22520;113285;13;2015;116
2018-12-30;2904;24031;115309;15;2546;113
2018-12-29;3460;24654;117138;15;3000;116
2018-12-28;3605;24997;118299;16;3176;100
2018-12-27;3534;25457;119316;13;3089;102
2018-12-26;3807;25930;120485;11;3331;108
2018-12-25;3904;26211;121366;11;3479;106
2018-12-24;3932;26477;121417;11;3480;111
2018-12-23;3543;26932;121772;11;3124;110
2018-12-22;3818;27358;122829;11;3352;117
2018-12-21;4090;27599;123511;11;3615;113
2018-12-20;4026;28012;124122;12;3569;105
2018-12-19;4096;28340;124765;11;3585;105
2018-12-18;4234;28999;125339;13;3746;109
2018-12-17;4430;29407;125081;14;3901;105
2018-12-16;3964;29663;124935;13;3541;97
2018-12-15;4041;29874;125608;14;3549;108
2018-12-14;4523;30098;126143;17;4039;112
2018-12-13;4390;30215;126267;17;3889;119
2018-12-12;4757;30529;126294;18;4221;112
2018-12-11;4671;30731;126067;18;4126;118
2018-12-10;4699;30812;125514;17;4190;132
2018-12-09;4179;30865;125210;18;3716;136
2018-12-08;4303;30944;125678;15;3847;137
2018-12-07;4646;31133;125816;15;4169;132
2018-12-06;4720;31368;125901;15;4209;140
2018-12-05;4949;31302;125807;16;4392;139
2018-12-04;4761;31089;125220;16;4214;143
2018-12-03;4748;31156;124771;15;4191;135
2018-12-02;4215;31157;124226;14;3724;141
2018-12-01;4489;30913;124586;15;4063;139
2018-11-30;4884;30645;124628;14;4346;141
2018-11-29;4653;30455;124139;14;4119;143
2018-11-28;4703;30354;124015;15;4160;144
2018-11-27;4848;30421;123967;17;4270;136
2018-11-26;4734;30310;123358;17;4171;126
2018-11-25;3947;30255;122864;16;3482;120
2018-11-24;4250;30249;123518;17;3763;131
2018-11-23;4713;30238;123848;16;4154;148
2018-11-22;4612;30317;123661;16;4012;140
2018-11-21;4767;30360;123632;15;4215;145
2018-11-20;4758;30339;123610;16;4206;134
2018-11-19;4695;30059;122851;16;4128;124
2018-11-18;3926;29915;122276;17;3480;122
2018-11-17;4264;30027;122788;16;3776;130
2018-11-16;4818;30132;122791;15;4221;145
2018-11-15;4663;30073;122486;16;4049;144
2018-11-14;4747;30012;122503;17;4186;150
2018-11-13;4458;30122;122296;16;3922;139
2018-11-12;4530;30373;122087;14;4006;123
2018-11-11;4058;30200;121811;12;3602;124
2018-11-10;4370;30405;122554;9;3875;129
2018-11-09;4772;30176;122972;9;4211;137
2018-11-08;4599;29999;123165;14;4017;134
2018-11-07;4858;30075;123457;17;4289;135
2018-11-06;4719;29598;123441;15;4125;116
2018-11-05;4328;29449;122994;18;3793;107
2018-11-04;4280;29801;122932;18;3755;116
2018-11-03;4152;29719;123495;18;3640;119
2018-11-02;4635;29766;124164;16;4117;110
2018-11-01;4654;29815;124221;16;4082;109
2018-10-31;4393;29820;124652;15;3867;116
2018-10-30;4580;29907;125495;15;4039;117
2018-10-29;4681;29847;125296;13;4093;118
2018-10-28;4170;29940;124953;10;3656;127
2018-10-27;4193;29712;125545;13;3701;126
2018-10-26;4719;29539;125489;16;4138;114
2018-10-25;4639;29368;124671;19;4096;123
2018-10-24;4474;29004;123875;17;3894;130
2018-10-23;4558;28991;123562;20;3981;123
2018-10-22;4745;29051;122492;20;4146;116
2018-10-21;3931;28878;121072;20;3453;106
2018-10-20;4048;29177;120986;15;3587;105
2018-10-19;4515;29318;120659;15;3991;95
2018-10-18;4296;29702;119922;14;3803;101
2018-10-17;4412;30212;119609;18;3917;101
2018-10-16;4602;30749;119404;18;4062;104
2018-10-15;4512;30992;118520;25;3980;102
2018-10-14;4213;31344;117648;24;3708;95
2018-10-13;4210;31322;117782;22;3729;92
2018-10-12;4904;31340;117512;22;4347;93
2018-10-11;4841;31376;116706;20;4278;99
2018-10-10;5010;31410;116001;16;4415;98
2018-10-09;4887;31152;115153;16;4352;96
2018-10-08;4870;31377;113590;17;4289;94
2018-10-07;4172;31850;112241;17;3716;93
2018-10-06;4242;32029;112555;20;3756;88
2018-10-05;4929;32070;112605;18;4327;87
2018-10-04;4867;31999;111841;16;4314;108
2018-10-03;4730;31324;110930;14;4191;100
2018-10-02;5140;30434;110495;14;4497;103
2018-10-01;5382;29161;108945;14;4736;98
2018-09-30;4358;27962;107327;14;3816;96
2018-09-29;4296;26990;107268;15;3800;100
2018-09-28;4864;25868;107393;16;4303;100
2018-09-27;4166;24882;106905;14;3676;113
2018-09-26;3793;24462;107386;10;3375;100
2018-09-25;3751;24363;108030;11;3319;95
2018-09-24;4089;24543;108053;12;3651;101
2018-09-23;3290;24664;107761;12;2923;99
2018-09-22;3094;24953;108886;11;2750;103
2018-09-21;3839;25371;110175;17;3390;109
2018-09-20;3708;25884;110702;16;3278;102
2018-09-19;3730;26118;111301;19;3301;114
2018-09-18;3926;26401;111985;19;3521;110
2018-09-17;4230;26517;111780;18;3733;113
2018-09-16;3580;26385;111469;16;3194;106
2018-09-15;3580;25972;112222;17;3203;107
2018-09-14;4353;25726;112879;16;3889;109
2018-09-13;3922;25879;113041;15;3489;106
2018-09-12;4028;26224;113827;15;3597;115
2018-09-11;4071;26179;114516;16;3630;108
2018-09-10;4056;25936;114257;16;3610;118
2018-09-09;3135;26108;114170;16;2798;124
2018-09-08;3333;26276;115953;15;2948;120
2018-09-07;4499;26453;117676;13;4024;118
2018-09-06;4305;26164;118531;14;3829;111
2018-09-05;3991;26266;119674;14;3577;119
2018-09-04;3826;26470;120981;16;3363;113
2018-09-03;4229;27295;121334;16;3776;114
2018-09-02;3324;27535;121280;13;2952;112
2018-09-01;3519;27928;122670;13;3136;112
2018-08-31;4234;28158;124650;15;3727;112
2018-08-30;4370;28436;126297;15;3891;122
2018-08-29;4236;28572;127710;16;3744;127
2018-08-28;4661;28728;129554;14;4145;113
2018-08-27;4505;28443;129655;13;4030;121
2018-08-26;3706;28400;130086;13;3294;126
2018-08-25;3759;28384;132313;14;3350;117
2018-08-24;4485;28420;134330;14;4004;118
2018-08-23;4531;28349;135688;12;3999;120
2018-08-22;4398;28152;136954;12;3884;131
2018-08-21;4346;28274;138451;17;3880;124
2018-08-20;4490;28629;138823;17;3962;128
2018-08-19;3694;28936;139243;14;3261;130
2018-08-18;3809;29022;141219;13;3363;131
2018-08-17;4408;29115;143110;12;3876;121
2018-08-16;4336;29792;146543;13;3828;123
2018-08-15;4537;30637;150250;17;3984;140
2018-08-14;4714;31501;154005;12;4178;141
2018-08-13;4844;32313;156406;12;4281;139
2018-08-12;3785;32911;158541;11;3359;155
2018-08-11;3912;33258;160999;10;3469;144
2018-08-10;5078;33510;163309;8;4494;138
2018-08-09;5210;33298;165944;7;4623;135
2018-08-08;5427;33787;169019;6;4802;143
2018-08-07;5560;34339;171805;10;4922;152
2018-08-06;5464;34707;173269;11;4832;135
2018-08-05;4156;35442;175111;12;3688;148
2018-08-04;4173;36010;178983;14;3681;139
2018-08-03;4909;36767;182690;16;4357;138
2018-08-02;5685;37944;185111;17;5020;137
2018-08-01;6038;38285;187182;16;5354;159
2018-07-31;5929;38227;188538;13;5258;161
2018-07-30;6225;38219;189442;15;5533;152
2018-07-29;4758;38047;189892;14;4243;149
2018-07-28;4981;38041;192023;15;4395;153
2018-07-27;6125;37986;193919;14;5444;153
2018-07-26;6007;37734;194965;16;5318;145
2018-07-25;6000;37661;196004;16;5343;155
2018-07-24;5920;39657;197195;16;5258;239
2018-07-23;6034;41860;197388;16;5347;331
2018-07-22;4786;44266;197668;17;4245;448
2018-07-21;4931;46618;200074;19;4385;544
2018-07-20;5889;48649;202039;19;5222;627
2018-07-19;5921;49242;203210;19;5240;687
2018-07-18;8008;49756;204055;17;6372;754
2018-07-17;8237;49940;203733;19;6321;794
2018-07-16;8555;50588;202631;19;6555;810
2018-07-15;7410;50911;201385;18;5475;846
2018-07-14;7316;51151;202101;17;5493;888
2018-07-13;6601;51819;203031;17;5516;906
2018-07-12;6591;53882;203878;16;5473;1029
2018-07-11;8250;55893;204229;19;6414;1098
2018-07-10;8941;55954;203557;20;6980;1158
2018-07-09;8947;55653;202191;22;6844;1187
2018-07-08;7673;55132;201860;18;5708;1250
2018-07-07;8067;55303;202984;19;6093;1337
2018-07-06;9082;54971;203799;19;6968;1364
2018-07-05;9022;54057;203945;15;6841;1405
2018-07-04;8423;53220;203455;17;6358;1423
2018-07-03;8610;53196;203448;13;6639;1452
2018-07-02;8446;52869;202106;12;6427;1410
2018-07-01;7908;52926;201076;12;5839;1405
2018-06-30;7753;52472;202136;14;5772;1357
2018-06-29;8187;52339;202901;17;6137;1224
2018-06-28;8241;52951;202941;17;6159;1059
2018-06-27;8420;53249;203340;19;6433;758
2018-06-26;8363;53375;203516;19;6400;361
2018-06-25;8650;53282;202325;21;6608;349
2018-06-24;7384;52883;201154;20;5556;339
2018-06-23;7659;52791;202126;19;5819;346
2018-06-22;8847;52573;202591;16;6833;342
2018-06-21;8570;52147;202016;16;6607;324
2018-06-20;8609;52142;202322;16;6697;265
2018-06-19;8297;52071;203090;18;6272;208
2018-06-18;8287;51847;203094;21;6270;192
2018-06-17;7390;51647;203306;21;5422;196
2018-06-16;7627;52255;205173;20;5639;205
2018-06-15;8613;53570;206651;18;6583;210
2018-06-14;8865;54261;206975;18;6764;213
2018-06-13;8880;54890;207373;19;6840;203
2018-06-12;8222;55649;207858;20;6386;200
2018-06-11;8218;55619;207561;18;6439;199
2018-06-10;8073;55459;207456;16;6386;206
2018-06-09;8970;54212;208783;14;7258;210
2018-06-08;9354;52143;208763;15;7771;213
2018-06-07;9549;51111;207285;15;8097;223
2018-06-06;9776;49324;206800;15;8455;212
2018-06-05;7345;46735;206423;17;6454;202
2018-06-04;7203;46881;206928;18;6363;210
2018-06-03;6012;47176;207881;17;5262;205
2018-06-02;6139;47155;210407;19;5408;208
2018-06-01;7787;47265;212620;19;6885;215
2018-05-31;7443;46912;212306;22;6562;219
2018-05-30;7068;46651;213058;23;6207;213
2018-05-29;7482;46731;213601;22;6549;203
2018-05-28;7524;47116;214259;21;6612;218
2018-05-27;5973;48017;216084;24;5193;217
2018-05-26;6207;49082;219810;24;5475;211
2018-05-25;7417;50145;222642;21;6515;232
2018-05-24;7193;50922;224551;19;6324;229
2018-05-23;7138;51726;226661;19;6208;228
2018-05-22;7903;52448;228849;19;6981;230
2018-05-21;8444;52644;229483;18;7456;238
2018-05-20;7056;52417;229213;20;6175;235
2018-05-19;7351;52307;231357;19;6428;231
2018-05-18;8261;52176;233218;22;7288;231
2018-05-17;8128;52660;233892;20;7115;232
2018-05-16;7844;52717;234336;24;6898;228
2018-05-15;8174;52060;235074;24;7166;217
2018-05-14;8259;52607;234492;23;7255;224
2018-05-13;6914;53494;234198;25;6074;215
2018-05-12;7194;54405;236106;24;6303;215
2018-05-11;8716;55476;238453;25;7694;210
2018-05-10;8228;55551;238453;25;7167;219
2018-05-09;7100;55989;239130;24;6262;221
2018-05-08;8718;56328;240378;24;7642;221
2018-05-07;9177;55944;238516;23;8024;232
2018-05-06;7874;54568;237522;23;6895;221
2018-05-05;8318;54948;238358;22;7305;227
2018-05-04;8835;56134;238697;21;7765;210
2018-05-03;8713;57382;238918;20;7671;212
2018-05-02;7516;58044;239323;22;6590;202
2018-05-01;8329;59976;241023;21;7321;225
2018-04-30;7731;61133;241891;18;6812;230
2018-04-29;8196;62825;243020;19;7272;222
2018-04-28;9614;63173;244421;16;8499;239
2018-04-27;10194;61765;244473;20;9137;232
2018-04-26;9355;60885;243284;22;8305;247
2018-04-25;9461;60819;243210;22;8402;243
2018-04-24;9503;60339;243544;21;8443;264
2018-04-23;9422;59365;242914;25;8380;245
2018-04-22;8486;58592;243515;25;7531;245
2018-04-21;8067;57564;245868;22;7144;243
2018-04-20;9336;57351;248180;23;8280;234
2018-04-19;9330;57029;249249;19;8235;252
2018-04-18;9012;57421;250606;20;7940;253
2018-04-17;8530;57125;252084;19;7540;253
2018-04-16;8606;57463;252951;19;7631;259
2018-04-15;7405;57349;254456;21;6484;259
2018-04-14;7824;56547;257722;22;6945;259
2018-04-13;8979;56603;260713;20;7963;258
2018-04-12;9706;56308;262694;24;8661;274
2018-04-11;8672;55219;263398;29;7668;274
2018-04-10;8877;55562;265718;29;7833;261
2018-04-09;8502;55781;266537;31;7454;262
2018-04-08;6556;56596;267825;30;5651;260
2018-04-07;7890;59225;269989;29;6963;261
2018-04-06;8701;60212;270264;28;7677;277
2018-04-05;8638;61241;271911;29;7585;272
2018-04-04;9072;62249;274243;26;7995;270
2018-04-03;9139;62167;276832;22;8030;259
2018-04-02;9419;62324;278320;22;8251;270
2018-04-01;9219;62826;280013;22;8109;262
2018-03-31;8958;62416;282912;20;7883;259
2018-03-30;9839;63512;287226;21;8633;264
2018-03-29;9669;64725;289988;19;8514;255
2018-03-28;9006;65636;291587;20;7892;267
2018-03-27;9349;67143;293847;24;8170;274
2018-03-26;9871;68579;294355;24;8607;287
2018-03-25;8815;69352;294205;26;7760;267
2018-03-24;10091;69922;295620;26;9001;269
2018-03-23;11060;69981;296758;24;9800;271
2018-03-22;10603;69899;296651;25;9393;273
2018-03-21;10547;70438;297313;24;9358;284
2018-03-20;10763;70947;297960;26;9506;267
2018-03-19;10620;70796;296649;26;9404;275
2018-03-18;9404;71362;296204;26;8259;257
2018-03-17;10221;71725;298073;24;9054;276
2018-03-16;10958;71384;298938;24;9747;283
2018-03-15;11176;69316;299186;21;9894;287
2018-03-14;11120;66480;299719;22;9884;278
2018-03-13;10561;65840;300554;23;9340;251
2018-03-12;11249;66399;300591;25;9948;261
2018-03-11;9695;67020;300455;23;8608;282
2018-03-10;9824;67905;302303;23;8703;288
2018-03-09;8782;69145;303797;21;7758;295
2018-03-08;8218;72553;306347;20;7020;293
2018-03-07;10509;77918;310044;19;9212;289
2018-03-06;11127;80143;311735;18;9778;284
2018-03-05;11977;80482;311011;21;10554;278
2018-03-04;10673;80025;309885;19;9454;286
2018-03-03;11192;79243;311471;17;9829;298
2018-03-02;12452;77731;312332;16;10948;303
2018-03-01;13782;75886;311916;15;12211;309
2018-02-28;12877;73660;309937;13;11460;299
2018-02-27;11446;71812;308909;11;10082;294
2018-02-26;11505;71756;307770;10;10223;294
2018-02-25;9804;71504;306736;10;8676;300
2018-02-24;9504;70976;308108;11;8403;315
2018-02-23;10440;71558;309729;12;9109;326
2018-02-22;11500;72589;310384;15;10120;314
2018-02-21;10994;72342;310011;11;9675;306
2018-02-20;11360;72634;310854;12;10009;304
2018-02-19;11273;73066;309955;12;9995;304
2018-02-18;9241;73854;309120;13;8118;299
2018-02-17;10120;75158;310925;15;8990;314
2018-02-16;11450;76049;311336;18;10080;310
2018-02-15;11265;76413;310644;20;9949;306
2018-02-14;11303;76621;310075;19;9944;312
2018-02-13;11775;76968;309553;20;10398;310
2018-02-12;12132;77259;307319;20;10725;303
2018-02-11;10557;77513;305098;22;9320;295
2018-02-10;11119;77279;305672;25;9882;310
2018-02-09;11843;76828;305138;25;10485;294
2018-02-08;11525;77452;304259;22;10191;302
2018-02-07;11615;78012;303486;19;10301;295
2018-02-06;12058;78257;300815;21;10686;312
2018-02-05;12444;77799;297422;19;10956;312
2018-02-04;10262;77215;294220;16;9011;323
2018-02-03;10719;77109;293363;15;9497;327
2018-02-02;12514;76853;291733;16;11176;310
2018-02-01;12098;75698;288410;19;10673;294
2018-01-31;11947;75039;284917;18;10582;288
2018-01-30;11616;74213;280509;16;10311;279
2018-01-29;11797;73729;275012;19;10487;270
2018-01-28;10107;73882;270000;21;8969;259
2018-01-27;10460;74105;268160;18;9310;252
2018-01-26;11377;74018;266410;23;10158;248
2018-01-25;11382;73851;264215;20;10070;243
2018-01-24;11084;73266;262416;23;9838;246
2018-01-23;11095;72917;260884;23;9841;234
2018-01-22;11970;72550;258191;23;10580;228
2018-01-21;10322;71415;254881;21;9132;218
2018-01-20;10441;70506;253922;21;9231;221
2018-01-19;11358;69764;253145;20;10028;224
2018-01-18;10782;69718;251509;20;9542;226
2018-01-17;10718;69553;250667;15;9539;223
2018-01-16;10660;69690;250120;15;9490;216
2018-01-15;10753;69753;248746;16;9572;206
2018-01-14;9302;67822;247569;15;8266;208
2018-01-13;9627;66852;248989;14;8550;216
2018-01-12;11229;66097;250179;13;9954;223
2018-01-11;10617;64234;249718;15;9459;219
2018-01-10;10917;62658;249962;15;9713;204
2018-01-09;10789;60703;250061;17;9584;214
2018-01-08;8738;58167;249216;18;7751;205
2018-01-07;8251;56555;250205;18;7273;196
2018-01-06;8778;54032;252941;16;7778;209
2018-01-05;9257;51685;255213;13;8263;210
2018-01-04;8993;50564;256630;17;7998;209
2018-01-03;8868;50158;259146;17;7896;210
2018-01-02;8169;50292;261850;17;7314;214
2018-01-01;7013;51355;263716;19;6222;222
2017-12-31;5559;53534;267108;20;4736;221
2017-12-30;6302;56042;273620;20;5510;236
2017-12-29;8031;57895;278423;20;7039;248
2017-12-28;8564;59034;281472;21;7527;252
2017-12-27;8976;59984;283944;19;7971;247
2017-12-26;9392;60373;286099;21;8260;243
2017-12-25;9395;60723;286383;15;8243;251
2017-12-24;8092;61462;287401;15;7101;266
2017-12-23;8242;62482;290526;11;7287;270
2017-12-22;9222;63591;292933;15;8125;276
2017-12-21;9551;65158;294369;11;8406;286
2017-12-20;9415;66450;295796;12;8313;270
2017-12-19;9740;67615;297541;12;8541;261
2017-12-18;10145;68729;297841;14;8911;266
2017-12-17;9151;69580;298485;15;7986;261
2017-12-16;9458;70251;313228;13;8349;259
2017-12-15;10840;70593;326903;13;9495;261
2017-12-14;10895;70920;339347;15;9595;294
2017-12-13;10694;71248;352568;15;9290;293
2017-12-12;10862;71427;366534;16;9454;301
2017-12-11;11009;72320;377755;16;9587;317
2017-12-10;9762;73169;389051;20;8481;333
2017-12-09;9865;73742;405418;19;8543;327
2017-12-08;11208;74623;419220;21;9800;338
2017-12-07;11240;75933;409420;20;9786;382
2017-12-06;10896;76315;399634;18;9457;393
2017-12-05;11825;76832;390177;20;10375;386
2017-12-04;11938;76330;379802;23;10441;383
2017-12-03;10340;75855;369363;23;9061;370
2017-12-02;10820;75228;360302;23;9558;341
2017-12-01;12613;74842;350744;22;11134;304
2017-11-30;11614;73805;339610;21;10230;201
2017-11-29;11325;73124;329380;24;10013;0
2017-11-28;11339;72652;319367;21;10015;0
2017-11-27;11387;72409;309352;25;10100;0
2017-11-26;9670;72380;299252;25;8447;0
2017-11-25;10479;72749;290805;19;9283;0
2017-11-24;11542;72982;281522;21;10235;0
2017-11-23;10999;86179;271287;23;9785;0
2017-11-22;10791;99134;261502;16;9541;0
2017-11-21;11114;112210;251961;20;9900;0
2017-11-20;11352;125847;242061;22;10048;0
2017-11-19;9997;139924;232013;20;8760;0
2017-11-18;10860;152523;223253;19;9472;0
2017-11-17;25278;164679;213781;41;22758;0
2017-11-16;24799;167686;191023;40;22314;0
2017-11-15;24873;168707;168709;42;22546;0
2017-11-14;25942;146161;146163;0;23820;0
2017-11-13;26588;122341;122343;0;24568;0
2017-11-12;23563;97773;97775;0;21856;0
2017-11-11;24051;75917;75919;0;22688;0
2017-11-10;28553;53231;53231;0;27455;0
2017-11-09;25774;25776;25776;0;25774;0
