﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-10-22;1942;10871;41446;18;1472;263
2018-10-21;1842;10732;41228;22;1375;257
2018-10-20;1601;10576;41176;15;1205;263
2018-10-19;1588;10396;41341;19;1192;264
2018-10-18;1794;10414;41544;16;1398;257
2018-10-17;1761;10338;41528;17;1352;246
2018-10-16;1807;10259;41605;14;1370;249
2018-10-15;1788;10178;41633;16;1324;245
2018-10-14;1648;10100;41493;15;1246;241
2018-10-13;1446;10123;41556;16;1035;237
2018-10-12;1631;10071;41950;15;1210;244
2018-10-11;1739;9967;42117;19;1301;257
2018-10-10;1699;9901;42264;19;1285;266
2018-10-09;1729;9941;42466;15;1302;250
2018-10-08;1657;9903;42452;16;1274;245
2018-10-07;1674;9967;42377;18;1260;254
2018-10-06;1371;9982;42426;17;997;238
2018-10-05;1497;10224;42742;19;1086;252
2018-10-04;1660;10327;42797;21;1245;255
2018-10-03;1750;10479;42686;18;1330;262
2018-10-02;1703;10621;42480;21;1288;243
2018-10-01;1708;10914;42170;18;1308;242
2018-09-30;1724;11285;41802;19;1316;242
2018-09-29;1645;11367;41494;20;1209;201
2018-09-28;1626;11445;41538;17;1205;185
2018-09-27;1849;11540;41594;19;1408;150
2018-09-26;1906;11496;41534;16;1459;129
2018-09-25;2034;11426;41312;13;1553;150
2018-09-24;2084;11232;40987;14;1664;173
2018-09-23;1842;11024;40466;10;1391;186
2018-09-22;1678;11010;40376;12;1282;170
2018-09-21;1667;10909;40362;17;1352;166
2018-09-20;1744;10923;40299;19;1385;155
2018-09-19;1810;11000;40190;17;1415;129
2018-09-18;1773;10963;40184;18;1404;170
2018-09-17;1832;11008;40091;19;1449;181
2018-09-16;1814;11060;39768;20;1376;186
2018-09-15;1572;10934;39728;20;1204;175
2018-09-14;1734;10947;39830;17;1317;174
2018-09-13;1860;10955;39768;18;1439;143
2018-09-12;1796;10823;39589;20;1392;126
2018-09-11;1845;10510;39555;17;1460;181
2018-09-10;1836;10127;39287;15;1485;189
2018-09-09;1665;9714;38876;14;1298;186
2018-09-08;1585;9310;38752;14;1228;172
2018-09-07;1730;8929;38834;15;1321;175
2018-09-06;1709;8484;38826;12;1345;142
2018-09-05;1339;8323;38792;12;1145;131
2018-09-04;1315;8589;38903;12;1133;198
2018-09-03;1310;8933;38899;13;1103;218
2018-09-02;1178;9157;38884;13;993;231
2018-09-01;1107;9443;39019;15;932;233
2018-08-31;1202;9709;39133;18;1000;257
2018-08-30;1524;10069;39203;19;1235;274
2018-08-29;1647;10128;39065;20;1232;282
2018-08-28;1788;10178;38988;19;1305;296
2018-08-27;1660;10095;38729;17;1226;273
2018-08-26;1566;10300;38512;17;1218;278
2018-08-25;1499;10391;38327;19;1084;276
2018-08-24;1712;10438;38453;18;1279;294
2018-08-23;1682;10487;38368;18;1234;299
2018-08-22;1720;10551;38172;15;1287;306
2018-08-21;1718;10522;37958;16;1297;307
2018-08-20;1892;10476;37718;16;1413;276
2018-08-19;1723;10420;37257;13;1295;276
2018-08-18;1539;10295;36971;13;1140;272
2018-08-17;1755;10232;36869;11;1330;276
2018-08-16;1698;10066;36668;9;1297;284
2018-08-15;1664;10079;36446;12;1236;295
2018-08-14;1672;10172;36318;15;1238;283
2018-08-13;1814;10210;36177;15;1364;278
2018-08-12;1637;10087;35761;13;1226;267
2018-08-11;1468;9982;35462;8;1081;265
2018-08-10;1563;9983;35421;9;1160;261
2018-08-09;1712;9947;35287;11;1298;270
2018-08-08;1762;9710;34967;11;1321;270
2018-08-07;1705;9470;34680;15;1306;249
2018-08-06;1684;9270;34452;15;1287;233
2018-08-05;1518;9147;34080;16;1142;211
2018-08-04;1449;9061;33906;19;1085;211
2018-08-03;1518;9007;33871;18;1159;209
2018-08-02;1429;8920;33715;19;1069;209
2018-08-01;1537;9128;33674;18;1090;214
2018-07-31;1529;9256;33577;19;1115;209
2018-07-30;1582;9158;33406;16;1165;200
2018-07-29;1479;9082;33095;21;1067;193
2018-07-28;1458;9090;32925;22;1043;190
2018-07-27;1423;8976;32895;18;1049;195
2018-07-26;1680;8940;32887;23;1241;204
2018-07-25;1637;8709;32733;23;1221;203
2018-07-24;1400;8625;32525;24;1052;213
2018-07-23;1516;8664;32403;19;1109;208
2018-07-22;1487;8645;32213;16;1076;195
2018-07-21;1278;8642;32146;15;977;194
2018-07-20;1347;8630;32156;17;1010;203
2018-07-19;1387;8547;32160;17;1084;202
2018-07-18;1535;8543;32080;17;1163;207
2018-07-17;1410;8371;32167;15;1093;210
2018-07-16;1467;8238;32030;15;1134;216
2018-07-15;1402;8138;31795;12;1087;212
2018-07-14;1262;8134;31655;12;970;221
2018-07-13;1222;8078;31739;15;944;235
2018-07-12;1330;8095;31863;16;1019;234
2018-07-11;1327;8125;31865;17;1055;235
2018-07-10;1286;8098;31829;17;983;229
2018-07-09;1354;8172;31749;17;1041;239
2018-07-08;1382;8139;31638;14;1087;237
2018-07-07;1193;7990;31510;16;909;232
2018-07-06;1266;7930;31628;15;968;255
2018-07-05;1352;7859;31664;12;1046;260
2018-07-04;1319;7816;31639;15;998;252
2018-07-03;1399;7868;31647;15;1029;249
2018-07-02;1356;7900;31575;15;999;266
2018-07-01;1239;7911;31476;18;927;270
2018-06-30;1136;7927;31512;17;859;261
2018-06-29;1193;8018;31746;18;892;264
2018-06-28;1312;8156;31909;21;985;245
2018-06-27;1391;8155;31966;17;1036;249
2018-06-26;1395;8130;32123;16;1065;241
2018-06-25;1387;8085;32138;18;1033;246
2018-06-24;1272;8324;32110;23;939;246
2018-06-23;1256;8337;32261;23;883;252
2018-06-22;1394;8357;32484;19;1008;256
2018-06-21;1334;8288;32671;17;998;234
2018-06-20;1382;8330;32858;17;1040;239
2018-06-19;1396;8358;32988;21;995;235
2018-06-18;1645;8380;33189;22;1253;240
2018-06-17;1308;8137;32940;21;963;250
2018-06-16;1241;8064;33036;19;907;257
2018-06-15;1290;8076;33296;22;959;258
2018-06-14;1367;8055;33529;25;1019;236
2018-06-13;1421;8064;33765;27;1060;234
2018-06-12;1372;8006;33911;28;1015;229
2018-06-11;1388;8007;34190;23;1010;230
2018-06-10;1223;8015;34314;24;908;245
2018-06-09;1297;8077;34642;23;925;255
2018-06-08;1300;8046;35022;24;940;247
2018-06-07;1398;8044;35093;20;1040;225
2018-06-06;1366;8089;35123;21;995;223
2018-06-05;1368;8139;35308;19;1015;212
2018-06-04;1357;8149;35451;19;1012;213
2018-06-03;1278;8356;35470;20;959;223
2018-06-02;1200;8501;35651;18;926;226
2018-06-01;1276;8604;35841;22;971;232
2018-05-31;1402;8734;36292;21;1091;216
2018-05-30;1380;8772;36524;17;1064;230
2018-05-29;1335;8891;36545;19;1033;212
2018-05-28;1569;9049;36424;18;1206;207
2018-05-27;1423;9024;36162;17;1075;219
2018-05-26;1355;9152;36059;18;995;226
2018-05-25;1468;9156;36172;18;1103;225
2018-05-24;1461;9071;36136;18;1111;215
2018-05-23;1538;9112;36089;14;1160;222
2018-05-22;1523;9118;36004;9;1180;215
2018-05-21;1552;9184;35869;11;1187;219
2018-05-20;1561;9205;35662;14;1202;210
2018-05-19;1305;9281;35596;13;1004;209
2018-05-18;1337;9429;35798;13;1068;200
2018-05-17;1451;9624;35883;12;1138;192
2018-05-16;1523;9807;35919;19;1205;209
2018-05-15;1593;9604;36356;17;1260;205
2018-05-14;1554;9423;36267;17;1224;207
2018-05-13;1619;9376;36067;16;1271;203
2018-05-12;1478;9249;35970;13;1111;205
2018-05-11;1578;9127;36030;13;1241;199
2018-05-10;1647;9006;36015;15;1328;197
2018-05-09;1310;8792;35925;14;1017;206
2018-05-08;1366;9240;36196;13;1075;207
2018-05-07;1510;9521;36270;13;1185;216
2018-05-06;1477;9430;36032;13;1157;213
2018-05-05;1333;9199;35959;14;1019;211
2018-05-04;1457;9117;36207;13;1135;215
2018-05-03;1420;8948;36398;13;1150;207
2018-05-02;1773;8925;36528;12;1396;232
2018-05-01;1684;8555;36452;11;1314;222
2018-04-30;1428;8265;36366;16;1095;213
2018-04-29;1224;8209;36435;17;925;213
2018-04-28;1244;8320;36802;17;922;213
2018-04-27;1262;8381;37106;14;988;226
2018-04-26;1413;8536;37395;17;1084;224
2018-04-25;1408;8656;37337;16;1053;238
2018-04-24;1375;8744;37411;17;1070;230
2018-04-23;1361;8845;37703;19;1051;214
2018-04-22;1340;9466;37794;20;1049;230
2018-04-21;1315;9612;37957;14;973;223
2018-04-20;1450;9659;38212;18;1114;235
2018-04-19;1535;9713;38514;14;1169;225
2018-04-18;1491;9714;38639;14;1130;219
2018-04-17;1517;9801;38789;11;1153;213
2018-04-16;2038;9853;38830;14;1654;210
2018-04-15;1517;9464;38240;15;1177;229
2018-04-14;1321;9439;38273;14;1015;230
2018-04-13;1498;9402;38623;18;1147;227
2018-04-12;1524;9321;38773;17;1185;212
2018-04-11;1568;9415;38809;17;1225;208
2018-04-10;1571;9530;38795;20;1248;202
2018-04-09;1636;9575;38839;23;1273;202
2018-04-08;1495;9630;38761;21;1130;217
2018-04-07;1322;9703;38734;20;965;212
2018-04-06;1419;9895;38935;18;1078;222
2018-04-05;1631;10094;39108;17;1260;208
2018-04-04;1709;10043;39189;17;1355;197
2018-04-03;1617;9983;39245;15;1283;183
2018-04-02;1674;9719;39291;17;1322;190
2018-04-01;1571;9532;39120;20;1223;200
2018-03-31;1479;9650;39096;20;1165;212
2018-03-30;1620;9651;39222;17;1286;219
2018-03-29;1563;9627;39178;18;1220;215
2018-03-28;1649;9623;39488;19;1273;205
2018-03-27;1346;9769;39611;17;1024;203
2018-03-26;1452;10063;40071;17;1123;209
2018-03-25;1711;10260;40074;18;1351;220
2018-03-24;1493;10078;39954;16;1162;220
2018-03-23;1642;9975;40119;21;1234;228
2018-03-22;1559;9927;40187;19;1247;214
2018-03-21;1799;10071;40326;19;1403;215
2018-03-20;1690;9932;40370;19;1337;210
2018-03-19;1658;9817;40363;18;1274;215
2018-03-18;1514;9727;40279;18;1179;204
2018-03-17;1388;9853;40364;19;1048;202
2018-03-16;1571;10016;40715;17;1193;214
2018-03-15;1761;9924;40828;20;1357;197
2018-03-14;1639;9686;40983;16;1310;200
2018-03-13;1552;9628;41040;17;1244;204
2018-03-12;1550;9735;41190;18;1212;207
2018-03-11;1609;9921;41138;20;1289;188
2018-03-10;1547;9957;41060;20;1177;191
2018-03-09;1452;9930;41264;19;1109;186
2018-03-08;1460;10009;41599;17;1177;178
2018-03-07;1581;10120;41881;15;1247;189
2018-03-06;1678;10115;42083;15;1312;195
2018-03-05;1745;10342;42141;16;1398;201
2018-03-04;1656;10352;41958;14;1341;184
2018-03-03;1484;10551;41935;10;1144;187
2018-03-02;1526;10508;42232;9;1195;180
2018-03-01;1623;10538;42548;12;1301;185
2018-02-28;1587;10584;42846;12;1233;193
2018-02-27;1907;10649;43147;15;1498;199
2018-02-26;1762;10483;43273;17;1403;212
2018-02-25;1875;10511;43128;18;1481;207
2018-02-24;1451;10322;43074;17;1120;195
2018-02-23;1549;10404;43573;19;1250;192
2018-02-22;1668;10407;44062;18;1309;205
2018-02-21;1612;10466;44407;23;1282;210
2018-02-20;1685;10508;44826;22;1398;215
2018-02-19;1802;10635;45210;21;1422;220
2018-02-18;1642;10563;45157;22;1310;217
2018-02-17;1558;10659;45183;22;1186;235
2018-02-16;1577;10602;45535;23;1240;214
2018-02-15;1730;10562;45933;23;1412;218
2018-02-14;1652;10539;45940;27;1269;236
2018-02-13;1872;10706;46161;24;1491;252
2018-02-12;1707;10655;46117;20;1373;252
2018-02-11;1746;10760;45880;19;1363;253
2018-02-10;1481;10758;45697;17;1149;252
2018-02-09;1549;10838;45759;15;1201;247
2018-02-08;1734;10972;45770;13;1397;247
2018-02-07;1865;11028;45683;18;1440;245
2018-02-06;1822;11108;45575;19;1466;245
2018-02-05;1810;11260;45212;21;1432;257
2018-02-04;1742;11380;44823;23;1376;243
2018-02-03;1590;11650;44587;23;1204;237
2018-02-02;1729;11656;44522;24;1321;242
2018-02-01;1845;11754;44385;22;1435;227
2018-01-31;1912;11947;44143;19;1505;234
2018-01-30;1995;12166;43603;22;1616;232
2018-01-29;1939;12194;42639;22;1543;237
2018-01-28;2013;12375;41935;25;1632;231
2018-01-27;1589;12538;41175;22;1260;226
2018-01-26;1814;12692;40987;22;1425;222
2018-01-25;2025;12590;40655;19;1641;214
2018-01-24;2120;12502;40089;19;1726;224
2018-01-23;2034;12423;39400;15;1667;226
2018-01-22;2125;12171;38868;17;1689;205
2018-01-21;2199;11948;38080;18;1807;208
2018-01-20;1756;11597;37342;19;1396;210
2018-01-19;1706;11308;37239;21;1323;199
2018-01-18;1965;11163;37142;19;1558;202
2018-01-17;2045;10800;36848;18;1658;212
2018-01-16;1758;10338;36366;18;1416;207
2018-01-15;1864;10261;36182;17;1487;206
2018-01-14;1798;10096;35647;19;1466;211
2018-01-13;1452;9752;35350;22;1161;208
2018-01-12;1549;9658;35395;24;1201;200
2018-01-11;1563;9622;35309;24;1238;205
2018-01-10;1554;9567;35416;25;1219;221
2018-01-09;1690;9527;35430;21;1308;221
2018-01-08;1661;9402;35280;18;1324;221
2018-01-07;1421;9062;34939;18;1082;222
2018-01-06;1387;8612;35019;17;1023;214
2018-01-05;1533;8415;35121;17;1144;209
2018-01-04;1578;8142;35174;16;1160;200
2018-01-03;1558;8064;35147;16;1192;204
2018-01-02;1639;7977;35249;18;1215;199
2018-01-01;1364;7808;35278;16;1024;205
2017-12-31;920;7808;35407;16;654;203
2017-12-30;1165;8312;35954;19;855;210
2017-12-29;1200;8351;36362;19;860;205
2017-12-28;1428;8550;36769;16;1044;204
2017-12-27;1436;8773;37076;16;1079;206
2017-12-26;1397;8881;37280;19;1059;194
2017-12-25;1333;9086;37609;19;1027;207
2017-12-24;1476;9249;37657;21;1159;200
2017-12-23;1197;9331;37632;19;920;219
2017-12-22;1404;9390;37829;19;1061;214
2017-12-21;1644;9507;38045;16;1280;212
2017-12-20;1542;9408;38271;16;1186;221
2017-12-19;1610;9312;38549;15;1249;215
2017-12-18;1519;9427;38623;14;1189;216
2017-12-17;1561;9478;38468;16;1239;220
2017-12-16;1289;9416;38413;16;961;225
2017-12-15;1527;9419;38776;18;1173;222
2017-12-14;1528;9407;38952;16;1185;216
2017-12-13;1433;9320;39092;18;1107;229
2017-12-12;1713;9414;39421;21;1340;239
2017-12-11;1585;9183;39386;16;1237;250
2017-12-10;1496;9257;39298;17;1135;250
2017-12-09;1299;9339;39425;15;993;248
2017-12-08;1501;9535;39719;15;1139;245
2017-12-07;1442;9579;39950;15;1103;256
2017-12-06;1528;9741;40307;15;1199;260
2017-12-05;1446;9844;40727;12;1106;262
2017-12-04;1727;10115;40799;15;1278;253
2017-12-03;1607;10102;40571;14;1240;249
2017-12-02;1557;10282;40349;15;1147;252
2017-12-01;1596;10161;40347;14;1184;242
2017-11-30;1642;10076;40312;11;1266;247
2017-11-29;1656;9933;40367;9;1274;240
2017-11-28;1755;9929;40279;11;1377;239
2017-11-27;1650;10055;40104;20;1288;240
2017-11-26;1787;10282;39834;20;1360;248
2017-11-25;1419;10218;39625;15;1083;248
2017-11-24;1454;10165;39766;16;1098;242
2017-11-23;1480;10269;39928;17;1138;255
2017-11-22;1651;10504;40034;16;1251;248
2017-11-21;1949;10614;40098;15;1509;243
2017-11-20;1918;10437;39842;18;1470;231
2017-11-19;1730;10376;39426;20;1318;229
2017-11-18;1397;10359;39279;19;1038;227
2017-11-17;1573;10464;39476;21;1160;215
2017-11-16;1792;10560;39557;24;1333;225
2017-11-15;1788;10460;39603;21;1356;230
2017-11-14;1739;10466;39476;21;1337;224
2017-11-13;1807;10587;39520;21;1425;225
2017-11-12;1667;10793;39117;20;1303;231
2017-11-11;1528;10672;38796;15;1178;238
2017-11-10;1611;10566;38769;19;1267;225
2017-11-09;1632;10313;38641;22;1231;232
2017-11-08;1806;10210;38576;19;1399;231
2017-11-07;1849;9959;38266;16;1426;215
2017-11-06;2064;9857;37822;16;1636;218
2017-11-05;1544;9400;36870;15;1195;217
2017-11-04;1449;9437;36605;14;1070;224
2017-11-03;1376;9362;36513;12;1047;229
2017-11-02;1478;9483;36359;15;1124;237
2017-11-01;1525;9580;36208;14;1123;219
2017-10-31;1772;9699;35980;17;1336;212
2017-10-30;1571;9563;35483;18;1189;213
2017-10-29;1578;9701;34992;17;1226;201
2017-10-28;1336;9718;34556;16;1023;209
2017-10-27;1510;9750;34402;17;1166;220
2017-10-26;1582;9775;34206;16;1241;215
2017-10-25;1610;9806;33933;15;1252;227
2017-10-24;1585;9824;33615;14;1257;223
2017-10-23;1672;9987;33220;14;1350;226
2017-10-22;1582;9854;32653;15;1221;216
2017-10-21;1360;10051;32204;13;1057;227
2017-10-20;1542;10055;32122;16;1173;235
2017-10-19;1650;9873;32103;17;1230;225
2017-10-18;1638;9757;31778;17;1237;232
2017-10-17;1786;9620;31747;14;1352;236
2017-10-16;1642;9464;31162;15;1225;221
2017-10-15;1842;9358;30633;13;1410;215
2017-10-14;1417;8915;29925;14;1033;211
2017-10-13;1374;8540;29662;11;994;214
2017-10-12;1545;8453;29483;10;1175;208
2017-10-11;1477;8250;29269;9;1112;213
2017-10-10;1618;8042;29190;9;1225;220
2017-10-09;1493;7756;28816;8;1089;193
2017-10-08;1332;7516;28356;13;1011;197
2017-10-07;934;7345;28065;13;667;187
2017-10-06;1241;7390;28275;12;921;200
2017-10-05;1279;7258;28192;11;961;190
2017-10-04;1258;7191;27953;13;922;210
2017-10-03;1315;7257;27737;9;962;214
2017-10-02;1201;7221;27539;9;895;192
2017-10-01;1169;7272;27307;11;857;194
2017-09-30;1000;7267;27226;15;709;197
2017-09-29;1123;7364;27472;15;805;200
2017-09-28;1224;7341;27496;15;866;196
2017-09-27;1334;7484;27158;16;1001;209
2017-09-26;1288;7679;26983;17;962;221
2017-09-25;1249;7626;26734;20;922;218
2017-09-24;1141;7900;26537;19;852;213
2017-09-23;1089;7814;26540;20;790;218
2017-09-22;1081;7709;26556;20;800;217
2017-09-21;1341;7609;26626;19;990;212
2017-09-20;1548;7357;26590;16;1163;217
2017-09-19;1270;6994;26318;14;952;235
2017-09-18;1569;7022;26310;15;1239;240
2017-09-17;1068;6831;25793;16;786;233
2017-09-16;972;6906;25791;15;684;222
2017-09-15;999;6858;25744;16;695;225
2017-09-14;1090;6860;25943;13;783;220
2017-09-13;1120;6945;26142;12;810;226
2017-09-12;1300;6994;26307;13;905;225
2017-09-11;1390;6770;26321;14;1008;233
2017-09-10;1165;6411;26115;12;865;222
2017-09-09;924;6313;26203;11;657;223
2017-09-08;998;6346;26583;13;710;234
2017-09-07;1174;6459;26931;7;869;252
2017-09-06;1153;6653;27103;6;855;255
2017-09-05;1021;6652;27157;7;714;237
2017-09-04;1018;6437;27333;6;713;241
2017-09-03;1105;6575;27473;11;748;222
2017-09-02;982;6544;27634;10;659;209
2017-09-01;1124;6593;27969;7;748;206
2017-08-31;1374;6691;28280;8;973;218
2017-08-30;1217;6465;28341;8;861;210
2017-08-29;764;6453;28531;11;520;206
2017-08-28;1211;6938;28994;15;833;220
2017-08-27;1034;6980;29106;18;674;220
2017-08-26;1024;7243;29440;16;720;223
2017-08-25;1195;7290;29759;18;832;222
2017-08-24;1139;7214;30015;16;793;233
2017-08-23;1226;7027;30379;14;881;218
2017-08-22;1331;7029;30774;14;977;214
2017-08-21;1256;7036;30908;13;859;214
2017-08-20;1323;7121;31144;13;965;192
2017-08-19;1071;7061;31127;11;766;206
2017-08-18;1074;7074;31390;12;778;203
2017-08-17;911;7245;31630;14;641;220
2017-08-16;1209;7672;31932;22;906;222
2017-08-15;1305;7859;32085;20;956;222
2017-08-14;1307;7952;32129;19;969;200
2017-08-13;1280;7894;31983;19;928;195
2017-08-12;1090;7851;32082;15;803;204
2017-08-11;1249;7915;32260;13;937;209
2017-08-10;1394;7896;32392;12;1043;221
2017-08-09;1436;7811;32277;10;1083;217
2017-08-08;1378;7761;32099;8;1069;222
2017-08-07;1240;7721;32019;10;908;217
2017-08-06;1194;7866;32102;12;889;205
2017-08-05;1148;7978;32202;10;849;210
2017-08-04;1201;8074;32323;11;913;206
2017-08-03;1288;8190;32408;18;968;210
2017-08-02;1358;8255;32575;16;1053;203
2017-08-01;1390;8297;32636;18;995;208
2017-07-31;1413;8416;32607;18;1058;206
2017-07-30;1328;8695;32416;17;962;214
2017-07-29;1262;8845;32421;19;929;208
2017-07-28;1359;9023;32449;16;983;196
2017-07-27;1366;8981;32450;17;1024;186
2017-07-26;1442;8981;32444;14;1091;190
2017-07-25;1490;8899;32396;10;1135;195
2017-07-24;1690;8691;32121;13;1296;194
2017-07-23;1505;8446;31568;14;1113;192
2017-07-22;1472;8303;31254;15;1116;185
2017-07-21;1295;7962;31138;14;954;168
2017-07-20;1364;8055;31347;15;1051;165
2017-07-19;1351;8007;31348;14;1041;170
2017-07-18;1250;8074;31335;12;943;176
2017-07-17;1427;8065;31439;12;1077;178
2017-07-16;1301;7881;31268;15;990;158
2017-07-15;1068;7858;31273;16;817;158
2017-07-14;1359;8093;31550;13;1032;164
2017-07-13;1333;8051;31576;12;1026;160
2017-07-12;1454;8004;31640;12;1111;167
2017-07-11;1225;7910;31646;13;934;189
2017-07-10;1207;8129;31726;14;892;189
2017-07-09;1280;8385;31789;17;990;187
2017-07-08;1350;8346;31913;19;1030;171
2017-07-07;1295;8168;31918;21;993;163
2017-07-06;1280;8138;31996;14;958;169
2017-07-05;1379;8136;32161;15;1005;182
2017-07-04;1488;8134;32245;14;1101;197
2017-07-03;1479;8015;32218;13;1132;192
2017-07-02;1255;7888;32046;13;971;184
2017-07-01;1132;7766;32128;14;864;181
2017-06-30;1287;7629;32339;12;977;180
2017-06-29;1267;7402;32522;10;970;181
2017-06-28;1292;7401;32800;13;963;188
2017-06-27;1372;7604;33056;13;1008;212
2017-06-26;1373;7647;33155;10;1033;206
2017-06-25;1124;7619;33106;10;858;197
2017-06-24;961;7802;33329;11;742;205
2017-06-23;989;8001;33647;13;788;214
2017-06-22;1248;8246;33991;12;990;215
2017-06-21;1479;8381;34117;9;1145;226
2017-06-20;1394;8302;34477;12;1047;233
2017-06-19;1343;8337;34786;11;1011;248
2017-06-18;1349;8462;34877;14;1036;243
2017-06-17;1228;8452;34993;14;905;235
2017-06-16;1307;8507;35395;15;1001;239
2017-06-15;1409;8610;35550;16;1065;244
2017-06-14;1404;8581;35784;13;1036;243
2017-06-13;1443;8611;36296;15;1091;244
2017-06-12;1496;8657;36515;17;1106;251
2017-06-11;1374;8611;36713;16;1014;241
2017-06-10;1287;8653;37014;16;928;243
2017-06-09;1440;8658;37404;17;1077;240
2017-06-08;1401;8639;37774;16;1004;241
2017-06-07;1439;8698;38058;15;1084;238
2017-06-06;1474;8772;38216;18;1088;230
2017-06-05;1460;8949;38209;17;1071;259
2017-06-04;1454;9091;38190;14;1073;265
2017-06-03;1311;9146;38231;13;959;259
2017-06-02;1442;9191;38567;10;1050;255
2017-06-01;1460;9216;38775;9;1048;249
2017-05-31;1575;9191;38968;12;1162;261
2017-05-30;1674;9130;39021;11;1224;237
2017-05-29;1610;8994;38890;12;1192;255
2017-05-28;1542;9332;38725;16;1123;249
2017-05-27;1378;9538;38785;17;991;236
2017-05-26;1475;9627;39171;18;1076;234
2017-05-25;1378;9685;39499;15;1025;234
2017-05-24;1495;9987;39923;17;1102;241
2017-05-23;1500;10024;40248;20;1112;242
2017-05-22;1953;10215;40653;21;1515;244
2017-05-21;1741;10244;40416;22;1341;244
2017-05-20;1460;10192;40499;19;1065;252
2017-05-19;1557;10433;40896;17;1154;242
2017-05-18;1711;10591;41285;15;1321;250
2017-05-17;1538;10617;41422;17;1168;258
2017-05-16;1651;10928;41832;13;1259;271
2017-05-15;1959;10981;41960;18;1507;269
2017-05-14;1714;10675;41577;17;1277;257
2017-05-13;1752;10447;41726;17;1296;265
2017-05-12;1730;10178;42070;14;1320;259
2017-05-11;1777;9966;42307;15;1304;270
2017-05-10;1935;9958;42472;13;1449;273
2017-05-09;1691;9711;42600;15;1271;280
2017-05-08;1615;9663;42835;15;1235;262
2017-05-07;1460;9630;43018;11;1092;265
2017-05-06;1438;9637;43584;15;1037;287
2017-05-05;1535;9615;44621;19;1114;280
2017-05-04;1737;9680;45283;20;1293;297
2017-05-03;1607;9748;45671;20;1249;280
2017-05-02;1622;9917;46046;18;1222;288
2017-05-01;1578;10118;46410;21;1211;273
2017-04-30;1455;10342;46524;20;1097;284
2017-04-29;1398;10804;46945;22;1021;297
2017-04-28;1606;11061;47587;26;1159;297
2017-04-27;1807;11343;47980;22;1360;296
2017-04-26;1829;11431;48328;18;1401;296
2017-04-25;1848;11597;48675;18;1401;317
2017-04-24;1904;11667;48764;17;1401;302
2017-04-23;1975;11826;48861;18;1523;302
2017-04-22;1682;11687;48913;21;1261;293
2017-04-21;1902;11542;49247;22;1403;292
2017-04-20;1892;11530;49187;26;1431;299
2017-04-19;2061;11777;49234;29;1485;301
2017-04-18;1972;11849;49513;26;1416;309
2017-04-17;2091;11853;49653;32;1551;297
2017-04-16;1856;11868;49590;28;1371;281
2017-04-15;1581;11979;50046;29;1102;283
2017-04-14;1943;12287;50715;27;1380;282
2017-04-13;2241;12561;51033;26;1646;290
2017-04-12;2146;12945;51044;31;1559;294
2017-04-11;1978;13178;51130;28;1453;306
2017-04-10;2147;13421;51278;33;1561;309
2017-04-09;1977;13464;51196;34;1474;299
2017-04-08;1923;13580;51467;34;1416;295
2017-04-07;2215;13501;51843;34;1629;313
2017-04-06;2703;13374;51835;30;2071;304
2017-04-05;2376;12942;52151;25;1823;304
2017-04-04;2273;12690;52696;24;1646;306
2017-04-03;2176;12713;52831;23;1624;279
2017-04-02;2110;12841;52664;24;1606;291
2017-04-01;1795;12746;52559;25;1329;295
2017-03-31;2025;12942;53077;22;1513;298
2017-03-30;2229;13014;53399;22;1659;299
2017-03-29;2110;12955;53897;25;1611;306
2017-03-28;2242;12702;54480;26;1714;310
2017-03-27;2288;12432;54733;29;1727;322
2017-03-26;2011;12468;54910;27;1504;320
2017-03-25;1981;12541;55320;26;1465;317
2017-03-24;2139;12565;55564;26;1600;330
2017-03-23;2145;12760;56511;24;1594;329
2017-03-22;1854;12939;57981;20;1352;341
2017-03-21;1968;13280;58849;22;1420;340
2017-03-20;2325;13550;59447;21;1731;326
2017-03-19;2075;13437;59491;23;1552;335
2017-03-18;2029;13465;59950;19;1434;325
2017-03-17;2398;13493;60817;17;1760;307
2017-03-16;2380;13460;61406;18;1775;312
2017-03-15;2240;13478;61945;18;1676;323
2017-03-14;2285;13410;62716;20;1650;322
2017-03-13;2170;14126;63296;18;1622;307
2017-03-12;2114;14904;63780;20;1582;310
2017-03-11;2015;15094;64400;20;1485;288
2017-03-10;2302;15036;65290;24;1728;287
2017-03-09;2356;14768;65973;27;1827;297
2017-03-08;2111;14791;66362;21;1617;310
2017-03-07;2960;15075;66827;23;2364;315
2017-03-06;2993;14873;66691;26;2378;313
2017-03-05;2357;14691;66103;24;1791;310
2017-03-04;1929;14850;66222;26;1446;302
2017-03-03;2023;15324;66660;30;1456;301
2017-03-02;2431;15820;67465;27;1814;322
2017-03-01;2477;15673;67532;21;1855;321
2017-02-28;2770;16342;67377;20;2105;322
2017-02-27;2845;17286;67204;23;2176;315
2017-02-26;2549;17336;66563;24;1982;309
2017-02-25;2471;17341;66182;25;1901;303
2017-02-24;2509;17187;66258;21;1887;308
2017-02-23;2205;17282;66304;23;1694;320
2017-02-22;3123;17906;66534;23;2534;316
2017-02-21;3733;17729;65943;25;3082;309
2017-02-20;2841;16914;64885;26;2231;289
2017-02-19;2529;17110;64199;28;2003;278
2017-02-18;2267;17356;63821;28;1781;284
2017-02-17;2579;17686;64060;26;1985;288
