﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-01-28;199;1160;4571;1;169;5
2018-01-27;237;1164;4553;1;215;5
2018-01-26;170;1138;4481;1;150;2
2018-01-25;161;1141;4471;1;137;3
2018-01-24;174;1097;4456;1;152;1
2018-01-23;160;1026;4407;1;141;2
2018-01-22;144;984;4434;1;126;3
2018-01-21;198;944;4467;2;179;5
2018-01-20;208;910;4419;1;186;4
2018-01-19;166;896;4360;1;158;2
2018-01-18;115;870;4319;1;96;2
2018-01-17;97;890;4329;2;83;0
2018-01-16;116;944;4348;1;90;1
2018-01-15;107;986;4424;1;95;2
2018-01-14;165;1061;4503;1;141;5
2018-01-13;196;1067;4487;1;172;4
2018-01-12;147;1051;4416;1;132;2
2018-01-11;134;1075;4403;1;114;2
2018-01-10;150;1131;4402;1;129;3
2018-01-09;153;1187;4392;1;142;4
2018-01-08;185;1203;4404;1;163;5
2018-01-07;174;1197;4419;1;149;7
2018-01-06;184;1228;4400;2;162;8
2018-01-05;174;1251;4335;1;164;6
2018-01-04;184;1239;4294;1;169;6
2018-01-03;208;1212;4233;1;186;9
2018-01-02;171;1169;4150;0;151;10
2018-01-01;175;1140;4147;0;155;5
2017-12-31;202;1087;4163;0;175;7
2017-12-30;205;1076;4124;0;185;8
2017-12-29;169;1047;4058;0;153;8
2017-12-28;161;1022;4019;0;142;6
2017-12-27;156;1007;4009;0;137;7
2017-12-26;133;986;3991;1;120;7
2017-12-25;116;972;4040;0;105;6
2017-12-24;181;971;4075;0;167;7
2017-12-23;180;972;4018;0;158;7
2017-12-22;146;991;3923;0;129;8
2017-12-21;148;991;3855;1;132;7
2017-12-20;137;965;3796;0;121;8
2017-12-19;124;960;3728;0;108;6
2017-12-18;117;962;3694;0;95;5
2017-12-17;189;984;3681;0;175;5
2017-12-16;197;963;3579;0;174;5
2017-12-15;143;963;3477;0;131;5
2017-12-14;122;966;3427;0;98;5
2017-12-13;135;967;3390;0;119;6
2017-12-12;131;976;3337;0;116;6
2017-12-11;132;963;3318;1;116;4
2017-12-10;170;953;3308;0;152;3
2017-12-09;200;954;3223;0;177;4
2017-12-08;150;951;3111;0;139;5
2017-12-07;119;951;3027;0;104;3
2017-12-06;138;969;2984;0;122;3
2017-12-05;119;963;2935;0;106;4
2017-12-04;114;987;2910;0;103;4
2017-12-03;170;1003;2903;0;154;3
2017-12-02;195;1017;2849;0;175;5
2017-12-01;152;983;2755;0;135;4
2017-11-30;136;955;2725;0;117;3
2017-11-29;130;898;2714;0;116;3
2017-11-28;142;841;2694;0;126;2
2017-11-27;133;783;2684;0;112;1
2017-11-26;191;724;2679;0;166;1
2017-11-25;168;631;2602;0;147;2
2017-11-24;131;564;2533;0;123;2
2017-11-23;72;519;2478;0;66;1
2017-11-22;73;525;2556;0;63;1
2017-11-21;80;544;2597;0;70;1
2017-11-20;65;532;2711;1;56;2
2017-11-19;85;541;2829;1;75;1
2017-11-18;93;566;2879;1;81;2
2017-11-17;87;592;2894;0;78;2
2017-11-16;75;580;2916;0;68;1
2017-11-15;95;580;2943;0;81;1
2017-11-14;71;553;2953;0;60;1
2017-11-13;78;554;3028;0;63;2
2017-11-12;114;565;3111;0;105;2
2017-11-11;117;546;3140;0;113;3
2017-11-10;71;530;3142;0;66;2
2017-11-09;75;566;3172;0;70;4
2017-11-08;61;575;3226;0;54;4
2017-11-07;67;625;3266;0;61;4
2017-11-06;79;672;3382;0;66;4
2017-11-05;94;704;3489;0;85;3
2017-11-04;105;736;3533;0;95;3
2017-11-03;110;748;3551;0;103;2
2017-11-02;85;732;3548;0;77;3
2017-11-01;115;728;3598;0;103;1
2017-10-31;115;693;3613;0;99;2
2017-10-30;109;737;3673;0;95;2
2017-10-29;128;745;3752;0;117;2
2017-10-28;115;813;3772;1;100;4
2017-10-27;101;883;3787;1;89;4
2017-10-26;89;920;3811;0;72;6
2017-10-25;78;943;3852;0;63;3
2017-10-24;159;977;3882;0;138;3
2017-10-23;124;932;3895;0;109;5
2017-10-22;204;910;3939;0;183;6
2017-10-21;189;864;3907;0;175;7
2017-10-20;137;836;3827;0;128;4
2017-10-19;108;845;3791;0;96;5
2017-10-18;107;866;3786;0;95;3
2017-10-17;104;867;3792;0;94;2
2017-10-16;98;894;3809;0;87;2
2017-10-15;152;900;3868;0;141;4
2017-10-14;163;940;3830;0;152;4
2017-10-13;145;961;3764;0;133;3
2017-10-12;132;959;3733;0;109;5
2017-10-11;109;958;3711;0;91;3
2017-10-10;138;967;3708;0;116;2
2017-10-09;109;975;3715;0;95;3
2017-10-08;199;999;3748;0;175;5
2017-10-07;202;982;3677;0;177;5
2017-10-06;158;981;3577;0;137;5
2017-10-05;128;978;3516;1;116;3
2017-10-04;110;980;3486;0;98;3
2017-10-03;138;994;3460;1;120;3
2017-10-02;135;986;3442;0;115;2
2017-10-01;181;963;3424;1;160;2
2017-09-30;196;954;3343;1;175;2
2017-09-29;159;936;3273;0;137;2
2017-09-28;135;952;3235;0;117;2
2017-09-27;130;926;3188;0;111;3
2017-09-26;128;907;3191;0;111;4
2017-09-25;106;888;3174;1;98;4
2017-09-24;165;896;3150;1;146;5
2017-09-23;178;860;3117;1;154;3
2017-09-22;173;851;3082;1;158;3
2017-09-21;111;797;3006;1;94;3
2017-09-20;104;791;3026;1;89;4
2017-09-19;105;801;3065;0;90;4
2017-09-18;117;797;3082;0;110;3
2017-09-17;127;781;3081;0;114;2
2017-09-16;163;791;3089;0;150;2
2017-09-15;117;762;3056;0;105;3
2017-09-14;98;762;3064;0;90;3
2017-09-13;104;748;3062;0;97;3
2017-09-12;98;728;3091;0;87;5
2017-09-11;101;728;3106;0;88;4
2017-09-10;132;710;3111;1;116;3
2017-09-09;142;692;3108;0;129;4
2017-09-08;117;663;3093;0;102;4
2017-09-07;94;639;3103;0;76;4
2017-09-06;91;670;3139;0;73;4
2017-09-05;105;694;3160;0;90;8
2017-09-04;87;669;3175;0;79;4
2017-09-03;114;711;3212;0;99;2
2017-09-02;110;702;3240;0;98;5
2017-09-01;90;682;3252;0;79;4
2017-08-31;116;715;3272;0;103;4
2017-08-30;111;734;3262;0;96;3
2017-08-29;82;720;3278;0;75;5
2017-08-28;129;760;3313;0;110;6
2017-08-27;107;777;3337;1;89;5
2017-08-26;94;800;3356;1;86;5
2017-08-25;123;824;3364;3;109;4
2017-08-24;134;834;3368;3;120;2
2017-08-23;98;832;3343;1;86;1
2017-08-22;133;860;3374;1;119;3
2017-08-21;143;830;3381;1;129;3
2017-08-20;120;827;3358;1;108;1
2017-08-19;120;818;3351;1;108;1
2017-08-18;136;809;3346;0;112;1
2017-08-17;130;805;3326;0;122;2
2017-08-16;127;797;3306;0;116;2
2017-08-15;106;797;3316;0;91;2
2017-08-14;140;817;3332;0;126;2
2017-08-13;114;782;3303;0;101;2
2017-08-12;104;782;3338;0;98;1
2017-08-11;122;802;3357;0;109;1
2017-08-10;124;821;3346;0;113;1
2017-08-09;130;817;3343;0;117;1
2017-08-08;122;799;3341;0;113;1
2017-08-07;106;782;3354;1;91;1
2017-08-06;116;799;3373;1;105;1
2017-08-05;125;805;3386;0;115;2
2017-08-04;140;824;3381;0;129;2
2017-08-03;116;806;3364;0;104;3
2017-08-02;112;791;3392;0;102;3
2017-08-01;102;801;3396;0;90;2
2017-07-31;120;803;3444;0;112;2
2017-07-30;122;808;3461;0;111;4
2017-07-29;144;823;3449;0;128;4
2017-07-28;122;798;3421;0;110;4
2017-07-27;103;792;3433;0;93;4
2017-07-26;126;803;3462;0;107;3
2017-07-25;106;790;3468;0;98;3
2017-07-24;126;801;3477;0;114;2
2017-07-23;144;810;3459;1;125;3
2017-07-22;120;793;3468;1;104;4
2017-07-21;119;780;3465;1;105;4
2017-07-20;114;813;3467;1;101;4
2017-07-19;115;827;3467;1;101;5
2017-07-18;122;825;3480;1;110;4
2017-07-17;136;825;3478;1;119;2
2017-07-16;116;823;3482;1;106;2
2017-07-15;103;845;3521;1;94;2
2017-07-14;147;865;3546;1;131;3
2017-07-13;130;850;3531;1;117;2
2017-07-12;111;843;3523;1;101;3
2017-07-11;126;856;3545;1;117;3
2017-07-10;131;873;3559;1;119;2
2017-07-09;137;859;3552;0;123;3
2017-07-08;134;876;3569;0;122;3
2017-07-07;128;886;3562;0;116;3
2017-07-06;125;873;3588;0;117;3
2017-07-05;125;855;3600;0;106;3
2017-07-04;146;869;3653;0;131;3
2017-07-03;119;861;3684;0;104;2
2017-07-02;152;865;3744;0;138;3
2017-07-01;138;831;3765;0;122;3
2017-06-30;114;801;3795;0;99;2
2017-06-29;113;831;3862;0;102;3
2017-06-28;135;835;3957;0;124;3
2017-06-27;132;816;4005;0;122;3
2017-06-26;120;793;4101;0;114;3
2017-06-25;112;795;4160;0;94;4
2017-06-24;104;805;4255;0;98;3
2017-06-23;143;831;4362;1;125;4
2017-06-22;120;847;4374;0;108;5
2017-06-21;119;857;4450;0;111;5
2017-06-20;108;861;4497;0;96;5
2017-06-19;126;869;4584;0;116;5
2017-06-18;122;877;4647;0;110;5
2017-06-17;131;899;4670;0;116;5
2017-06-16;158;894;4688;0;141;6
2017-06-15;129;889;4685;0;115;5
2017-06-14;128;888;4691;0;110;4
2017-06-13;119;914;4696;0;109;4
2017-06-12;133;938;4772;0;120;3
2017-06-11;151;980;4839;0;137;4
2017-06-10;124;1006;4822;0;118;5
2017-06-09;150;1054;4831;0;134;7
2017-06-08;134;1079;4825;0;119;7
2017-06-07;155;1117;4863;0;139;5
2017-06-06;145;1147;4918;0;133;6
2017-06-05;170;1211;4959;0;150;5
2017-06-04;174;1235;4990;0;161;5
2017-06-03;177;1293;4965;0;156;6
2017-06-02;173;1308;4943;0;163;7
2017-06-01;177;1338;4895;0;155;6
2017-05-31;184;1384;4867;0;163;5
2017-05-30;217;1358;4848;0;197;7
2017-05-29;197;1345;4844;0;171;8
2017-05-28;239;1333;4850;0;221;6
2017-05-27;196;1294;4806;1;171;7
2017-05-26;213;1301;4770;1;187;6
2017-05-25;223;1245;4734;1;198;7
2017-05-24;160;1175;4702;1;143;5
2017-05-23;198;1172;4697;0;174;7
2017-05-22;187;1121;4742;0;153;7
2017-05-21;208;1074;4823;0;184;6
2017-05-20;201;1076;4824;0;181;6
2017-05-19;154;1081;4789;0;137;6
2017-05-18;147;1059;4823;0;128;7
2017-05-17;162;1056;4843;0;147;4
2017-05-16;133;1037;4865;0;115;4
2017-05-15;127;1083;4957;0;115;5
2017-05-14;204;1166;5049;0;176;5
2017-05-13;208;1162;5049;0;179;7
2017-05-12;133;1158;5007;0;122;6
2017-05-11;149;1177;5041;0;132;5
2017-05-10;149;1177;5065;0;117;5
2017-05-09;181;1172;5068;0;157;4
2017-05-08;217;1137;5154;0;189;5
2017-05-07;197;1090;5231;0;179;6
2017-05-06;205;1106;5245;0;181;6
2017-05-05;155;1098;5252;0;139;8
2017-05-04;151;1133;5305;0;124;10
2017-05-03;135;1148;5331;0;113;6
2017-05-02;142;1185;5357;0;129;6
2017-05-01;165;1227;5425;0;140;5
2017-04-30;215;1223;5504;0;194;8
2017-04-29;202;1255;5489;0;181;8
2017-04-28;203;1312;5492;0;175;13
2017-04-27;162;1323;5494;0;142;11
2017-04-26;170;1324;5560;0;152;9
2017-04-25;190;1343;5654;0;159;7
2017-04-24;165;1328;5754;0;135;9
2017-04-23;251;1366;5898;0;222;11
2017-04-22;270;1351;5890;0;239;10
2017-04-21;214;1322;5799;0;186;10
2017-04-20;161;1313;5791;0;137;11
2017-04-19;192;1317;5832;1;168;10
2017-04-18;170;1298;5852;1;146;7
2017-04-17;196;1312;5986;0;165;11
2017-04-16;246;1268;6100;0;212;10
2017-04-15;244;1294;6088;0;203;10
2017-04-14;207;1354;6061;0;167;10
2017-04-13;166;1377;6051;1;141;10
2017-04-12;175;1417;6075;1;147;11
2017-04-11;191;1463;6087;1;160;9
2017-04-10;146;1455;6170;2;117;11
2017-04-09;279;1471;6314;2;241;11
2017-04-08;302;1422;6283;1;268;10
2017-04-07;229;1370;6189;1;200;8
2017-04-06;209;1348;6262;1;186;8
2017-04-05;219;1347;6277;0;195;7
2017-04-04;176;1328;6250;1;147;7
2017-04-03;158;1396;6335;0;138;6
2017-04-02;223;1506;6471;0;196;7
2017-04-01;251;1568;6498;0;213;9
2017-03-31;213;1633;6461;0;184;9
2017-03-30;210;1669;6438;0;178;9
2017-03-29;208;1636;6428;0;184;8
2017-03-28;243;1633;6424;0;207;8
2017-03-27;276;1607;6485;1;250;6
2017-03-26;285;1544;6554;1;243;7
2017-03-25;315;1582;6600;1;277;8
2017-03-24;259;1585;6636;2;228;5
2017-03-23;170;1554;6651;1;137;7
2017-03-22;199;1590;6759;1;178;8
2017-03-21;216;1569;6799;0;185;8
2017-03-20;221;1550;6931;0;183;8
2017-03-19;318;1520;7034;0;273;7
2017-03-18;323;1489;7024;0;285;9
2017-03-17;227;1471;6959;0;198;8
2017-03-16;203;1491;6992;0;178;7
2017-03-15;188;1482;6994;1;163;9
2017-03-14;200;1598;7043;1;169;11
2017-03-13;184;1632;7190;0;154;10
2017-03-12;280;1641;7390;1;232;7
2017-03-11;315;1648;7423;1;269;5
2017-03-10;246;1647;7408;1;212;5
2017-03-09;200;1654;7461;0;160;6
2017-03-08;310;1667;7585;0;271;4
2017-03-07;241;1545;7573;0;200;5
2017-03-06;197;1511;7773;0;171;6
2017-03-05;273;1519;8001;0;236;8
2017-03-04;307;1548;8080;0;267;7
2017-03-03;252;1595;8071;0;228;7
2017-03-02;205;1665;8110;0;180;8
2017-03-01;185;1801;8181;0;160;5
2017-02-28;187;1887;8295;2;157;6
2017-02-27;201;1973;8500;2;166;7
2017-02-26;303;2015;8753;3;263;8
2017-02-25;364;2069;8809;3;311;8
2017-02-24;340;2040;8802;2;292;8
2017-02-23;351;2012;8766;2;315;7
2017-02-22;278;1906;8693;2;245;5
2017-02-21;276;1895;8734;2;226;6
2017-02-20;254;1844;8863;1;217;5
2017-02-19;367;1836;9030;0;321;6
2017-02-18;323;1835;9007;0;296;8
2017-02-17;294;1895;9005;0;265;9
2017-02-16;250;1897;9004;0;217;7
2017-02-15;259;1931;9074;0;227;6
2017-02-14;215;1973;9083;0;183;5
2017-02-13;236;2075;9237;0;208;7
2017-02-12;361;2126;9396;1;312;7
2017-02-11;402;2217;9353;2;347;8
2017-02-10;313;2271;9237;1;270;12
2017-02-09;295;2312;9202;1;252;6
2017-02-08;299;2307;9247;1;259;5
2017-02-07;315;2308;9327;1;280;6
2017-02-06;281;2273;9387;1;243;5
2017-02-05;442;2299;9516;1;384;8
2017-02-04;455;2279;9456;1;398;12
2017-02-03;364;2304;9476;0;316;11
2017-02-02;298;2316;9527;0;265;8
2017-02-01;301;2359;9662;0;259;8
2017-01-31;287;2356;9807;0;249;9
2017-01-30;308;2352;9937;0;264;10
2017-01-29;412;2374;10049;2;349;11
2017-01-28;486;2375;10181;1;431;15
2017-01-27;382;2318;10151;1;326;13
2017-01-26;351;2291;10200;1;308;10
2017-01-25;307;2273;10246;1;255;12
2017-01-24;287;2283;10307;1;251;11
2017-01-23;323;2319;10463;1;278;11
2017-01-22;406;2279;10611;2;361;9
2017-01-21;436;2264;10658;2;378;13
2017-01-20;349;2247;10628;2;299;12
2017-01-19;342;2214;10663;1;288;7
2017-01-18;315;2157;10690;1;273;8
2017-01-17;335;2121;10735;1;290;11
2017-01-16;282;2128;10822;1;240;10
2017-01-15;395;2235;11053;1;341;7
2017-01-14;412;2235;11089;1;362;9
2017-01-13;309;2240;11014;1;266;10
2017-01-12;272;2304;11023;2;224;9
2017-01-11;279;2499;11073;3;242;8
2017-01-10;341;2626;11103;2;292;9
2017-01-09;393;2732;11276;2;336;8
2017-01-08;388;2799;11419;2;343;8
2017-01-07;427;2837;11441;1;362;10
2017-01-06;381;2842;11384;1;326;12
2017-01-05;476;2997;11364;1;413;9
2017-01-04;425;2984;11232;2;356;8
2017-01-03;461;3005;11158;1;410;8
2017-01-02;461;2952;11150;1;408;9
2017-01-01;433;2860;11157;1;385;9
2016-12-31;427;2888;11069;0;365;13
2016-12-30;547;2945;10978;1;481;11
2016-12-29;459;2861;10736;1;387;8
2016-12-28;436;2810;10590;1;375;7
2016-12-27;404;2768;10422;1;345;7
2016-12-26;369;2735;10397;1;315;6
2016-12-25;476;2745;10404;0;419;8
2016-12-24;490;2705;10246;1;430;11
2016-12-23;462;2744;10048;1;412;9
2016-12-22;385;2708;9880;1;341;10
2016-12-21;386;2657;9732;1;344;10
2016-12-20;355;2585;9617;1;319;10
2016-12-19;364;2543;9613;1;313;10
2016-12-18;431;2503;9643;1;374;8
2016-12-17;535;2606;9585;1;480;11
2016-12-16;441;2607;9361;1;379;10
2016-12-15;335;2583;9236;1;291;10
2016-12-14;317;2596;9192;1;281;10
2016-12-13;315;2626;9145;1;276;10
2016-12-12;313;2640;9190;1;262;10
2016-12-11;536;2657;9266;1;469;11
2016-12-10;538;2603;9045;1;480;11
2016-12-09;413;2535;8816;1;368;11
2016-12-08;350;2462;8670;0;304;11
2016-12-07;343;2431;8609;1;307;8
2016-12-06;326;2368;8559;0;282;11
2016-12-05;329;2320;8585;0;288;14
2016-12-04;472;2239;8605;1;403;11
2016-12-03;473;2144;8566;1;423;11
2016-12-02;336;2049;8409;1;297;11
2016-12-01;310;2013;8403;1;267;10
2016-11-30;293;1975;8447;0;244;8
2016-11-29;282;1980;8522;0;238;12
2016-11-28;243;1930;8689;0;202;9
2016-11-27;367;1953;8877;0;314;11
2016-11-26;382;1957;8881;0;333;11
2016-11-25;302;1974;8852;0;270;9
2016-11-24;267;2020;8838;0;235;7
2016-11-23;287;2042;8841;0;255;9
2016-11-22;220;2041;8841;0;191;11
2016-11-21;265;2099;9097;0;218;9
2016-11-20;364;2113;9295;0;315;8
2016-11-19;398;2113;9289;1;346;6
2016-11-18;353;2098;9205;1;317;4
2016-11-17;293;2030;9156;1;259;3
2016-11-16;281;2019;9180;1;256;2
2016-11-15;281;1993;9239;1;242;5
2016-11-14;263;1992;9400;0;232;8
2016-11-13;360;2021;9558;0;317;8
2016-11-12;383;2016;9617;0;339;8
2016-11-11;291;1985;9567;0;254;8
2016-11-10;281;2094;9581;0;242;9
2016-11-09;257;2118;9623;1;223;8
2016-11-08;284;2187;9645;1;244;10
2016-11-07;298;2259;9810;0;268;13
2016-11-06;356;2310;9908;0;302;12
2016-11-05;352;2416;9951;0;310;13
2016-11-04;405;2501;9902;0;358;14
2016-11-03;313;2453;9825;0;268;16
2016-11-02;332;2497;9806;0;292;13
2016-11-01;352;2464;9740;0;299;11
2016-10-31;366;2398;9765;1;316;15
2016-10-30;467;2332;9819;1;401;12
2016-10-29;438;2383;9719;1;379;13
2016-10-28;359;2414;9573;1;310;12
2016-10-27;360;2406;9488;0;311;12
2016-10-26;304;2350;9398;0;266;11
2016-10-25;273;2358;9333;0;243;11
2016-10-24;288;2401;9419;0;246;10
2016-10-23;506;2468;9493;0;455;9
2016-10-22;474;2413;9317;1;423;10
2016-10-21;353;2371;9126;1;317;8
2016-10-20;287;2431;9041;1;252;7
2016-10-19;305;2466;9005;1;267;8
2016-10-18;319;2469;8997;0;272;9
2016-10-17;358;2480;9010;0;315;8
2016-10-16;442;2408;9007;0;389;8
2016-10-15;444;2427;8875;0;393;9
2016-10-14;428;2403;8702;0;377;10
2016-10-13;339;2371;8567;0;295;11
2016-10-12;308;2339;8493;0;275;10
2016-10-11;320;2347;8420;0;277;10
2016-10-10;286;2321;8416;0;244;8
2016-10-09;454;2304;8460;1;403;10
2016-10-08;419;2223;8269;2;373;7
2016-10-07;386;2224;8052;1;332;6
2016-10-06;307;2187;7872;0;271;6
2016-10-05;334;2154;7764;0;293;7
2016-10-04;293;2092;7597;1;255;9
2016-10-03;262;2060;7548;0;234;8
2016-10-02;375;2031;7517;1;318;7
2016-10-01;429;2040;7349;1;383;4
2016-09-30;337;1982;7120;1;287;5
2016-09-29;287;1972;7033;1;251;6
2016-09-28;267;1953;6990;2;234;8
2016-09-27;256;1963;6913;2;222;13
2016-09-26;235;1962;6875;1;202;12
2016-09-25;372;2022;6817;2;326;10
2016-09-24;379;1981;6661;3;332;7
2016-09-23;319;1963;6491;2;288;6
2016-09-22;267;1935;6371;1;236;4
2016-09-21;277;1925;6325;0;244;6
2016-09-20;252;1929;6279;0;223;6
2016-09-19;295;1929;6253;0;262;5
2016-09-18;323;1865;6181;0;287;4
2016-09-17;355;1855;6083;0;323;4
2016-09-16;294;1820;5945;0;246;4
2016-09-15;252;1780;5883;0;230;2
2016-09-14;280;1715;5852;0;252;2
2016-09-13;261;1614;5775;0;231;3
2016-09-12;229;1542;5742;0;198;4
2016-09-11;311;1472;5736;0;273;5
2016-09-10;322;1405;5669;0;292;7
2016-09-09;243;1319;5590;2;211;6
2016-09-08;190;1254;5574;2;156;6
2016-09-07;180;1254;5628;1;147;4
2016-09-06;189;1309;5677;2;168;2
2016-09-05;155;1356;5738;3;135;2
2016-09-04;238;1379;5831;4;205;3
2016-09-03;232;1348;5859;3;206;3
2016-09-02;184;1285;5859;3;143;3
2016-09-01;188;1307;5908;2;164;3
2016-08-31;228;1306;5907;1;201;2
2016-08-30;242;1268;5877;2;217;1
2016-08-29;179;1241;5846;2;154;1
2016-08-28;202;1285;5836;1;177;1
2016-08-27;167;1309;5820;1;145;0
2016-08-26;189;1362;5819;0;166;1
2016-08-25;189;1387;5827;0;166;2
2016-08-24;194;1412;5802;0;170;1
2016-08-23;216;1425;5781;0;193;1
2016-08-22;220;1429;5744;0;199;2
2016-08-21;222;1404;5705;0;198;1
2016-08-20;217;1402;5678;0;186;1
2016-08-19;216;1407;5672;0;187;3
2016-08-18;220;1429;5656;1;193;2
2016-08-17;204;1446;5629;1;178;3
2016-08-16;227;1463;5620;0;212;4
2016-08-15;201;1467;5586;0;177;4
2016-08-14;220;1483;5570;0;187;4
2016-08-13;220;1528;5512;0;196;3
2016-08-12;240;1565;5471;0;209;4
2016-08-11;237;1594;5387;0;209;1
2016-08-10;221;1594;5335;0;195;2
2016-08-09;236;1588;5290;0;214;2
2016-08-08;225;1537;5250;0;202;2
2016-08-07;253;1506;5211;0;221;3
2016-08-06;256;1465;5170;0;227;2
2016-08-05;266;1377;5095;0;240;2
2016-08-04;242;1300;5040;0;224;1
2016-08-03;223;1218;4982;0;200;1
2016-08-02;178;1195;4937;0;162;1
2016-08-01;193;1180;4927;0;173;2
2016-07-31;201;1156;4886;0;183;3
2016-07-30;156;1130;4836;0;144;3
2016-07-29;182;1150;4840;0;158;2
2016-07-28;159;1160;4830;0;143;2
2016-07-27;188;1197;4821;0;172;2
2016-07-26;167;1198;4794;0;146;2
2016-07-25;171;1216;4775;0;153;2
2016-07-24;175;1229;4757;0;161;3
2016-07-23;175;1250;4748;0;161;3
2016-07-22;186;1256;4726;0;173;3
2016-07-21;194;1217;4682;0;176;3
2016-07-20;189;1195;4618;0;176;3
2016-07-19;175;1145;4582;0;162;4
2016-07-18;182;1138;4589;0;165;3
2016-07-17;205;1121;4593;0;182;3
2016-07-16;182;1110;4571;0;161;4
2016-07-15;147;1106;4541;0;128;4
2016-07-14;168;1160;4565;0;154;3
2016-07-13;142;1157;4561;0;131;4
2016-07-12;173;1213;4578;0;154;5
2016-07-11;164;1226;4585;0;151;4
2016-07-10;183;1230;4583;0;169;4
2016-07-09;175;1210;4575;0;158;4
2016-07-08;206;1184;4571;0;186;4
2016-07-07;164;1132;4537;0;154;4
2016-07-06;201;1128;4569;0;182;4
2016-07-05;188;1091;4547;0;175;4
2016-07-04;162;1051;4533;0;154;3
2016-07-03;169;1044;4526;0;146;2
2016-07-02;151;1020;4529;0;134;3
2016-07-01;153;1023;4548;0;139;4
2016-06-30;163;1041;4552;1;137;4
2016-06-29;164;1043;4588;1;147;4
2016-06-28;158;1026;4632;1;139;3
2016-06-27;160;1000;4678;0;139;3
2016-06-26;147;999;4739;1;133;2
2016-06-25;153;1038;4778;0;142;2
2016-06-24;171;1072;4817;0;149;3
2016-06-23;158;1080;4828;0;145;3
2016-06-22;143;1071;4856;0;134;3
2016-06-21;124;1089;4904;0;108;4
2016-06-20;154;1129;4971;0;135;5
2016-06-19;190;1135;5016;0;173;6
2016-06-18;194;1129;5010;1;179;5
2016-06-17;172;1094;4966;1;151;4
2016-06-16;152;1100;4952;1;136;4
2016-06-15;164;1112;4959;1;154;4
2016-06-14;160;1113;4950;0;150;5
2016-06-13;156;1148;4973;0;134;5
2016-06-12;178;1173;5019;0;166;6
2016-06-11;161;1168;4999;0;144;6
2016-06-10;174;1170;4998;0;153;4
2016-06-09;166;1167;4953;0;148;3
2016-06-08;174;1175;4891;0;149;5
2016-06-07;201;1171;4825;0;184;4
2016-06-06;183;1162;4765;0;167;3
2016-06-05;178;1188;4691;0;158;4
2016-06-04;167;1209;4624;0;154;5
2016-06-03;168;1258;4543;0;146;5
2016-06-02;176;1278;4464;2;158;7
2016-06-01;161;1306;4389;1;139;6
2016-05-31;190;1329;4336;1;167;5
2016-05-30;215;1333;4278;1;191;4
2016-05-29;200;1321;4169;1;185;2
2016-05-28;220;1309;4069;1;197;4
2016-05-27;191;1292;3934;1;168;2
2016-05-26;208;1288;3837;1;182;2
2016-05-25;184;1241;3732;1;162;4
2016-05-24;193;1214;3630;1;175;2
2016-05-23;200;1184;3582;1;173;3
2016-05-22;197;1154;3523;1;175;2
2016-05-21;199;1154;3450;1;181;1
2016-05-20;185;1155;3358;1;170;1
2016-05-19;150;1128;3269;1;137;2
2016-05-18;154;1141;3224;1;145;3
2016-05-17;163;1106;3189;1;145;2
2016-05-16;164;1044;3169;1;151;2
2016-05-15;197;978;3175;1;178;2
2016-05-14;197;924;3139;1;183;1
2016-05-13;158;832;3076;1;145;1
2016-05-12;165;781;3041;0;149;1
2016-05-11;118;699;3004;0;103;2
2016-05-10;92;662;3022;0;87;2
2016-05-09;93;661;3078;0;80;3
2016-05-08;138;668;3131;0;122;3
2016-05-07;105;651;3130;0;98;3
2016-05-06;103;637;3137;0;95;3
2016-05-05;84;631;3162;0;77;6
2016-05-04;80;617;3195;0;70;5
2016-05-03;94;616;3227;0;84;3
2016-05-02;96;611;3284;0;85;3
2016-05-01;117;587;3302;0;106;4
2016-04-30;95;608;3299;0;83;2
2016-04-29;97;641;3336;1;90;2
2016-04-28;73;660;3361;1;61;2
2016-04-27;78;683;3389;1;71;4
2016-04-26;86;693;3438;1;78;3
2016-04-25;72;708;3483;1;55;1
2016-04-24;140;760;3547;1;126;2
2016-04-23;128;756;3511;1;112;2
2016-04-22;118;799;3498;2;100;3
2016-04-21;98;839;3500;1;87;2
2016-04-20;90;873;3501;1;78;1
2016-04-19;108;904;3520;2;87;1
2016-04-18;124;928;3536;1;110;1
2016-04-17;144;946;3541;1;118;1
2016-04-16;180;970;3507;0;155;1
2016-04-15;160;949;3448;0;140;1
2016-04-14;140;924;3385;0;122;1
2016-04-13;120;904;3358;0;107;1
2016-04-12;127;917;3334;0;109;1
2016-04-11;145;918;3343;0;131;1
2016-04-10;160;885;3325;0;149;1
2016-04-09;144;878;3221;0;129;2
2016-04-08;134;854;3173;0;126;2
2016-04-07;116;836;3111;0;107;2
2016-04-06;133;852;3079;0;123;1
2016-04-05;120;845;3057;0;109;1
2016-04-04;109;824;3045;0;101;2
2016-04-03;157;846;2986;0;138;2
2016-04-02;121;832;2884;0;109;1
2016-04-01;117;847;2822;0;110;1
2016-03-31;136;828;2755;0;125;1
2016-03-30;126;801;2656;0;116;1
2016-03-29;97;783;2572;0;89;1
2016-03-28;132;786;2520;0;123;1
2016-03-27;133;763;2442;0;121;1
2016-03-26;136;750;2362;0;123;1
2016-03-25;102;736;2270;0;89;0
2016-03-24;113;729;2213;0;106;0
2016-03-23;110;720;2131;0;104;0
