﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-23;7;29;99;0;6;2
2018-04-22;5;25;94;0;4;2
2018-04-21;4;25;93;0;3;2
2018-04-20;8;23;97;0;5;2
2018-04-19;1;23;95;0;1;2
2018-04-18;5;25;100;0;4;2
2018-04-17;3;22;102;0;3;2
2018-04-16;3;21;101;0;2;2
2018-04-15;5;23;103;0;4;2
2018-04-14;3;21;104;0;1;2
2018-04-13;7;24;107;0;6;2
2018-04-12;5;19;103;0;3;2
2018-04-11;1;20;102;0;1;2
2018-04-10;3;20;106;0;2;2
2018-04-09;5;22;107;0;3;2
2018-04-08;3;19;109;0;2;2
2018-04-07;6;21;111;0;4;2
2018-04-06;1;21;110;0;0;2
2018-04-05;6;23;112;0;5;2
2018-04-04;3;21;111;0;1;2
2018-04-03;6;26;115;0;3;2
2018-04-02;3;28;115;0;2;2
2018-04-01;6;29;121;0;4;2
2018-03-31;6;29;121;0;4;2
2018-03-30;2;26;119;0;2;2
2018-03-29;4;27;121;0;3;2
2018-03-28;6;31;124;0;6;1
2018-03-27;6;28;122;0;5;1
2018-03-26;5;29;117;0;3;1
2018-03-25;5;32;116;0;4;1
2018-03-24;2;30;116;0;1;1
2018-03-23;4;34;117;0;3;1
2018-03-22;8;36;116;0;7;1
2018-03-21;3;33;110;0;3;1
2018-03-20;6;32;111;0;5;1
2018-03-19;9;29;107;0;7;1
2018-03-18;3;27;104;0;2;1
2018-03-17;7;28;107;0;5;1
2018-03-16;7;28;102;0;4;1
2018-03-15;7;28;99;0;5;1
2018-03-14;2;26;96;0;2;1
2018-03-13;3;26;95;0;2;1
2018-03-12;5;28;98;0;5;1
2018-03-11;4;28;95;0;3;2
2018-03-10;6;28;96;0;5;2
2018-03-09;5;31;94;0;3;2
2018-03-08;5;31;95;0;4;1
2018-03-07;2;29;92;0;2;2
2018-03-06;5;31;91;0;4;2
2018-03-05;6;33;89;0;4;2
2018-03-04;4;34;87;0;2;2
2018-03-03;10;31;85;0;8;2
2018-03-02;5;25;82;0;4;2
2018-03-01;3;25;81;0;2;1
2018-02-28;5;25;81;0;4;2
2018-02-27;6;23;77;0;6;2
2018-02-26;5;18;73;0;5;2
2018-02-25;1;17;68;0;0;2
2018-02-24;4;18;71;0;2;2
2018-02-23;6;20;71;0;4;2
2018-02-22;3;21;69;0;2;1
2018-02-21;4;19;72;0;2;2
2018-02-20;1;18;71;0;1;2
2018-02-19;4;19;75;0;3;2
2018-02-18;1;17;73;0;1;2
2018-02-17;5;21;74;0;4;2
2018-02-16;8;19;71;0;5;2
2018-02-15;2;17;72;0;1;1
2018-02-14;2;20;74;0;1;2
2018-02-13;2;24;75;0;2;2
2018-02-12;1;23;74;0;0;2
2018-02-11;6;24;77;0;5;2
2018-02-10;2;21;75;0;2;2
2018-02-09;6;21;77;0;5;2
2018-02-08;4;16;73;0;3;2
2018-02-07;6;18;73;0;4;2
2018-02-06;1;16;70;0;1;2
2018-02-05;2;17;70;0;1;2
2018-02-04;2;17;71;0;2;2
2018-02-03;2;17;72;0;2;2
2018-02-02;0;15;76;0;0;2
2018-02-01;7;18;82;0;5;2
2018-01-31;4;15;78;0;3;1
2018-01-30;2;14;76;0;2;2
2018-01-29;1;17;76;0;1;2
2018-01-28;2;17;77;0;2;2
2018-01-27;0;20;79;0;0;2
2018-01-26;3;21;81;0;3;2
2018-01-25;4;20;80;0;2;2
2018-01-24;3;19;79;0;2;1
2018-01-23;6;23;79;0;3;2
2018-01-22;3;22;79;0;2;2
2018-01-21;5;22;81;0;5;2
2018-01-20;1;18;78;0;1;2
2018-01-19;3;20;82;0;2;2
2018-01-18;2;21;82;0;1;2
2018-01-17;7;24;88;0;6;1
2018-01-16;3;19;83;0;3;1
2018-01-15;3;20;81;0;2;2
2018-01-14;2;19;79;0;1;2
2018-01-13;3;19;81;0;3;2
2018-01-12;3;18;82;0;3;2
2018-01-11;6;18;82;0;4;2
2018-01-10;2;19;80;0;1;1
2018-01-09;5;25;84;0;4;1
2018-01-08;2;22;81;0;1;2
2018-01-07;1;22;83;0;0;2
2018-01-06;3;24;84;0;3;2
2018-01-05;3;23;82;0;3;2
2018-01-04;6;24;80;0;6;2
2018-01-03;8;20;76;0;5;2
2018-01-02;3;17;73;0;2;1
2018-01-01;1;16;74;0;1;2
2017-12-31;3;17;74;0;2;2
2017-12-30;2;18;75;0;2;2
2017-12-29;5;20;75;0;4;2
2017-12-28;2;18;74;0;2;2
2017-12-27;3;21;80;0;2;2
2017-12-26;2;20;80;0;1;1
2017-12-25;2;27;82;0;2;1
2017-12-24;3;26;83;0;3;2
2017-12-23;4;24;82;0;4;2
2017-12-22;3;20;80;0;2;2
2017-12-21;6;21;81;0;5;2
2017-12-20;2;20;81;0;2;2
2017-12-19;9;21;82;0;6;2
2017-12-18;2;17;80;0;1;1
2017-12-17;1;21;80;0;1;2
2017-12-16;0;21;82;0;0;2
2017-12-15;3;24;87;0;2;2
2017-12-14;6;23;90;0;5;2
2017-12-13;4;19;86;0;3;2
2017-12-12;4;17;84;0;2;2
2017-12-11;7;17;85;0;6;1
2017-12-10;1;13;80;0;1;1
2017-12-09;3;15;81;0;3;1
2017-12-08;1;13;81;0;0;2
2017-12-07;2;16;82;0;2;2
2017-12-06;1;16;82;0;1;2
2017-12-05;4;18;81;0;2;2
2017-12-04;3;23;81;0;2;1
2017-12-03;3;24;81;0;3;1
2017-12-02;1;24;81;0;1;1
2017-12-01;3;26;80;0;3;1
2017-11-30;3;25;81;0;2;2
2017-11-29;3;25;83;0;3;2
2017-11-28;9;25;85;0;8;2
2017-11-27;4;22;81;0;2;2
2017-11-26;4;23;80;0;3;1
2017-11-25;3;24;82;0;3;1
2017-11-24;2;22;82;0;2;1
2017-11-23;2;23;82;0;2;1
2017-11-22;3;26;82;0;3;2
2017-11-21;6;28;79;0;5;2
2017-11-20;4;24;75;0;3;2
2017-11-19;5;21;73;0;4;1
2017-11-18;1;20;70;0;1;1
2017-11-17;4;21;72;0;3;1
2017-11-16;6;20;69;0;4;1
2017-11-15;6;18;67;0;5;2
2017-11-14;2;14;65;0;1;2
2017-11-13;1;15;66;0;1;2
2017-11-12;4;14;65;0;2;2
2017-11-11;2;14;67;0;1;2
2017-11-10;3;14;68;0;3;1
2017-11-09;4;15;69;0;3;1
2017-11-08;2;13;69;0;1;1
2017-11-07;3;16;70;0;2;3
2017-11-06;0;18;71;0;0;3
2017-11-05;3;23;72;0;2;3
2017-11-04;3;25;71;0;2;2
2017-11-03;4;24;76;0;3;2
2017-11-02;1;25;74;0;0;1
2017-11-01;5;28;75;0;4;1
2017-10-31;5;27;73;0;4;1
2017-10-30;5;25;71;0;4;1
2017-10-29;5;21;67;0;5;2
2017-10-28;2;17;63;0;1;2
2017-10-27;5;17;63;0;4;2
2017-10-26;5;14;63;0;3;2
2017-10-25;3;14;62;0;2;1
2017-10-24;3;12;65;0;2;1
2017-10-23;2;12;65;0;1;1
2017-10-22;1;14;65;0;1;2
2017-10-21;2;15;65;0;1;2
2017-10-20;1;14;65;0;1;2
2017-10-19;5;17;64;0;3;2
2017-10-18;1;15;65;0;0;1
2017-10-17;2;20;68;0;2;1
2017-10-16;5;21;68;0;3;1
2017-10-15;3;20;67;0;3;2
2017-10-14;0;20;67;0;0;2
2017-10-13;5;21;70;0;4;2
2017-10-12;2;18;69;0;2;2
2017-10-11;5;23;71;0;4;2
2017-10-10;3;19;71;0;3;1
2017-10-09;3;17;79;0;2;1
2017-10-08;3;18;83;0;3;1
2017-10-07;1;17;83;0;1;1
2017-10-06;2;16;86;0;1;1
2017-10-05;7;16;87;0;7;1
2017-10-04;1;10;82;0;1;1
2017-10-03;1;13;85;0;1;1
2017-10-02;4;14;88;0;2;1
2017-10-01;3;17;87;0;0;0
2017-09-30;0;18;89;0;0;0
2017-09-29;3;19;91;0;2;0
2017-09-28;2;18;90;0;1;0
2017-09-27;5;18;90;0;4;0
2017-09-26;2;14;92;0;2;0
2017-09-25;7;16;91;0;5;0
2017-09-24;3;14;87;0;2;0
2017-09-23;1;14;88;0;1;0
2017-09-22;1;15;89;0;1;0
2017-09-21;2;17;89;0;1;0
2017-09-20;1;19;93;0;0;0
2017-09-19;4;22;96;0;4;0
2017-09-18;4;22;95;0;3;0
2017-09-17;2;22;93;0;2;0
2017-09-16;2;31;91;0;2;0
2017-09-15;4;35;94;0;3;0
2017-09-14;4;35;94;0;3;0
2017-09-13;4;36;94;0;3;0
2017-09-12;4;35;93;0;4;0
2017-09-11;5;33;89;0;4;0
2017-09-10;11;32;87;0;10;0
2017-09-09;6;26;83;0;6;0
2017-09-08;4;21;79;0;3;0
2017-09-07;4;21;79;0;4;0
2017-09-06;3;19;77;0;2;0
2017-09-05;2;18;77;0;2;0
2017-09-04;5;17;82;0;4;0
2017-09-03;5;19;79;0;5;0
2017-09-02;1;15;75;0;0;0
2017-09-01;3;17;75;0;3;0
2017-08-31;3;18;75;0;3;1
2017-08-30;1;17;73;0;1;1
2017-08-29;1;17;76;0;1;1
2017-08-28;6;21;79;0;6;1
2017-08-27;1;18;75;0;1;1
2017-08-26;2;20;77;0;1;1
2017-08-25;4;20;81;0;3;1
2017-08-24;3;17;80;0;1;1
2017-08-23;2;20;81;0;1;1
2017-08-22;6;23;86;0;4;1
2017-08-21;5;21;87;0;3;1
2017-08-20;4;20;85;0;3;1
2017-08-19;1;16;88;0;1;1
2017-08-18;1;17;90;0;0;1
2017-08-17;5;23;93;0;4;1
2017-08-16;6;22;91;1;5;1
2017-08-15;4;20;90;0;3;1
2017-08-14;3;19;89;0;2;1
2017-08-13;1;19;89;0;0;1
2017-08-12;3;26;98;0;2;1
2017-08-11;7;25;100;0;5;1
2017-08-10;5;21;98;0;3;1
2017-08-09;4;18;96;0;4;1
2017-08-08;3;17;94;0;2;1
2017-08-07;2;16;96;0;2;1
2017-08-06;8;18;96;0;7;1
2017-08-05;2;15;94;0;1;1
2017-08-04;1;16;95;0;1;1
2017-08-03;1;19;95;0;0;1
2017-08-02;4;24;98;0;3;1
2017-08-01;1;23;100;0;1;1
2017-07-31;4;24;109;0;4;1
2017-07-30;4;26;106;0;4;1
2017-07-29;3;27;107;0;2;1
2017-07-28;4;26;110;0;3;1
2017-07-27;6;29;108;0;5;1
2017-07-26;2;27;109;0;2;1
2017-07-25;2;28;108;0;2;1
2017-07-24;7;28;109;0;6;1
2017-07-23;5;26;106;0;4;1
2017-07-22;2;23;104;0;1;1
2017-07-21;7;23;107;0;5;1
2017-07-20;4;26;109;0;3;1
2017-07-19;3;27;106;0;3;1
2017-07-18;2;27;108;0;2;1
2017-07-17;5;27;110;0;4;1
2017-07-16;2;25;109;0;2;1
2017-07-15;2;28;109;0;2;1
2017-07-14;10;28;111;1;9;1
2017-07-13;5;24;106;0;4;1
2017-07-12;4;22;110;0;3;1
2017-07-11;3;21;109;0;2;1
2017-07-10;3;22;110;0;2;1
2017-07-09;6;25;111;0;4;1
2017-07-08;3;31;108;0;2;1
2017-07-07;5;30;109;0;5;1
2017-07-06;3;30;108;0;3;1
2017-07-05;3;32;108;0;2;1
2017-07-04;4;31;110;0;3;1
2017-07-03;5;34;110;0;5;1
2017-07-02;10;30;107;0;9;1
2017-07-01;2;23;103;0;1;1
2017-06-30;5;25;107;0;5;1
2017-06-29;5;22;109;0;4;1
2017-06-28;2;21;110;0;1;1
2017-06-27;7;28;112;0;5;1
2017-06-26;2;23;107;0;1;1
2017-06-25;3;27;113;0;3;1
2017-06-24;5;28;117;0;4;1
2017-06-23;3;27;118;0;2;1
2017-06-22;4;27;118;0;4;1
2017-06-21;9;27;117;0;8;1
2017-06-20;1;24;112;0;0;1
2017-06-19;5;32;112;0;5;1
2017-06-18;4;29;110;0;4;1
2017-06-17;3;28;107;0;3;1
2017-06-16;3;28;111;0;2;1
2017-06-15;5;27;110;0;3;1
2017-06-14;6;26;110;0;3;1
2017-06-13;10;27;112;0;8;1
2017-06-12;3;22;109;0;3;1
2017-06-11;3;23;111;0;3;1
2017-06-10;4;23;117;0;4;1
2017-06-09;2;22;115;0;1;1
2017-06-08;3;26;114;0;3;1
2017-06-07;5;28;115;0;4;1
2017-06-06;3;31;113;0;3;1
2017-06-05;5;33;113;0;4;1
2017-06-04;3;32;112;0;3;1
2017-06-03;3;29;111;0;3;1
2017-06-02;5;33;109;0;5;1
2017-06-01;6;35;105;0;5;1
2017-05-31;8;35;105;0;7;1
2017-05-30;5;30;101;0;4;1
2017-05-29;4;29;100;0;4;1
2017-05-28;0;28;101;0;0;1
2017-05-27;7;28;104;0;7;1
2017-05-26;8;24;97;0;7;1
2017-05-25;6;18;93;0;4;1
2017-05-24;2;20;94;0;2;1
2017-05-23;4;19;97;0;3;1
2017-05-22;3;19;96;0;3;1
2017-05-21;0;21;94;0;0;1
2017-05-20;3;26;95;0;3;1
2017-05-19;1;28;97;0;1;1
2017-05-18;8;36;100;0;7;1
2017-05-17;2;31;96;0;1;1
2017-05-16;4;30;98;0;3;1
2017-05-15;5;31;99;0;5;1
2017-05-14;5;28;96;0;5;1
2017-05-13;5;26;94;0;4;1
2017-05-12;9;24;93;0;9;1
2017-05-11;3;17;86;0;2;1
2017-05-10;1;17;86;0;0;1
2017-05-09;5;18;89;0;4;1
2017-05-08;2;19;86;0;2;1
2017-05-07;3;20;85;0;3;1
2017-05-06;3;20;88;0;3;1
2017-05-05;3;22;90;0;2;1
2017-05-04;2;23;94;0;2;1
2017-05-03;2;21;95;0;1;1
2017-05-02;6;24;104;0;5;1
2017-05-01;4;24;101;0;2;1
2017-04-30;3;26;101;0;3;1
2017-04-29;5;25;98;0;4;1
2017-04-28;3;21;99;0;3;1
2017-04-27;0;19;103;0;0;1
2017-04-26;4;24;109;0;4;1
2017-04-25;6;24;106;0;5;1
2017-04-24;6;23;103;0;5;1
2017-04-23;3;21;102;0;2;1
2017-04-22;1;23;108;0;1;1
2017-04-21;1;24;113;0;1;1
2017-04-20;5;26;122;0;5;1
2017-04-19;4;24;131;0;4;1
2017-04-18;5;22;135;0;4;1
2017-04-17;4;20;133;0;3;1
2017-04-16;5;20;134;0;4;1
2017-04-15;2;17;140;0;2;1
2017-04-14;3;16;145;0;3;1
2017-04-13;3;19;147;0;3;1
2017-04-12;2;21;148;0;2;1
2017-04-11;2;25;152;0;2;1
2017-04-10;4;26;152;0;3;1
2017-04-09;1;33;152;0;1;1
2017-04-08;2;34;153;0;1;1
2017-04-07;6;36;154;0;6;1
2017-04-06;6;30;151;0;5;1
2017-04-05;6;30;153;0;6;1
2017-04-04;3;31;155;0;3;1
2017-04-03;11;34;153;0;10;1
2017-04-02;3;25;144;0;2;1
2017-04-01;4;25;145;0;3;1
2017-03-31;1;26;147;0;0;1
2017-03-30;6;34;155;0;5;1
2017-03-29;7;35;158;0;6;1
2017-03-28;7;39;153;0;7;1
2017-03-27;2;46;148;0;1;1
2017-03-26;2;53;152;0;2;1
2017-03-25;4;53;152;0;4;1
2017-03-24;9;53;150;0;8;1
2017-03-23;7;55;152;0;6;1
2017-03-22;11;56;154;0;10;1
2017-03-21;14;51;153;0;13;1
2017-03-20;8;42;143;0;8;1
2017-03-19;3;40;137;0;2;1
2017-03-18;4;40;142;0;4;1
2017-03-17;12;39;142;0;11;1
2017-03-16;7;30;134;0;7;1
2017-03-15;6;25;130;0;5;1
2017-03-14;4;23;131;0;2;1
2017-03-13;8;28;134;0;7;1
2017-03-12;3;28;128;0;1;1
2017-03-11;3;27;134;0;3;1
2017-03-10;2;25;132;0;2;1
2017-03-09;2;26;138;0;2;1
2017-03-08;4;30;149;0;3;1
2017-03-07;7;35;151;0;7;1
2017-03-06;9;36;151;0;8;1
2017-03-05;1;29;151;0;1;1
2017-03-04;2;30;154;0;1;1
2017-03-03;3;35;156;0;3;1
2017-03-02;6;34;159;0;6;1
2017-03-01;8;30;157;0;7;1
2017-02-28;10;33;156;0;9;1
2017-02-27;2;32;156;0;1;1
2017-02-26;2;40;160;0;2;1
2017-02-25;7;41;163;0;6;1
2017-02-24;3;37;160;0;2;1
2017-02-23;2;42;162;0;2;1
2017-02-22;10;44;169;0;9;1
2017-02-21;8;37;178;0;8;1
2017-02-20;10;32;176;0;8;1
2017-02-19;4;30;173;0;3;1
2017-02-18;3;33;179;0;2;1
2017-02-17;8;32;180;0;8;1
2017-02-16;4;31;189;0;4;1
2017-02-15;3;28;190;0;2;1
2017-02-14;3;34;190;0;3;1
2017-02-13;7;44;196;0;6;1
2017-02-12;7;43;192;0;6;1
2017-02-11;2;44;199;0;1;1
2017-02-10;8;51;206;0;7;1
2017-02-09;3;48;207;0;2;1
2017-02-08;8;49;209;0;8;1
2017-02-07;13;47;206;0;13;1
2017-02-06;6;38;198;0;4;1
2017-02-05;9;40;196;0;7;1
2017-02-04;10;42;192;0;9;1
2017-02-03;5;38;193;0;4;0
2017-02-02;3;39;194;0;3;0
2017-02-01;7;39;193;0;6;0
2017-01-31;4;37;195;0;4;0
2017-01-30;7;42;194;0;6;0
2017-01-29;10;54;192;0;9;0
2017-01-28;6;51;185;0;5;0
2017-01-27;5;51;192;0;5;0
2017-01-26;3;55;188;0;3;0
2017-01-25;4;55;189;0;4;0
2017-01-24;9;68;189;0;8;0
2017-01-23;19;64;186;0;18;0
2017-01-22;7;48;172;0;6;0
2017-01-21;6;51;171;0;4;0
2017-01-20;10;48;179;0;9;0
2017-01-19;3;53;178;0;3;0
2017-01-18;18;58;183;0;15;0
2017-01-17;6;51;176;0;5;0
2017-01-16;2;50;175;0;2;0
2017-01-15;10;53;177;0;9;0
2017-01-14;4;49;176;0;4;1
2017-01-13;14;47;183;0;14;1
2017-01-12;8;36;176;0;7;1
2017-01-11;9;39;172;0;9;1
2017-01-10;5;35;173;0;4;1
2017-01-09;6;33;176;0;5;1
2017-01-08;6;36;174;0;4;1
2017-01-07;2;34;172;0;2;1
2017-01-06;3;36;173;0;3;1
2017-01-05;11;35;178;0;10;1
2017-01-04;5;37;174;0;4;1
2017-01-03;2;34;174;0;2;1
2017-01-02;9;36;177;0;8;1
2017-01-01;3;32;179;0;3;1
2016-12-31;5;34;184;0;3;1
2016-12-30;4;35;188;0;3;1
2016-12-29;14;37;194;0;12;1
2016-12-28;2;37;196;0;1;1
2016-12-27;5;45;206;0;4;1
2016-12-26;5;49;209;0;4;1
2016-12-25;5;53;215;0;5;1
2016-12-24;4;52;216;0;4;1
2016-12-23;5;53;217;0;5;1
2016-12-22;13;56;228;0;13;1
2016-12-21;10;54;224;0;7;1
2016-12-20;9;52;221;0;8;1
2016-12-19;9;47;217;0;8;1
2016-12-18;5;49;212;0;4;1
2016-12-17;5;52;216;0;4;1
2016-12-16;8;50;219;0;8;1
2016-12-15;11;44;220;0;11;1
2016-12-14;8;36;217;0;6;1
2016-12-13;4;39;217;0;4;1
2016-12-12;11;41;217;0;9;1
2016-12-11;8;35;211;0;7;1
2016-12-10;3;33;218;0;3;1
2016-12-09;2;41;221;0;2;1
2016-12-08;3;47;226;0;3;1
2016-12-07;10;51;231;0;8;1
2016-12-06;7;52;227;0;6;1
2016-12-05;5;60;223;0;4;1
2016-12-04;5;68;224;0;5;1
2016-12-03;13;70;222;0;12;1
2016-12-02;9;68;213;0;8;1
2016-12-01;7;66;209;0;7;1
2016-11-30;10;64;209;0;9;1
2016-11-29;14;72;205;0;14;1
2016-11-28;13;67;193;0;10;1
2016-11-27;7;60;191;0;7;1
2016-11-26;11;57;190;0;10;1
2016-11-25;6;50;183;0;6;1
2016-11-24;5;52;181;0;5;1
2016-11-23;19;54;178;0;14;1
2016-11-22;11;47;170;0;10;1
2016-11-21;5;44;162;0;3;1
2016-11-20;4;46;164;0;4;1
2016-11-19;4;46;166;0;3;1
2016-11-18;9;47;177;0;8;1
2016-11-17;7;53;174;0;6;1
2016-11-16;10;54;171;0;9;1
2016-11-15;10;53;170;0;9;1
2016-11-14;7;52;163;0;6;1
2016-11-13;4;50;165;0;4;1
2016-11-12;5;48;167;0;3;1
2016-11-11;15;50;168;0;14;1
2016-11-10;8;39;164;0;8;1
2016-11-09;9;34;162;0;8;1
2016-11-08;8;30;159;0;8;1
2016-11-07;4;29;163;0;4;1
2016-11-06;3;30;160;0;2;1
2016-11-05;6;30;169;0;5;1
2016-11-04;4;34;168;0;3;1
2016-11-03;4;37;168;0;3;1
2016-11-02;5;37;167;0;4;1
2016-11-01;7;38;173;0;7;1
2016-10-31;5;33;168;0;5;1
2016-10-30;3;34;169;0;2;1
2016-10-29;9;34;173;0;8;1
2016-10-28;6;31;171;0;6;1
2016-10-27;4;31;169;0;3;1
2016-10-26;6;42;177;0;4;1
2016-10-25;2;42;177;0;2;1
2016-10-24;8;43;186;0;7;1
2016-10-23;2;44;188;0;2;1
2016-10-22;6;44;195;0;5;1
2016-10-21;6;47;197;0;5;1
2016-10-20;15;48;200;0;14;1
2016-10-19;6;38;191;0;5;1
2016-10-18;3;43;195;0;3;1
2016-10-17;9;46;196;0;8;1
2016-10-16;3;43;196;0;2;1
2016-10-15;10;53;201;0;9;1
2016-10-14;6;45;198;0;6;1
2016-10-13;4;50;198;0;4;1
2016-10-12;11;50;199;0;10;1
2016-10-11;6;43;199;0;6;1
2016-10-10;5;39;204;0;5;1
2016-10-09;13;44;206;0;12;1
2016-10-08;1;34;198;0;1;1
2016-10-07;12;39;199;0;9;1
2016-10-06;5;35;196;0;5;1
2016-10-05;4;36;192;0;3;2
2016-10-04;3;38;197;0;2;2
2016-10-03;10;47;210;0;10;2
2016-10-02;2;41;209;0;2;2
2016-10-01;7;50;210;0;6;2
2016-09-30;7;54;210;0;6;2
2016-09-29;6;57;213;0;5;1
2016-09-28;6;59;218;0;3;1
2016-09-27;12;63;226;0;10;1
2016-09-26;5;58;219;0;4;1
2016-09-25;12;63;217;0;11;1
2016-09-24;11;56;209;0;10;1
2016-09-23;11;54;212;0;10;1
2016-09-22;8;51;206;0;7;1
2016-09-21;10;50;209;0;7;1
2016-09-20;7;49;208;0;6;1
2016-09-19;12;48;211;0;10;1
2016-09-18;4;48;202;0;4;1
2016-09-17;9;55;203;0;8;1
2016-09-16;9;54;198;0;6;1
2016-09-15;7;52;194;0;6;1
2016-09-14;7;48;192;0;5;1
2016-09-13;7;48;203;0;5;1
2016-09-12;12;44;200;0;10;1
2016-09-11;13;42;191;0;10;1
2016-09-10;7;47;186;0;7;1
2016-09-09;6;49;183;0;5;1
2016-09-08;4;48;188;0;3;1
2016-09-07;6;51;195;0;6;1
2016-09-06;1;55;192;0;0;1
2016-09-05;9;64;195;0;8;1
2016-09-04;16;67;191;0;16;1
2016-09-03;9;54;182;0;9;1
2016-09-02;5;47;181;0;4;1
2016-09-01;7;47;182;0;6;1
2016-08-31;10;54;183;0;9;1
2016-08-30;11;48;180;0;8;1
2016-08-29;12;50;179;0;10;1
2016-08-28;4;46;174;0;3;1
2016-08-27;5;52;178;0;3;1
2016-08-26;5;50;187;0;3;1
2016-08-25;16;52;191;0;14;1
2016-08-24;5;41;181;0;4;1
2016-08-23;11;39;186;0;10;1
2016-08-22;7;32;186;0;5;1
2016-08-21;9;42;193;0;9;1
2016-08-20;2;35;190;0;1;1
2016-08-19;6;35;195;0;5;1
2016-08-18;4;34;197;0;3;1
2016-08-17;3;35;201;0;1;1
2016-08-16;5;44;222;0;4;1
2016-08-15;17;50;224;0;15;1
2016-08-14;3;37;213;0;2;1
2016-08-13;1;38;215;0;1;1
2016-08-12;6;41;220;0;5;1
2016-08-11;4;43;227;0;4;1
2016-08-10;12;47;242;0;9;1
2016-08-09;11;42;240;0;10;1
2016-08-08;4;39;241;0;3;1
2016-08-07;3;43;249;0;3;1
2016-08-06;4;47;253;0;4;1
2016-08-05;7;48;255;0;7;1
2016-08-04;8;48;259;0;8;1
2016-08-03;7;54;257;0;5;1
2016-08-02;7;55;261;0;7;1
2016-08-01;8;52;254;0;7;1
2016-07-31;7;54;252;0;7;1
2016-07-30;6;59;253;0;5;1
2016-07-29;7;66;267;0;7;1
2016-07-28;14;65;268;0;12;1
2016-07-27;8;57;263;0;7;1
2016-07-26;4;57;265;0;3;1
2016-07-25;11;61;268;0;10;1
2016-07-24;13;74;267;0;12;1
2016-07-23;12;68;257;0;12;1
2016-07-22;6;60;252;0;6;1
2016-07-21;6;58;254;0;5;1
2016-07-20;7;58;253;0;7;1
2016-07-19;8;64;253;0;7;1
2016-07-18;24;76;254;0;21;1
2016-07-17;7;62;240;0;6;1
2016-07-16;5;68;242;0;3;1
2016-07-15;4;75;248;0;4;1
2016-07-14;7;78;252;0;5;1
2016-07-13;13;79;258;0;11;1
2016-07-12;23;80;251;0;22;1
2016-07-11;9;64;236;0;8;1
2016-07-10;12;65;236;0;12;2
2016-07-09;12;53;234;0;11;2
2016-07-08;7;47;237;0;6;2
2016-07-07;7;48;237;0;5;1
2016-07-06;14;62;245;0;12;2
2016-07-05;7;56;244;0;6;2
2016-07-04;10;57;251;0;8;2
2016-07-03;0;58;250;0;0;2
2016-07-02;6;64;254;0;5;2
2016-07-01;10;69;261;0;7;2
2016-06-30;20;63;276;0;19;1
2016-06-29;9;52;265;0;8;1
2016-06-28;7;52;267;0;5;1
2016-06-27;11;50;270;0;10;1
2016-06-26;6;47;267;0;6;2
2016-06-25;12;50;266;0;8;2
2016-06-24;2;48;272;0;2;2
2016-06-23;9;54;285;0;7;2
2016-06-22;8;55;288;0;8;1
2016-06-21;4;56;291;0;4;1
2016-06-20;9;63;297;0;7;1
2016-06-19;11;60;296;0;10;1
2016-06-18;8;57;297;0;7;1
2016-06-17;9;58;302;0;7;1
2016-06-16;10;61;301;0;8;1
2016-06-15;9;68;297;0;8;1
2016-06-14;11;68;298;0;11;1
2016-06-13;6;70;294;0;4;1
2016-06-12;8;77;297;0;7;1
2016-06-11;10;84;303;0;9;1
2016-06-10;12;82;308;0;8;1
2016-06-09;19;77;311;0;17;1
2016-06-08;9;71;300;0;7;1
2016-06-07;13;84;301;0;11;1
2016-06-06;13;81;299;0;10;1
2016-06-05;16;81;300;0;14;1
2016-06-04;7;74;294;0;6;1
2016-06-03;6;76;297;0;5;1
2016-06-02;13;76;298;0;11;1
2016-06-01;22;81;299;0;21;1
2016-05-31;9;74;284;0;9;1
2016-05-30;12;76;282;0;11;1
2016-05-29;9;77;286;0;8;2
2016-05-28;8;79;301;0;8;2
2016-05-27;6;77;303;0;5;1
2016-05-26;18;83;305;0;16;1
2016-05-25;16;79;296;0;15;1
2016-05-24;12;70;297;0;11;1
2016-05-23;12;63;298;0;9;2
2016-05-22;11;62;304;0;10;1
2016-05-21;7;59;299;0;6;1
2016-05-20;12;59;298;0;11;1
2016-05-19;13;61;294;0;12;1
2016-05-18;7;63;288;0;6;1
2016-05-17;6;69;311;0;5;1
2016-05-16;11;71;317;0;10;1
2016-05-15;8;69;326;0;7;1
2016-05-14;8;71;323;0;7;1
2016-05-13;13;76;329;0;13;1
2016-05-12;15;71;322;0;14;1
2016-05-11;12;66;319;0;10;1
2016-05-10;8;61;322;0;6;1
2016-05-09;10;67;335;0;9;1
2016-05-08;10;64;347;0;8;1
2016-05-07;13;62;341;0;8;1
2016-05-06;9;67;342;0;8;1
2016-05-05;10;84;344;0;9;1
2016-05-04;6;85;340;0;6;1
2016-05-03;13;86;337;0;12;1
2016-05-02;8;81;347;0;6;1
2016-05-01;8;90;357;0;7;1
2016-04-30;17;95;357;0;14;1
2016-04-29;28;96;354;0;24;1
2016-04-28;11;76;332;0;11;1
2016-04-27;7;70;326;0;7;1
2016-04-26;7;70;335;0;6;1
2016-04-25;17;69;346;0;15;1
2016-04-24;13;82;335;0;12;1
2016-04-23;18;82;328;0;14;1
2016-04-22;5;85;318;0;5;1
2016-04-21;5;85;324;0;5;1
2016-04-20;7;94;326;0;7;1
2016-04-19;6;94;325;0;6;1
