﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-10;112;1203;5155;2;98;9
2018-06-09;173;1196;5252;2;158;8
2018-06-08;200;1162;5301;3;182;8
2018-06-07;217;1140;5252;3;197;6
2018-06-06;175;1116;5225;3;151;6
2018-06-05;201;1134;5300;2;180;6
2018-06-04;190;1129;5284;3;173;8
2018-06-03;108;1120;5258;2;95;8
2018-06-02;136;1151;5359;2;118;8
2018-06-01;178;1140;5422;2;163;9
2018-05-31;192;1141;5437;1;173;8
2018-05-30;189;1131;5429;1;171;5
2018-05-29;194;1183;5394;1;183;4
2018-05-28;174;1186;5329;1;159;6
2018-05-27;139;1231;5360;1;122;7
2018-05-26;124;1252;5483;1;117;6
2018-05-25;176;1281;5591;0;168;6
2018-05-24;180;1315;5647;0;165;6
2018-05-23;239;1337;5739;1;218;5
2018-05-22;205;1353;5802;1;185;5
2018-05-21;217;1364;5799;1;206;7
2018-05-20;160;1378;5747;1;146;7
2018-05-19;153;1384;5860;1;143;8
2018-05-18;216;1454;5970;1;199;8
2018-05-17;206;1445;6007;1;191;7
2018-05-16;251;1465;6037;1;233;5
2018-05-15;212;1362;6017;1;198;5
2018-05-14;235;1335;5992;1;212;7
2018-05-13;163;1342;5957;1;146;6
2018-05-12;228;1360;6043;0;216;7
2018-05-11;208;1291;6056;0;197;7
2018-05-10;225;1293;5876;0;211;7
2018-05-09;143;1261;5665;0;137;7
2018-05-08;184;1305;5528;0;164;7
2018-05-07;241;1304;5364;0;228;6
2018-05-06;176;1210;5136;0;171;6
2018-05-05;155;1160;4965;0;144;6
2018-05-04;211;1208;4821;0;202;6
2018-05-03;189;1253;4619;0;177;4
2018-05-02;192;1303;4442;0;177;0
2018-05-01;182;1350;4265;1;173;0
2018-04-30;144;1434;4092;1;132;0
2018-04-29;133;1585;3960;1;124;0
2018-04-28;201;1643;3836;1;193;0
2018-04-27;258;1607;3643;2;244;0
2018-04-26;239;1623;3399;2;225;0
2018-04-25;238;1654;3174;2;228;0
2018-04-24;268;1667;2946;2;252;0
2018-04-23;299;1638;2694;1;284;0
2018-04-22;194;1570;2410;2;182;0
2018-04-21;169;1563;2228;1;157;0
2018-04-20;274;1589;2071;1;267;0
2018-04-19;267;1556;1804;1;256;0
2018-04-18;252;1531;1548;1;238;0
2018-04-17;235;1310;1310;0;227;0
2018-04-16;230;1083;1083;0;221;0
2018-04-15;193;862;862;0;186;0
2018-04-14;188;676;676;0;184;0
2018-04-13;239;473;473;0;235;0
2018-04-12;238;238;238;0;238;0
