﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-03-12;6;27;109;0;6;0
2018-03-11;5;25;108;0;5;0
2018-03-10;3;22;104;0;2;1
2018-03-09;4;22;108;0;2;1
2018-03-08;2;21;133;0;2;1
2018-03-07;5;21;136;0;5;1
2018-03-06;4;19;137;0;4;1
2018-03-05;4;24;138;0;4;0
2018-03-04;2;23;137;0;1;0
2018-03-03;3;24;142;0;1;1
2018-03-02;2;24;147;0;2;0
2018-03-01;2;25;150;0;2;0
2018-02-28;4;24;153;0;3;0
2018-02-27;9;26;152;0;9;0
2018-02-26;3;23;150;0;3;0
2018-02-25;2;22;153;0;2;0
2018-02-24;2;23;153;0;2;1
2018-02-23;4;25;152;0;3;1
2018-02-22;1;27;154;0;1;1
2018-02-21;3;31;152;0;3;1
2018-02-20;6;32;155;0;5;1
2018-02-19;2;32;157;0;2;0
2018-02-18;3;34;159;0;1;0
2018-02-17;7;36;159;0;6;0
2018-02-16;5;35;155;0;4;0
2018-02-15;8;32;154;0;6;0
2018-02-14;4;31;155;0;4;0
2018-02-13;7;55;154;0;5;0
2018-02-12;6;55;155;0;4;0
2018-02-11;3;57;158;0;2;0
2018-02-10;7;60;164;0;7;0
2018-02-09;1;56;158;0;1;0
2018-02-08;8;61;159;0;7;0
2018-02-07;29;60;155;0;25;0
2018-02-06;5;39;130;0;3;0
2018-02-05;6;41;132;0;5;1
2018-02-04;5;37;131;0;5;0
2018-02-03;3;39;137;0;2;0
2018-02-02;8;43;138;0;4;0
2018-02-01;5;36;137;0;4;0
2018-01-31;6;33;136;0;4;0
2018-01-30;8;33;134;0;5;0
2018-01-29;3;30;132;0;2;0
2018-01-28;8;32;133;0;5;1
2018-01-27;7;33;134;0;5;1
2018-01-26;5;34;132;0;2;0
2018-01-25;4;33;134;0;2;0
2018-01-24;6;33;136;0;1;0
2018-01-23;5;32;138;0;4;0
2018-01-22;6;37;137;0;3;0
2018-01-21;8;36;136;0;8;1
2018-01-20;7;34;129;0;6;1
2018-01-19;4;36;125;0;1;1
2018-01-18;4;42;128;0;2;1
2018-01-17;5;42;128;0;4;1
2018-01-16;10;40;128;0;6;0
2018-01-15;4;37;125;0;3;0
2018-01-14;7;33;124;0;4;1
2018-01-13;11;34;125;0;5;1
2018-01-12;8;30;125;0;7;0
2018-01-11;4;38;126;0;2;0
2018-01-10;3;38;127;0;3;0
2018-01-09;6;42;130;0;3;1
2018-01-08;1;41;129;0;0;1
2018-01-07;7;44;132;0;5;1
2018-01-06;4;41;127;0;3;1
2018-01-05;15;41;124;0;13;0
2018-01-04;3;33;111;0;3;0
2018-01-03;9;35;108;0;5;1
2018-01-02;3;31;103;0;3;1
2018-01-01;4;32;100;0;3;1
2017-12-31;3;34;97;0;3;0
2017-12-30;5;34;94;0;4;0
2017-12-29;8;33;90;0;4;0
2017-12-28;5;29;86;0;3;0
2017-12-27;4;27;83;0;4;0
2017-12-26;5;27;74;0;4;0
2017-12-25;6;28;75;0;4;0
2017-12-24;4;28;71;0;3;0
2017-12-23;4;29;68;0;2;0
2017-12-22;3;26;61;0;2;0
2017-12-21;2;30;59;0;1;0
2017-12-20;8;36;61;0;4;0
2017-12-19;6;39;57;0;4;0
2017-12-18;6;38;53;0;4;0
2017-12-17;5;43;49;0;4;0
2017-12-16;4;39;42;0;4;0
2017-12-15;8;41;41;0;7;0
2017-12-14;7;34;34;0;6;0
2017-12-13;8;25;25;0;6;0
2017-12-12;5;21;21;0;4;0
2017-12-11;9;15;15;0;9;0
2017-12-10;3;7;7;0;3;0
2017-12-09;3;3;3;0;3;0
