﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-15;18;74;312;0;11;6
2018-05-14;13;75;305;0;9;6
2018-05-13;11;78;306;1;7;6
2018-05-12;9;73;307;1;3;6
2018-05-11;14;79;319;1;7;6
2018-05-10;19;81;327;1;13;6
2018-05-09;17;78;322;1;11;6
2018-05-08;18;77;318;1;12;6
2018-05-07;19;70;314;1;9;6
2018-05-06;6;67;309;1;4;6
2018-05-05;13;73;309;1;9;6
2018-05-04;14;71;309;2;8;7
2018-05-03;17;73;312;1;10;7
2018-05-02;17;73;311;1;10;8
2018-05-01;11;71;320;1;7;8
2018-04-30;12;77;321;1;8;8
2018-04-29;12;91;320;1;10;7
2018-04-28;12;94;320;2;7;8
2018-04-27;16;97;326;3;6;8
2018-04-26;16;109;329;2;6;8
2018-04-25;17;113;332;2;8;8
2018-04-24;24;113;338;2;12;8
2018-04-23;29;103;335;2;17;7
2018-04-22;20;99;325;2;12;6
2018-04-21;19;92;330;2;10;6
2018-04-20;31;91;328;2;19;7
2018-04-19;22;77;323;2;13;7
2018-04-18;13;78;321;2;7;7
2018-04-17;13;85;327;3;4;8
2018-04-16;24;89;331;2;15;7
2018-04-15;11;81;327;2;4;7
2018-04-14;18;85;333;1;10;7
2018-04-13;13;79;329;1;6;7
2018-04-12;23;77;341;1;16;7
2018-04-11;21;71;333;1;12;7
2018-04-10;18;72;332;1;11;7
2018-04-09;14;72;324;1;10;6
2018-04-08;12;82;320;1;8;7
2018-04-07;11;82;322;5;4;7
2018-04-06;12;85;323;5;5;7
2018-04-05;19;91;324;5;8;7
2018-04-04;20;95;329;5;10;7
2018-04-03;20;95;326;5;10;7
2018-04-02;27;92;325;5;19;6
2018-04-01;17;86;312;5;9;7
2018-03-31;15;87;316;3;8;8
2018-03-30;17;89;315;3;8;7
2018-03-29;24;98;321;3;16;8
2018-03-28;18;90;314;3;8;8
2018-03-27;17;98;322;3;7;8
2018-03-26;22;99;323;3;14;9
2018-03-25;16;98;324;2;7;10
2018-03-24;18;101;329;3;9;9
2018-03-23;28;103;334;3;18;9
2018-03-22;15;96;323;3;8;10
2018-03-21;26;93;331;3;16;8
2018-03-20;18;94;325;4;9;7
2018-03-19;20;91;325;4;11;6
2018-03-18;19;93;328;5;10;6
2018-03-17;22;85;333;4;11;6
2018-03-16;19;80;338;4;12;7
2018-03-15;14;81;339;4;4;8
2018-03-14;28;81;346;4;20;8
2018-03-13;16;66;343;4;7;7
2018-03-12;21;73;341;3;13;7
2018-03-11;9;67;341;3;3;6
2018-03-10;15;73;352;3;5;6
2018-03-09;20;74;365;4;9;6
2018-03-08;14;77;368;4;5;6
2018-03-07;16;78;376;4;5;6
2018-03-06;22;86;383;3;11;8
2018-03-05;16;84;381;3;8;6
2018-03-04;16;93;385;2;8;6
2018-03-03;17;90;385;2;6;6
2018-03-02;19;99;391;2;10;7
2018-03-01;16;100;389;2;10;7
2018-02-28;20;105;390;2;11;7
2018-02-27;21;102;392;2;9;7
2018-02-26;22;109;395;2;15;6
2018-02-25;16;105;392;3;9;6
2018-02-24;27;105;390;4;15;5
2018-02-23;24;106;382;4;11;6
2018-02-22;22;107;382;3;14;6
2018-02-21;16;110;384;3;8;5
2018-02-20;24;117;387;3;16;6
2018-02-19;22;112;382;3;11;5
2018-02-18;16;115;385;3;8;6
2018-02-17;26;112;390;3;14;6
2018-02-16;22;107;394;2;15;5
2018-02-15;25;107;395;3;18;5
2018-02-14;21;108;394;3;14;5
2018-02-13;20;105;394;3;11;7
2018-02-12;24;106;394;3;14;7
2018-02-11;10;103;389;3;5;6
2018-02-10;20;107;406;3;12;6
2018-02-09;24;110;403;1;13;6
2018-02-08;30;103;408;1;23;6
2018-02-07;17;93;398;1;9;6
2018-02-06;19;92;398;2;13;7
2018-02-05;19;94;392;2;12;6
2018-02-04;13;96;398;2;10;6
2018-02-03;21;99;396;1;12;6
2018-02-02;16;94;394;2;8;6
2018-02-01;20;93;402;2;14;6
2018-01-31;16;87;395;2;9;6
2018-01-30;22;91;391;2;12;7
2018-01-29;21;95;386;2;13;6
2018-01-28;19;94;379;2;12;7
2018-01-27;18;92;375;3;13;7
2018-01-26;14;94;380;4;6;6
2018-01-25;18;102;386;4;7;6
2018-01-24;20;110;389;4;11;7
2018-01-23;23;117;394;4;16;6
2018-01-22;20;119;386;4;12;7
2018-01-21;18;121;380;4;11;7
2018-01-20;20;121;383;3;12;7
2018-01-19;24;118;386;3;12;6
2018-01-18;29;126;387;3;18;6
2018-01-17;28;117;395;3;17;6
2018-01-16;29;119;388;3;17;6
2018-01-15;24;115;383;3;15;8
2018-01-14;17;108;377;3;11;7
2018-01-13;16;103;380;2;9;7
2018-01-12;31;112;375;2;23;6
2018-01-11;16;96;368;2;7;6
2018-01-10;26;100;376;2;16;6
2018-01-09;25;100;374;2;15;7
2018-01-08;17;95;367;2;8;8
2018-01-07;10;91;372;2;5;7
2018-01-06;26;92;388;2;19;7
2018-01-05;14;78;392;2;6;7
2018-01-04;21;78;403;1;10;7
2018-01-03;27;85;403;1;17;9
2018-01-02;18;80;396;1;9;9
2018-01-01;9;80;396;1;4;10
2017-12-31;11;96;405;1;6;8
2017-12-30;12;98;417;1;7;9
2017-12-29;13;98;426;2;6;9
2017-12-28;27;108;429;1;18;9
2017-12-27;22;106;425;1;12;9
2017-12-26;19;107;432;1;9;9
2017-12-25;28;126;439;1;13;8
2017-12-24;17;120;438;1;10;6
2017-12-23;19;123;439;2;9;7
2017-12-22;22;122;445;2;13;6
2017-12-21;23;122;446;2;11;7
2017-12-20;29;115;453;3;14;6
2017-12-19;41;116;453;3;27;7
2017-12-18;23;100;429;3;11;7
2017-12-17;21;105;429;3;12;6
2017-12-16;17;101;426;4;10;6
2017-12-15;22;104;426;3;15;6
2017-12-14;12;112;424;2;4;4
2017-12-13;27;134;430;2;17;4
2017-12-12;25;135;425;2;15;4
2017-12-11;25;129;418;2;14;5
2017-12-10;14;126;414;1;9;4
2017-12-09;20;127;421;1;11;4
2017-12-08;32;128;424;1;20;4
2017-12-07;34;124;407;1;24;4
2017-12-06;30;116;395;1;16;4
2017-12-05;16;105;393;1;11;4
2017-12-04;22;110;392;2;12;4
2017-12-03;17;117;392;3;9;4
2017-12-02;25;125;395;3;12;4
2017-12-01;28;122;390;2;19;4
2017-11-30;24;114;379;2;15;4
2017-11-29;17;114;376;2;9;5
2017-11-28;22;122;382;1;15;6
2017-11-27;29;127;380;1;22;6
2017-11-26;23;118;374;1;19;6
2017-11-25;17;102;371;1;12;7
2017-11-24;16;101;367;1;13;7
2017-11-23;21;97;367;1;14;6
2017-11-22;21;93;360;2;16;6
2017-11-21;26;90;361;2;18;6
2017-11-20;20;82;352;2;13;6
2017-11-19;8;81;346;2;4;6
2017-11-18;15;86;358;2;12;6
2017-11-17;18;85;370;2;9;6
2017-11-16;18;93;378;2;10;6
2017-11-15;19;94;374;2;9;6
2017-11-14;18;88;381;2;12;6
2017-11-13;18;88;376;2;12;6
2017-11-12;12;90;377;2;6;6
2017-11-11;15;93;393;1;12;6
2017-11-10;22;93;392;1;16;6
2017-11-09;20;88;393;1;15;6
2017-11-08;10;80;388;1;3;6
2017-11-07;19;86;400;1;12;6
2017-11-06;20;87;392;0;12;6
2017-11-05;13;89;393;0;10;6
2017-11-04;17;91;390;2;10;6
2017-11-03;18;97;393;1;11;6
2017-11-02;15;103;396;1;7;6
2017-11-01;16;106;405;1;7;6
2017-10-31;20;112;409;1;12;6
2017-10-30;22;105;413;1;16;6
2017-10-29;20;104;404;1;14;6
2017-10-28;23;99;396;1;15;6
2017-10-27;22;90;389;2;16;6
2017-10-26;17;90;385;2;11;6
2017-10-25;17;103;384;1;11;6
2017-10-24;12;109;390;1;7;6
2017-10-23;20;113;394;1;15;6
2017-10-22;15;111;383;1;9;6
2017-10-21;14;111;385;2;7;6
2017-10-20;23;116;399;2;14;7
2017-10-19;27;121;389;2;23;7
2017-10-18;22;108;382;3;13;7
2017-10-17;19;112;393;3;11;6
2017-10-16;20;109;389;3;13;5
2017-10-15;14;112;385;3;9;5
2017-10-14;21;108;384;3;12;5
2017-10-13;30;109;385;3;22;5
2017-10-12;22;99;376;3;14;5
2017-10-11;23;96;372;3;16;5
2017-10-10;18;90;375;3;8;5
2017-10-09;26;98;375;3;13;5
2017-10-08;11;93;370;3;5;6
2017-10-07;20;104;379;3;11;5
2017-10-06;20;101;382;2;13;5
2017-10-05;21;95;378;1;12;5
2017-10-04;21;90;376;2;9;3
2017-10-03;24;91;387;2;13;3
2017-10-02;21;89;382;2;14;4
2017-10-01;23;92;373;2;15;4
2017-09-30;15;91;379;2;8;4
2017-09-29;14;87;381;3;7;4
2017-09-28;16;92;386;3;8;4
2017-09-27;19;105;386;3;12;4
2017-09-26;22;104;386;3;13;4
2017-09-25;24;105;376;3;16;4
2017-09-24;20;113;371;3;13;4
2017-09-23;10;105;369;3;5;4
2017-09-22;18;108;368;3;12;4
2017-09-21;28;104;372;2;21;4
2017-09-20;18;95;361;2;9;4
2017-09-19;20;99;364;2;13;5
2017-09-18;32;99;358;2;25;5
2017-09-17;11;93;342;2;7;3
2017-09-16;14;94;342;2;9;2
2017-09-15;13;93;342;2;9;4
2017-09-14;19;101;344;2;15;5
2017-09-13;20;99;349;2;14;5
2017-09-12;19;96;346;2;13;5
2017-09-11;24;94;342;2;16;5
2017-09-10;11;96;333;2;7;4
2017-09-09;14;96;332;2;8;3
2017-09-08;23;93;334;2;18;5
2017-09-07;19;96;335;2;11;6
2017-09-06;17;94;337;2;10;6
2017-09-05;17;95;340;2;11;6
2017-09-04;27;92;335;2;20;6
2017-09-03;13;85;323;2;6;4
2017-09-02;9;81;328;2;4;3
2017-09-01;29;89;342;1;21;5
2017-08-31;19;80;332;1;9;6
2017-08-30;20;74;332;1;13;6
2017-08-29;12;78;333;1;7;6
2017-08-28;21;85;349;1;14;6
2017-08-27;8;77;344;1;3;4
2017-08-26;14;80;353;1;11;3
2017-08-25;14;79;361;1;10;4
2017-08-24;7;75;366;1;5;5
2017-08-23;19;79;375;0;17;5
2017-08-22;16;73;370;0;12;5
2017-08-21;11;80;367;0;9;5
2017-08-20;10;83;375;0;5;6
2017-08-19;14;86;387;1;9;6
2017-08-18;15;85;394;1;9;6
2017-08-17;12;85;399;1;9;6
2017-08-16;16;85;407;2;11;6
2017-08-15;23;93;412;2;18;6
2017-08-14;17;87;407;2;9;6
2017-08-13;12;90;412;2;8;6
2017-08-12;14;87;420;3;8;6
2017-08-11;17;88;427;2;9;6
2017-08-10;14;91;428;2;9;6
2017-08-09;25;98;430;2;18;6
2017-08-08;20;91;424;2;11;6
2017-08-07;18;88;423;2;13;6
2017-08-06;12;89;421;3;7;6
2017-08-05;14;105;421;2;9;6
2017-08-04;18;105;419;2;13;6
2017-08-03;20;105;419;2;13;6
2017-08-02;17;113;426;2;11;5
2017-08-01;13;116;428;1;8;5
2017-07-31;20;123;431;1;14;5
2017-07-30;32;121;426;2;26;5
2017-07-29;14;102;415;1;8;5
2017-07-28;19;112;429;1;12;5
2017-07-27;26;118;427;1;19;6
2017-07-26;19;115;425;1;11;4
2017-07-25;22;118;429;1;17;4
2017-07-24;21;119;420;1;13;6
2017-07-23;13;123;415;1;7;6
2017-07-22;24;129;432;1;17;6
2017-07-21;27;125;438;1;15;6
2017-07-20;28;124;441;2;17;7
2017-07-19;25;122;439;2;16;5
2017-07-18;25;116;432;1;18;4
2017-07-17;27;110;428;2;18;5
2017-07-16;18;104;424;2;13;4
2017-07-15;19;100;419;1;14;5
2017-07-14;22;96;416;1;16;5
2017-07-13;20;87;425;1;14;5
2017-07-12;17;78;422;1;11;4
2017-07-11;17;84;425;0;11;4
2017-07-10;17;93;418;0;9;4
2017-07-09;13;96;415;0;9;4
2017-07-08;15;99;414;0;11;4
2017-07-07;13;97;416;1;5;4
2017-07-06;17;107;425;1;8;5
2017-07-05;25;122;431;2;13;5
2017-07-04;30;117;430;2;17;3
2017-07-03;21;117;431;1;12;4
2017-07-02;17;119;430;1;10;4
2017-07-01;22;117;432;2;12;5
2017-06-30;24;112;430;2;15;5
2017-06-29;32;123;432;2;25;6
2017-06-28;18;124;425;2;12;7
2017-06-27;24;130;427;2;17;8
2017-06-26;22;128;421;2;15;8
2017-06-25;12;121;415;2;7;9
2017-06-24;14;129;415;1;8;9
2017-06-23;34;135;418;1;24;9
2017-06-22;33;116;412;1;23;9
2017-06-21;27;105;406;1;16;9
2017-06-20;24;115;414;1;13;9
2017-06-19;19;112;409;1;8;7
2017-06-18;18;117;406;1;14;10
2017-06-17;20;107;407;1;14;10
2017-06-16;14;97;401;2;8;10
2017-06-15;22;98;413;2;11;10
2017-06-14;37;98;413;2;28;9
2017-06-13;18;84;400;2;13;9
2017-06-12;22;86;399;2;13;8
2017-06-11;7;84;398;2;4;9
2017-06-10;10;99;407;2;4;8
2017-06-09;17;106;419;2;9;8
2017-06-08;21;109;423;2;13;7
2017-06-07;24;106;416;2;15;7
2017-06-06;22;108;415;2;11;7
2017-06-05;19;116;408;1;13;6
2017-06-04;24;118;400;1;12;8
2017-06-03;16;119;396;1;9;7
2017-06-02;21;118;399;0;14;7
2017-06-01;18;111;408;1;10;7
2017-05-31;27;115;422;1;16;6
2017-05-30;29;115;424;1;20;6
2017-05-29;28;112;420;0;13;5
2017-05-28;21;124;416;0;10;6
2017-05-27;12;118;417;0;8;6
2017-05-26;14;116;421;1;6;6
2017-05-25;24;124;427;1;15;6
2017-05-24;24;122;428;1;16;6
2017-05-23;23;121;433;1;13;6
2017-05-22;42;121;430;2;27;6
2017-05-21;19;107;414;2;12;6
2017-05-20;10;105;423;2;4;7
2017-05-19;24;114;441;2;16;7
2017-05-18;20;109;440;2;13;6
2017-05-17;23;112;443;2;15;6
2017-05-16;24;110;444;2;17;6
2017-05-15;22;101;437;2;12;7
2017-05-14;17;103;432;2;10;7
2017-05-13;21;95;437;1;12;6
2017-05-12;19;87;442;1;12;6
2017-05-11;25;84;448;1;13;6
2017-05-10;23;80;446;1;18;6
2017-05-09;14;85;447;1;9;6
2017-05-08;20;100;451;1;12;6
2017-05-07;5;110;446;1;4;7
2017-05-06;10;123;452;1;4;8
2017-05-05;13;129;464;1;7;8
2017-05-04;17;136;465;1;11;7
2017-05-03;31;135;460;1;24;7
2017-05-02;30;123;450;1;23;7
2017-05-01;28;115;440;1;19;7
2017-04-30;21;118;433;2;15;7
2017-04-29;15;111;431;1;7;6
2017-04-28;20;115;457;0;14;6
2017-04-27;16;121;467;0;12;6
2017-04-26;17;131;472;0;11;6
2017-04-25;18;134;483;0;16;6
2017-04-24;32;134;481;0;25;6
2017-04-23;13;126;468;0;9;6
2017-04-22;17;128;471;0;13;6
2017-04-21;26;124;478;0;18;6
2017-04-20;27;122;470;0;21;5
2017-04-19;20;119;464;0;14;5
2017-04-18;24;124;468;0;16;5
2017-04-17;27;118;470;0;19;6
2017-04-16;13;116;463;0;12;6
2017-04-15;15;120;463;2;10;6
2017-04-14;23;119;475;1;13;6
2017-04-13;22;115;474;1;19;5
2017-04-12;26;112;475;1;18;5
2017-04-11;17;102;467;1;11;5
2017-04-10;26;97;468;1;19;6
2017-04-09;24;92;459;1;15;6
2017-04-08;13;88;462;1;7;6
2017-04-07;17;92;476;2;11;6
2017-04-06;21;93;482;1;14;5
2017-04-05;15;113;489;1;9;5
2017-04-04;14;127;491;1;6;5
2017-04-03;21;139;507;1;16;6
2017-04-02;17;146;505;1;11;6
2017-04-01;18;149;509;1;12;6
2017-03-31;17;150;512;1;13;6
2017-03-30;38;148;519;1;26;5
2017-03-29;33;143;509;1;29;5
2017-03-28;25;124;491;1;19;4
2017-03-27;26;121;489;1;21;4
2017-03-26;21;116;491;2;15;5
2017-03-25;19;119;490;2;13;5
2017-03-24;16;118;491;2;12;4
2017-03-23;27;117;502;2;21;4
2017-03-22;14;119;493;2;8;4
2017-03-21;25;123;508;1;15;4
2017-03-20;24;129;508;1;17;4
2017-03-19;23;121;505;1;17;5
2017-03-18;19;114;498;1;12;5
2017-03-17;20;110;499;2;13;4
2017-03-16;30;116;504;2;21;4
2017-03-15;17;113;498;2;11;4
2017-03-14;28;119;502;2;18;4
2017-03-13;17;120;491;2;10;4
2017-03-12;19;122;494;1;13;5
2017-03-11;16;132;504;0;11;5
2017-03-10;23;135;531;0;14;5
2017-03-09;25;131;528;0;18;4
2017-03-08;22;129;527;0;16;4
2017-03-07;27;133;525;0;24;5
2017-03-06;18;126;518;0;12;5
2017-03-05;26;125;520;0;23;4
2017-03-04;20;125;524;1;14;4
2017-03-03;19;132;525;1;14;4
2017-03-02;22;133;528;1;16;3
2017-03-01;24;131;523;1;19;5
2017-02-28;22;135;522;1;13;6
2017-02-27;17;134;533;1;13;6
2017-02-26;27;146;544;1;18;5
2017-02-25;25;139;535;1;19;4
2017-02-24;23;138;537;1;15;5
2017-02-23;22;131;540;1;14;5
2017-02-22;29;129;542;1;22;5
2017-02-21;19;122;529;1;12;6
2017-02-20;31;124;532;1;24;5
2017-02-19;20;114;532;1;15;4
2017-02-18;20;105;524;1;14;4
2017-02-17;13;102;529;1;10;4
2017-02-16;17;115;530;1;13;5
2017-02-15;23;142;542;1;16;6
2017-02-14;20;142;540;1;16;6
2017-02-13;23;142;539;1;14;7
2017-02-12;14;146;541;1;7;6
2017-02-11;17;153;551;1;11;6
2017-02-10;30;158;557;1;23;5
2017-02-09;45;164;551;1;34;6
2017-02-08;27;146;540;1;15;6
2017-02-07;25;146;532;1;17;7
2017-02-06;27;140;539;1;19;6
2017-02-05;21;141;532;1;14;5
2017-02-04;22;150;529;1;14;5
2017-02-03;35;159;536;1;29;4
2017-02-02;29;145;542;1;21;5
2017-02-01;25;140;544;1;16;5
2017-01-31;17;142;544;1;11;5
2017-01-30;26;146;537;1;19;6
2017-01-29;28;140;520;1;21;5
2017-01-28;33;129;506;1;30;4
2017-01-27;20;123;486;2;15;5
2017-01-26;22;115;486;2;14;5
2017-01-25;25;121;485;2;17;5
2017-01-24;23;115;479;2;14;5
2017-01-23;23;126;476;3;13;7
2017-01-22;17;126;469;1;11;7
2017-01-21;30;128;468;0;23;5
2017-01-20;13;120;458;0;6;6
2017-01-19;28;131;462;0;18;6
2017-01-18;20;129;462;0;11;6
2017-01-17;37;136;462;0;25;6
2017-01-16;21;134;450;0;16;6
2017-01-15;21;129;442;0;15;6
2017-01-14;23;138;440;1;19;5
2017-01-13;23;130;434;0;15;5
2017-01-12;25;127;435;0;18;5
2017-01-11;25;131;435;0;17;5
2017-01-10;28;149;432;0;19;5
2017-01-09;15;158;425;0;12;5
2017-01-08;31;161;426;0;24;6
2017-01-07;12;139;422;0;11;4
2017-01-06;17;131;419;0;10;5
2017-01-05;28;127;420;1;18;5
2017-01-04;48;117;413;1;40;5
2017-01-03;33;88;380;0;25;5
2017-01-02;18;78;377;0;14;5
2017-01-01;8;79;376;0;2;5
2016-12-31;6;84;386;0;2;5
2016-12-30;15;88;395;2;8;5
2016-12-29;16;89;405;2;10;6
2016-12-28;20;89;404;2;15;6
2016-12-27;20;85;413;1;12;6
2016-12-26;23;92;433;1;14;6
2016-12-25;14;88;433;1;8;6
2016-12-24;12;92;431;2;7;6
2016-12-23;15;91;427;2;7;6
2016-12-22;19;97;450;2;13;6
2016-12-21;16;96;465;2;9;7
2016-12-20;22;100;463;2;18;8
2016-12-19;18;102;486;2;11;8
2016-12-18;18;107;484;2;13;7
2016-12-17;13;106;486;2;7;7
2016-12-16;16;111;484;2;12;7
2016-12-15;17;121;498;2;11;7
2016-12-14;22;119;502;2;16;9
2016-12-13;25;114;505;2;16;9
2016-12-12;25;110;504;2;16;9
2016-12-11;17;107;497;2;10;8
2016-12-10;20;113;512;1;14;8
2016-12-09;26;111;515;1;17;7
2016-12-08;17;105;513;2;11;6
2016-12-07;18;105;515;2;9;9
2016-12-06;23;115;530;2;13;9
2016-12-05;25;116;522;2;12;7
2016-12-04;21;133;535;1;12;8
2016-12-03;21;141;551;2;12;6
2016-12-02;20;144;562;3;12;5
2016-12-01;21;133;560;3;12;5
2016-11-30;26;136;574;3;17;6
2016-11-29;28;139;579;3;19;7
2016-11-28;31;146;576;3;23;7
2016-11-27;32;145;564;3;18;7
2016-11-26;24;151;569;2;16;6
2016-11-25;16;146;570;2;8;5
2016-11-24;25;152;568;2;14;6
2016-11-23;27;159;576;1;18;6
2016-11-22;39;151;562;2;29;7
2016-11-21;26;136;548;1;18;7
2016-11-20;35;138;554;1;23;7
2016-11-19;21;128;546;1;9;6
2016-11-18;27;139;561;0;18;6
2016-11-17;25;131;544;0;15;6
2016-11-16;26;137;561;0;15;6
2016-11-15;25;137;563;0;17;7
2016-11-14;26;146;570;0;17;7
2016-11-13;21;143;567;0;16;7
2016-11-12;29;143;570;1;20;6
2016-11-11;24;136;571;1;12;7
2016-11-10;27;152;573;1;17;6
2016-11-09;21;157;578;1;18;5
2016-11-08;33;161;581;1;25;7
2016-11-07;20;163;571;1;14;7
2016-11-06;23;174;572;1;17;7
2016-11-05;22;172;572;1;13;5
2016-11-04;35;162;570;1;27;5
2016-11-03;32;160;569;1;22;5
2016-11-02;29;153;567;1;21;6
2016-11-01;36;144;549;2;26;5
2016-10-31;32;135;544;2;22;4
2016-10-30;23;125;541;2;16;5
2016-10-29;14;122;548;1;8;4
2016-10-28;32;134;562;1;25;3
2016-10-27;25;124;565;1;17;3
2016-10-26;20;130;557;1;13;5
2016-10-25;24;127;569;1;14;4
2016-10-24;22;138;569;1;14;4
2016-10-23;20;147;563;1;17;4
2016-10-22;26;148;555;1;16;4
2016-10-21;20;144;558;1;16;3
2016-10-20;30;147;563;2;22;4
2016-10-19;13;147;565;2;5;3
2016-10-18;35;155;579;2;27;3
2016-10-17;30;150;560;2;21;4
2016-10-16;24;148;550;1;20;4
2016-10-15;19;143;543;1;14;4
2016-10-14;24;142;536;0;16;4
2016-10-13;30;142;539;0;23;6
2016-10-12;20;137;532;1;14;5
2016-10-11;32;145;535;1;25;5
2016-10-10;25;140;523;0;20;4
2016-10-09;20;128;523;2;13;5
2016-10-08;20;131;528;1;13;6
2016-10-07;24;139;532;1;16;6
2016-10-06;29;146;532;1;17;7
2016-10-05;31;153;531;1;23;5
2016-10-04;29;153;521;2;19;4
2016-10-03;16;155;535;2;9;2
2016-10-02;21;164;536;2;15;5
2016-10-01;26;161;536;2;20;5
2016-09-30;29;144;515;1;23;5
2016-09-29;33;143;516;1;23;6
2016-09-28;31;133;513;1;25;5
2016-09-27;25;123;509;1;16;4
2016-09-26;27;130;505;1;17;3
2016-09-25;20;129;493;1;13;4
2016-09-24;14;125;497;1;8;4
2016-09-23;23;127;498;1;16;4
2016-09-22;25;125;503;1;18;4
2016-09-21;22;123;493;2;16;4
2016-09-20;28;119;489;2;20;5
2016-09-19;30;115;481;2;16;4
2016-09-18;15;115;482;2;10;3
2016-09-17;20;118;500;2;10;4
2016-09-16;21;127;502;1;14;1
2016-09-15;28;132;507;1;18;3
2016-09-14;17;131;503;2;10;3
2016-09-13;26;136;521;2;15;3
2016-09-12;24;136;530;2;15;3
2016-09-11;19;143;526;2;14;3
2016-09-10;27;157;529;2;18;4
2016-09-09;29;147;524;2;18;1
2016-09-08;26;144;517;2;19;2
2016-09-07;23;131;502;2;16;3
2016-09-06;21;131;498;2;13;3
2016-09-05;30;146;507;2;24;4
2016-09-04;33;138;490;2;23;3
2016-09-03;15;126;481;2;10;3
2016-09-02;24;127;491;2;17;1
2016-09-01;16;121;486;1;10;3
2016-08-31;24;127;492;1;18;3
2016-08-30;35;127;482;0;28;3
2016-08-29;22;108;466;0;17;3
2016-08-28;17;105;458;0;13;2
2016-08-27;16;100;450;0;10;2
2016-08-26;14;106;476;0;9;0
2016-08-25;22;127;484;0;18;2
2016-08-24;20;121;488;0;17;3
2016-08-23;13;126;485;0;9;2
2016-08-22;17;130;489;0;15;1
2016-08-21;11;142;483;0;8;3
2016-08-20;18;159;506;0;16;2
2016-08-19;33;156;503;1;25;2
2016-08-18;22;148;489;2;13;2
2016-08-17;29;146;483;2;23;1
2016-08-16;19;134;486;1;14;2
2016-08-15;36;131;485;1;24;1
2016-08-14;33;120;480;1;24;2
2016-08-13;21;112;474;1;12;1
2016-08-12;23;107;477;1;19;1
2016-08-11;21;104;465;1;12;1
2016-08-10;15;110;475;1;12;4
2016-08-09;19;108;469;1;10;5
2016-08-08;16;111;476;1;12;4
2016-08-07;23;107;476;0;17;4
2016-08-06;13;102;469;0;7;4
2016-08-05;20;104;481;0;14;4
2016-08-04;24;101;476;1;19;4
2016-08-03;18;115;478;1;13;5
2016-08-02;20;120;488;1;15;4
2016-08-01;13;127;485;1;9;4
2016-07-31;18;133;484;1;11;4
2016-07-30;15;134;487;0;11;4
2016-07-29;19;139;493;0;13;4
2016-07-28;37;151;492;0;29;4
2016-07-27;21;134;502;0;17;4
2016-07-26;27;127;512;0;23;3
2016-07-25;19;118;499;0;14;4
2016-07-24;13;124;481;0;9;4
2016-07-23;18;134;500;0;16;5
2016-07-22;32;131;500;0;25;6
2016-07-21;22;122;490;0;15;5
2016-07-20;15;121;500;0;10;6
2016-07-19;18;113;498;0;11;3
2016-07-18;28;129;517;0;21;3
2016-07-17;20;122;520;0;16;1
2016-07-16;21;117;518;1;15;2
2016-07-15;21;109;510;1;18;2
2016-07-14;18;100;509;1;10;2
2016-07-13;13;108;516;1;9;3
2016-07-12;27;108;529;1;21;3
2016-07-11;20;109;530;1;14;3
2016-07-10;16;119;535;1;9;4
2016-07-09;18;121;540;0;11;5
2016-07-08;13;113;537;0;9;5
2016-07-07;24;121;557;0;17;5
2016-07-06;14;120;559;0;9;4
2016-07-05;25;132;553;0;16;4
2016-07-04;30;144;550;1;22;4
2016-07-03;16;151;548;1;12;6
2016-07-02;16;151;551;1;9;6
2016-07-01;22;150;564;1;15;6
2016-06-30;27;153;570;2;19;6
2016-06-29;31;150;574;1;23;5
2016-06-28;38;143;572;1;27;5
2016-06-27;37;139;569;1;27;5
2016-06-26;19;129;556;1;7;4
2016-06-25;12;139;565;1;8;4
2016-06-24;27;159;586;1;15;3
2016-06-23;26;156;587;1;17;4
2016-06-22;26;157;585;1;19;4
2016-06-21;29;153;606;1;24;4
2016-06-20;25;147;607;2;18;4
2016-06-19;28;151;600;2;22;4
2016-06-18;32;142;592;3;23;4
2016-06-17;19;138;602;3;15;3
2016-06-16;26;138;608;4;18;3
2016-06-15;22;136;616;3;16;3
2016-06-14;23;136;624;2;14;4
2016-06-13;29;145;636;2;24;5
2016-06-12;22;134;637;1;13;6
2016-06-11;27;133;640;1;21;6
2016-06-10;21;129;640;1;15;6
2016-06-09;21;129;648;1;16;6
2016-06-08;26;134;659;2;15;5
2016-06-07;29;137;662;2;20;7
2016-06-06;20;139;660;3;13;7
2016-06-05;17;153;667;3;13;6
2016-06-04;24;157;676;3;17;5
2016-06-03;21;153;685;3;13;5
2016-06-02;30;157;692;2;22;4
2016-06-01;25;163;671;3;18;4
2016-05-31;31;163;670;3;19;4
2016-05-30;37;160;674;2;27;4
2016-05-29;24;171;667;2;14;3
2016-05-28;23;179;671;1;14;3
2016-05-27;27;176;678;1;18;4
2016-05-26;40;176;673;1;27;4
2016-05-25;26;177;678;1;18;4
2016-05-24;26;183;685;3;18;4
2016-05-23;49;193;687;4;37;4
2016-05-22;33;188;663;4;24;4
2016-05-21;19;184;661;5;12;4
2016-05-20;27;201;673;4;21;4
2016-05-19;34;199;678;4;25;4
2016-05-18;34;195;679;2;24;4
2016-05-17;38;196;671;1;28;4
2016-05-16;42;190;683;1;30;4
2016-05-15;35;179;681;1;28;4
2016-05-14;36;168;671;1;28;4
2016-05-13;25;157;656;1;14;4
2016-05-12;30;166;681;1;23;4
2016-05-11;34;167;675;1;27;4
