﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-07-15;4045;29164;128401;209;1756;2476
2019-07-14;3264;30374;128074;214;1544;2504
2019-07-13;3803;32547;129019;214;1785;2525
2019-07-12;6275;36314;132372;215;2887;2531
2019-07-11;6890;38267;136854;223;3192;2479
2019-07-10;6698;38819;143190;225;3239;2242
2019-07-09;7141;39021;143118;213;3313;2275
2019-07-08;5762;39313;144720;209;2440;2500
2019-07-07;6104;42240;148295;219;2603;2554
2019-07-06;8692;42227;150021;201;3891;2548
2019-07-05;8624;38926;151286;193;4026;2564
2019-07-04;7204;35622;153476;184;3698;2494
2019-07-03;7209;33706;159381;180;3407;2227
2019-07-02;6985;33240;168248;191;3620;2296
2019-07-01;8888;34979;173711;198;4741;2595
2019-06-30;5738;32929;177218;195;2552;2724
2019-06-29;4023;32278;190583;191;1730;2828
2019-06-28;4231;34598;216661;202;1617;3127
2019-06-27;4652;44488;227627;218;1844;3337
2019-06-26;6393;56411;237606;225;2534;2841
2019-06-25;9132;56098;241575;225;3593;3222
2019-06-24;7059;54542;246042;233;2693;3673
2019-06-23;5031;52381;259546;224;1874;3808
2019-06-22;6910;50695;262395;207;2727;4134
2019-06-21;16307;47866;261655;200;6462;4792
2019-06-20;20319;38637;256680;215;7609;4432
2019-06-19;5720;27548;251228;212;2482;2877
2019-06-18;6637;33503;249943;209;2737;3095
2019-06-17;3601;42008;247841;207;1402;3298
2019-06-16;2663;44030;247265;214;1053;3378
2019-06-15;3036;49300;247358;221;1325;3475
2019-06-14;4760;56333;247571;231;2168;2862
2019-06-13;8501;59039;247514;231;4726;2354
2019-06-12;12239;59711;244980;225;6279;2283
2019-06-11;16088;58779;240205;222;8566;2320
2019-06-10;6038;59485;232682;227;2700;2300
2019-06-09;8673;71157;231224;229;3868;2368
2019-06-08;11659;76849;229311;232;4872;2343
2019-06-07;8301;80018;228021;227;3509;2123
2019-06-06;9705;94539;228908;228;4120;2023
2019-06-05;11100;124155;227651;238;5121;2010
2019-06-04;17540;132977;225702;242;8109;2109
2019-06-03;20881;137681;220644;239;10927;2104
2019-06-02;15743;132918;211187;252;8278;2149
2019-06-01;14953;133212;204192;240;7898;2133
2019-05-31;26232;144626;198085;248;15977;1979
2019-05-30;48807;133726;183805;248;30960;1870
2019-05-29;24893;102791;154113;235;15569;1828
2019-05-28;24650;87776;139385;243;16359;1879
2019-05-27;13428;73062;124189;253;8926;1809
2019-05-26;15709;64815;116817;238;11309;1715
2019-05-25;31719;53237;108713;230;25387;1649
2019-05-24;11812;25655;88024;233;7769;1601
2019-05-23;5046;17624;87164;229;2477;1621
2019-05-22;3670;16588;93604;224;1800;1687
2019-05-21;5281;17675;93874;231;2793;1788
2019-05-20;3004;17649;93559;223;1365;1801
2019-05-19;1984;18204;94708;235;774;1748
2019-05-18;2283;18719;96602;239;931;1724
2019-05-17;3213;19252;102738;233;1358;1732
2019-05-16;3872;20117;106047;233;1773;1803
2019-05-15;5016;22932;106534;229;2383;1978
2019-05-14;5333;26438;106095;226;2562;2151
2019-05-13;3783;27577;104918;226;1752;2124
2019-05-12;2685;30288;104552;232;1234;2023
2019-05-11;3009;33692;104714;224;1408;1952
2019-05-10;4068;34328;105013;207;2214;1912
2019-05-09;6453;33496;104890;213;3976;2057
2019-05-08;8772;31202;103874;219;5049;2173
2019-05-07;6644;27224;101912;213;3592;2087
2019-05-06;6864;24167;99840;192;3708;2155
2019-05-05;6470;20162;97155;187;3953;2035
2019-05-04;3776;16466;94771;181;1793;1987
2019-05-03;3210;15977;94655;183;1394;1980
2019-05-02;4083;18687;95110;193;1949;2078
2019-05-01;3972;22604;95157;196;1756;2193
2019-04-30;2764;28764;95460;206;1365;2178
2019-04-29;2070;38030;95656;212;828;2332
2019-04-28;2445;39451;96481;217;917;2331
2019-04-27;3263;41168;98164;241;1359;2349
2019-04-26;6151;42474;99559;242;2779;2402
2019-04-25;8763;42068;99857;228;4163;2436
2019-04-24;11439;45273;99243;234;6315;2379
2019-04-23;14780;43532;96025;237;8522;2249
2019-04-22;4424;36152;89653;241;2020;2289
2019-04-21;4935;36082;90315;243;2416;2250
2019-04-20;5492;34767;94268;251;2447;2267
2019-04-19;5090;33226;100051;241;2567;2275
2019-04-18;11870;31688;100716;248;7339;2365
2019-04-17;9501;24261;96028;246;5069;2365
2019-04-16;4949;19869;93409;239;2360;2216
2019-04-15;4337;20990;93086;236;1966;2264
2019-04-14;3303;23041;93409;232;1415;2215
2019-04-13;3363;23206;94481;231;1385;2238
2019-04-12;3326;22620;95608;241;1345;2287
2019-04-11;3886;22896;96825;253;1661;2394
2019-04-10;4516;22916;98213;260;2048;2431
2019-04-09;6346;22604;99352;260;2966;2327
2019-04-08;6793;21173;98326;258;3320;2320
2019-04-07;3560;19557;97054;261;1519;2257
2019-04-06;2548;19634;97832;276;1026;2271
2019-04-05;3776;20754;100658;270;1516;2347
2019-04-04;3981;22513;103258;266;1678;2446
2019-04-03;4384;23905;103178;267;1820;2493
2019-04-02;4421;25700;102223;276;1971;2458
2019-04-01;4882;27861;100818;282;2162;2431
2019-03-31;3610;28825;99383;291;1489;2287
2019-03-30;4031;29496;98692;282;1646;2206
2019-03-29;5965;30539;97937;280;2572;2140
2019-03-28;5949;34617;96676;265;2756;2019
2019-03-27;6618;41502;95288;269;3257;1863
2019-03-26;7392;41563;93432;268;3801;1560
2019-03-25;6126;40083;90393;278;3266;1328
2019-03-24;4018;39149;87908;273;2222;1329
2019-03-23;4831;39114;86622;264;2766;1318
2019-03-22;9683;38782;85087;271;6635;1334
2019-03-21;13240;34412;80017;275;9108;1308
2019-03-20;6874;27284;71886;274;3756;1299
2019-03-19;5331;26075;68969;276;2947;1321
2019-03-18;4816;26671;66689;278;2676;1320
2019-03-17;4199;27705;64512;278;2275;1273
2019-03-16;4658;27531;63223;290;2479;1236
2019-03-15;5133;27327;61873;283;2727;1226
2019-03-14;5495;27102;60060;278;2899;1181
2019-03-13;5399;28637;58513;274;2861;1188
2019-03-12;6322;30776;56935;269;3652;1166
2019-03-11;6605;28822;53783;250;3923;1167
2019-03-10;4218;25683;50467;172;2379;1144
2019-03-09;4255;23851;49155;162;2620;1143
2019-03-08;4570;21970;47754;153;2938;1153
2019-03-07;6717;19826;46323;161;4887;1149
2019-03-06;7377;15869;42544;166;5691;1182
2019-03-05;3602;11578;37698;178;2205;1190
2019-03-04;2390;10952;36172;181;926;1218
2019-03-03;1602;11659;35966;191;603;1226
2019-03-02;1814;11920;36316;186;708;1237
2019-03-01;2129;11974;37000;186;814;1223
2019-02-28;2335;12066;37815;193;898;1209
2019-02-27;2929;12364;38027;188;1315;1223
2019-02-26;3118;12612;37775;184;1359;1198
2019-02-25;3287;12095;37192;185;1486;1216
2019-02-24;1971;11219;36577;174;826;1184
2019-02-23;1927;11004;36947;175;807;1171
2019-02-22;2299;10600;37207;163;952;1155
2019-02-21;2578;10574;37290;154;1226;1153
2019-02-20;3188;10520;37250;164;1584;1179
2019-02-19;2366;9636;37158;173;986;1150
2019-02-18;2068;10049;37391;169;858;1150
2019-02-17;1637;10655;37512;175;679;1155
2019-02-16;1349;10476;37652;174;505;1134
2019-02-15;2169;10623;38030;172;955;1154
2019-02-14;2565;10814;37844;168;1130;1175
2019-02-13;2173;10985;37587;158;936;1191
2019-02-12;2762;11777;37551;157;1390;1182
2019-02-11;2795;11586;36861;164;1304;1156
2019-02-10;1434;11049;36288;167;536;1115
2019-02-09;1532;11221;36738;177;604;1111
2019-02-08;2454;11381;37541;175;1073;1117
2019-02-07;2747;11242;38067;177;1248;1120
2019-02-06;3233;11408;37940;174;1560;1164
2019-02-05;2631;11449;36916;170;1171;1195
2019-02-04;2070;11310;36227;169;895;1167
2019-02-03;1731;11509;36040;185;703;1111
2019-02-02;1722;11587;36821;180;700;1110
2019-02-01;2241;11773;37998;164;943;1109
2019-01-31;2967;12082;38700;156;1414;1118
2019-01-30;3376;11642;38252;159;1625;1119
2019-01-29;2460;10856;38259;157;1155;1123
2019-01-28;2402;10909;38343;158;1130;1060
2019-01-27;1802;11421;38293;167;790;1048
2019-01-26;1917;12007;38210;163;862;1070
2019-01-25;2667;12207;38201;155;1201;1079
2019-01-24;2334;11723;37854;160;1086;1085
2019-01-23;2280;11532;37302;165;1027;1087
2019-01-22;2570;11245;36820;163;1205;1081
2019-01-21;3033;10850;36309;159;1538;1044
2019-01-20;2391;10115;35727;165;1200;1008
2019-01-19;2129;9507;35972;165;958;1000
2019-01-18;2052;9145;36181;156;830;1008
2019-01-17;2157;9319;36533;153;930;1041
2019-01-16;1922;10000;37090;155;800;1073
2019-01-15;2043;11055;37280;154;901;1105
2019-01-14;2173;11398;37009;156;925;1092
2019-01-13;1795;10874;36660;148;735;1062
2019-01-12;1761;10537;36667;141;733;1031
2019-01-11;2194;10469;36876;143;941;1031
2019-01-10;2888;11012;36912;146;1414;1048
2019-01-09;3208;11535;36734;155;1620;1054
2019-01-08;2556;11533;36407;150;1141;1045
2019-01-07;1320;11199;36204;142;517;1026
2019-01-06;1290;12492;36617;141;477;1002
2019-01-05;1605;13446;37265;142;689;996
2019-01-04;2767;13951;37773;134;1444;1031
2019-01-03;3426;13175;37664;134;1898;1046
2019-01-02;3141;12024;37148;126;1720;1065
2019-01-01;1873;11064;36564;123;1026;1074
2018-12-31;2807;10553;36362;135;1748;1076
2018-12-30;2514;9253;35540;147;1408;1044
2018-12-29;2319;8417;35372;149;1214;1035
2018-12-28;1729;8132;35656;144;708;1051
2018-12-27;1962;9104;36947;137;857;1062
2018-12-26;2100;9547;38826;148;847;1081
2018-12-25;1399;9950;39890;141;541;1107
2018-12-24;1459;11042;40986;141;535;1092
2018-12-23;1613;11578;40908;145;709;1109
2018-12-22;2100;11453;40923;141;973;1136
2018-12-21;2892;10989;40747;133;1492;1147
2018-12-20;2462;10055;40092;130;1147;1130
2018-12-19;2454;9742;39796;135;1123;1156
2018-12-18;2771;9469;39522;138;1476;1135
2018-12-17;2215;9208;38622;142;939;1091
2018-12-16;1409;9586;38256;141;548;1049
2018-12-15;1471;10076;38534;146;553;1052
2018-12-14;1771;10576;38917;145;709;1074
2018-12-13;2107;11098;39485;150;882;1091
2018-12-12;2158;11401;39779;144;921;1114
2018-12-11;2639;11863;39797;150;1251;1144
2018-12-10;2678;11927;39159;154;1290;1127
2018-12-09;1972;11677;38431;150;866;1118
2018-12-08;2071;11537;38356;161;859;1089
2018-12-07;2468;11528;38455;148;1073;1073
2018-12-06;2406;11698;38332;148;1123;1061
2018-12-05;2735;12138;38206;159;1295;1065
2018-12-04;2741;12838;37787;155;1337;1080
2018-12-03;2418;14319;37023;159;1120;1071
2018-12-02;1726;15219;36473;158;793;1055
2018-12-01;1942;16200;36569;148;921;1059
2018-11-30;2600;15716;36654;151;1256;1056
2018-11-29;2891;15092;36361;147;1437;1039
2018-11-28;3500;14382;35881;144;2003;1049
2018-11-27;4371;13093;34948;151;2826;1071
2018-11-26;3445;10889;32891;150;1984;1063
2018-11-25;2914;9606;31629;154;1714;1049
2018-11-24;1391;8236;31147;142;464;1043
2018-11-23;1812;8245;32103;140;703;1024
2018-11-22;1969;8315;32500;145;796;1046
2018-11-21;2037;8465;32745;137;837;1030
2018-11-20;1976;9089;33070;135;857;1078
2018-11-19;2047;9693;33052;137;875;1082
2018-11-18;1401;9887;33067;139;581;1069
2018-11-17;1382;10052;33648;145;565;1074
2018-11-16;1935;10112;34189;143;820;1073
2018-11-15;2149;10121;34195;140;922;1063
2018-11-14;2716;10204;34130;150;1282;1040
2018-11-13;2738;9842;33470;151;1181;1040
2018-11-12;2316;9583;32950;154;946;1018
2018-11-11;1586;9451;32697;151;592;998
2018-11-10;1442;9389;33050;154;533;990
2018-11-09;1994;9435;33341;155;788;983
2018-11-08;2281;9566;33424;149;942;990
2018-11-07;2272;9592;33579;150;946;977
2018-11-06;2415;9545;33836;144;1028;968
2018-11-05;2182;9474;33561;150;888;956
2018-11-04;1531;9663;33382;144;568;943
2018-11-03;1491;9917;33772;143;586;962
2018-11-02;2141;10054;34486;142;878;957
2018-11-01;2264;10425;34806;151;978;960
2018-10-31;2234;10903;34804;141;925;985
2018-10-30;2293;11102;34872;140;969;979
2018-10-29;2446;11145;34586;141;1094;986
2018-10-28;1814;11221;34283;136;775;962
2018-10-27;1660;11271;34353;132;712;961
2018-10-26;2522;11448;34535;139;1237;961
2018-10-25;2753;11309;34225;138;1377;1002
2018-10-24;2419;10966;33880;141;1091;999
2018-10-23;2294;10585;33800;137;1037;990
2018-10-22;2415;10315;33673;137;1170;990
2018-10-21;1738;9698;33291;136;859;962
2018-10-20;1905;9492;33819;138;900;975
2018-10-19;2353;9287;33848;142;1178;975
2018-10-18;2296;9151;33560;133;1182;1013
2018-10-17;1879;8719;33374;136;824;1049
2018-10-16;1938;8777;33557;138;851;1048
2018-10-15;1528;9060;33446;142;618;1051
2018-10-14;1468;9781;33646;141;626;1042
2018-10-13;1664;10007;34443;142;689;1051
2018-10-12;2255;10024;35054;140;950;1053
2018-10-11;1875;9976;35045;136;815;1059
2018-10-10;1978;10660;35420;144;835;1083
2018-10-09;2295;11109;35692;144;1047;1062
2018-10-08;2596;11070;35465;143;1209;1069
2018-10-07;1844;10818;35107;147;743;1062
2018-10-06;1711;10698;35469;150;713;1056
2018-10-05;2168;10771;35793;142;927;1094
2018-10-04;2750;10667;35769;138;1327;1104
2018-10-03;2565;10189;35351;150;1197;1107
2018-10-02;2287;9837;35414;137;971;1082
2018-10-01;2260;9859;35425;131;1013;1064
2018-09-30;1607;9841;34873;134;681;1067
2018-09-29;1796;10074;34967;142;769;1046
2018-09-28;2064;10133;35032;139;839;1060
2018-09-27;2263;10728;35101;138;904;1062
2018-09-26;2174;10703;35118;144;922;1022
2018-09-25;2297;10638;35169;141;1020;1015
2018-09-24;2209;10570;34809;146;999;994
2018-09-23;1950;10658;34390;150;904;1011
2018-09-22;1937;10503;34204;145;825;985
2018-09-21;2760;10486;34308;147;1350;991
2018-09-20;2155;10571;33893;146;966;955
2018-09-19;2067;11035;34053;153;909;939
2018-09-18;2182;11076;34127;146;1001;943
2018-09-17;2315;11339;33962;147;1044;945
2018-09-16;1697;11424;33516;152;781;933
2018-09-15;1811;11527;33598;147;815;908
2018-09-14;2844;11618;33722;138;1398;909
2018-09-13;2749;11307;33416;134;1365;892
2018-09-12;2118;10984;33002;125;946;907
2018-09-11;2593;10938;32950;119;1250;903
2018-09-10;2483;10552;32529;114;1161;902
2018-09-09;1828;10647;32203;119;890;863
2018-09-08;1955;10802;32622;126;923;848
2018-09-07;2373;10256;32689;122;1175;873
2018-09-06;2334;9809;32614;128;1125;888
2018-09-05;2017;9451;32530;129;981;899
2018-09-04;2007;9442;32258;129;951;887
2018-09-03;2443;9430;31763;132;1348;897
2018-09-02;1954;9075;30870;128;1031;852
2018-09-01;1197;8653;30664;135;463;831
2018-08-31;1844;8775;31380;127;800;844
2018-08-30;1903;8632;31743;113;845;811
2018-08-29;2108;8744;33232;116;953;841
2018-08-28;2037;8694;35135;117;942;835
2018-08-27;2087;8934;36340;109;1017;836
2018-08-26;1526;8888;35893;112;674;831
2018-08-25;1304;9014;35931;112;579;848
2018-08-24;1441;9053;36126;115;682;836
2018-08-23;1985;9307;36377;132;907;820
2018-08-22;2032;9378;36317;129;937;829
2018-08-21;2340;9617;36148;143;1138;846
2018-08-20;2114;9375;35542;144;1015;850
2018-08-19;1657;9224;35240;136;840;822
2018-08-18;1355;9247;35243;126;619;836
2018-08-17;1892;9574;35847;133;813;836
2018-08-16;2027;10192;35861;131;933;819
2018-08-15;2363;10253;35852;126;1107;848
2018-08-14;2016;10244;35769;123;966;819
2018-08-13;1904;10339;35967;121;854;822
2018-08-12;1743;10106;35917;117;803;813
2018-08-11;1794;9673;36473;108;834;835
2018-08-10;2658;9149;36864;107;1354;825
2018-08-09;2090;8410;36713;108;954;794
2018-08-08;2262;8630;37551;109;1149;831
2018-08-07;2126;8638;37499;115;1038;814
2018-08-06;1593;9945;37352;115;737;825
2018-08-05;1079;12246;37377;123;494;826
2018-08-04;1070;14205;37845;128;449;861
2018-08-03;1738;14376;38355;125;808;866
2018-08-02;2317;14287;38595;134;1125;869
2018-08-01;2349;13884;38450;135;1180;883
2018-07-31;3457;13632;38186;132;2328;871
2018-07-30;4127;12107;36605;130;2862;850
2018-07-29;3271;9834;34234;125;2135;814
2018-07-28;1346;7923;32607;119;581;834
2018-07-27;1612;8072;32501;113;700;825
2018-07-26;1759;8277;32392;108;797;824
2018-07-25;2036;8858;32285;112;966;831
2018-07-24;1885;8701;32203;106;882;815
2018-07-23;1715;8783;31825;104;840;817
2018-07-22;1273;9054;31741;113;566;784
2018-07-21;1521;9780;31987;115;741;741
2018-07-20;1817;9867;32234;103;850;765
2018-07-19;2453;10516;32498;101;1259;800
2018-07-18;1814;10538;32114;101;898;813
2018-07-17;1982;10887;32253;96;965;811
2018-07-16;2036;11857;32071;98;1004;808
2018-07-15;2094;11966;32433;99;1156;770
2018-07-14;1597;11664;32619;102;799;735
2018-07-13;2496;11642;32969;97;1347;752
2018-07-12;2453;11217;32706;93;1260;787
2018-07-11;2183;10857;32613;91;1195;807
2018-07-10;3093;10737;32434;88;1851;804
2018-07-09;2255;9775;31369;80;1129;792
2018-07-08;1769;9564;31153;83;891;767
2018-07-07;1602;9460;31630;74;801;738
2018-07-06;1993;9059;32430;67;1004;753
2018-07-05;1913;8451;32747;70;981;792
2018-07-04;1983;7824;32931;74;1119;793
2018-07-03;1984;7217;32715;79;1061;801
2018-07-02;1959;6748;32341;79;962;804
2018-07-01;1632;6611;31948;84;806;792
2018-06-30;1039;6113;31943;91;483;767
2018-06-29;1132;6492;32695;92;506;782
2018-06-28;1032;6924;33412;98;462;816
2018-06-27;1319;7577;34001;106;565;851
2018-06-26;1459;8222;34155;107;647;872
2018-06-25;1818;8503;34025;107;893;890
2018-06-24;1068;8708;33798;112;481;885
2018-06-23;1552;9046;34449;111;714;885
2018-06-22;1804;9767;34997;108;803;894
2018-06-21;1920;10357;35295;105;960;921
2018-06-20;2109;10581;35279;110;1132;949
2018-06-19;1805;10556;35315;109;842;938
2018-06-18;2165;10898;35139;106;1024;950
2018-06-17;1467;10800;34699;108;737;937
2018-06-16;2181;10838;34987;111;1318;965
2018-06-15;2436;10357;34649;116;1322;955
2018-06-14;2276;10407;34159;119;1100;985
2018-06-13;2125;10956;33891;117;1030;999
2018-06-12;2176;11259;33686;118;1118;961
2018-06-11;2067;11334;33175;112;979;945
2018-06-10;1513;11252;32751;119;732;924
2018-06-09;1738;11228;32867;124;846;932
2018-06-08;2628;10935;32966;118;1281;910
2018-06-07;3115;10359;32320;108;1627;902
2018-06-06;2656;9842;31683;108;1360;907
2018-06-05;2425;9671;31427;109;1242;881
2018-06-04;2055;9516;30735;110;929;887
2018-06-03;1484;9284;30457;103;715;888
2018-06-02;1350;9052;30740;88;615;889
2018-06-01;1629;9113;31079;90;784;906
2018-05-31;2319;9576;31084;95;1227;910
2018-05-30;2398;9745;30314;91;1208;902
2018-05-29;2213;9615;29601;90;1076;893
2018-05-28;1571;9458;28921;93;760;897
2018-05-27;1151;9957;28699;100;543;857
2018-05-26;1439;10129;29149;99;673;833
2018-05-25;2189;10033;29474;101;1131;830
2018-05-24;2697;9963;29496;108;1312;839
2018-05-23;2316;9547;29378;107;1180;832
2018-05-22;1952;9158;29264;102;956;827
2018-05-21;2278;9025;29087;104;1217;836
2018-05-20;1386;8552;28571;107;677;820
2018-05-19;1300;8459;28760;97;617;819
2018-05-18;2095;8414;29107;93;1056;829
2018-05-17;2082;8146;28987;97;1005;831
2018-05-16;1763;8055;29035;92;851;841
2018-05-15;1789;7838;29438;95;864;838
2018-05-14;1768;8061;29080;96;869;857
2018-05-13;1235;8413;28674;104;572;862
2018-05-12;1220;8390;28821;104;575;851
2018-05-11;1814;8507;29359;106;845;831
2018-05-10;2028;8702;29537;113;982;852
2018-05-09;1351;8671;29618;107;619;855
2018-05-08;2090;8912;29550;115;1028;874
2018-05-07;2277;8250;29005;100;1143;897
2018-05-06;1247;7444;28561;94;554;855
2018-05-05;1471;7233;28961;89;668;844
2018-05-04;2032;7049;29475;77;976;838
2018-05-03;1983;7024;29321;74;938;860
2018-05-02;1758;7085;29329;76;815;856
2018-05-01;1047;7513;29629;84;459;848
2018-04-30;1126;8425;30283;96;467;874
2018-04-29;933;9111;31228;93;397;888
2018-04-28;1168;9582;32151;92;530;904
2018-04-27;1998;9797;32851;96;910;913
2018-04-26;2084;9726;33664;97;967;906
2018-04-25;2309;9681;34556;108;1081;883
2018-04-24;2358;9417;35431;105;1150;892
2018-04-23;2114;9295;35250;112;1012;911
2018-04-22;1540;9489;35088;108;763;901
2018-04-21;1496;9157;35568;102;687;897
2018-04-20;1912;8850;36230;100;856;915
2018-04-19;1985;8626;36677;95;939;903
2018-04-18;1911;8834;37396;91;912;890
2018-04-17;2155;8965;37972;95;1028;894
2018-04-16;2392;8982;37649;95;1197;915
2018-04-15;1147;8113;37170;91;483;863
2018-04-14;1129;8071;37681;80;449;874
2018-04-13;1592;8394;38191;88;675;899
2018-04-12;2222;8721;38498;92;1058;886
2018-04-11;2112;8838;38439;94;1016;868
2018-04-10;2220;8546;38578;90;1034;860
2018-04-09;1225;8326;38475;86;533;859
2018-04-08;1014;8957;38728;92;453;850
2018-04-07;1557;9683;38811;98;707;863
2018-04-06;2040;10497;38618;98;952;865
2018-04-05;2329;10864;38600;100;1181;884
2018-04-04;1706;10866;38930;104;778;863
2018-04-03;1877;11992;39906;110;891;854
2018-04-02;2084;13164;39993;109;1032;873
2018-04-01;1889;14280;39869;113;1038;872
2018-03-31;2441;14185;40062;112;1347;878
2018-03-30;2436;13583;39901;113;1267;884
2018-03-29;2327;13543;40120;114;1206;902
2018-03-28;3064;13676;40835;120;1620;888
2018-03-27;3334;13188;41744;114;1832;891
2018-03-26;3506;12929;41739;105;1975;884
2018-03-25;1848;12346;40666;105;966;871
2018-03-24;1708;11984;40523;104;847;885
2018-03-23;2400;11819;40585;103;1203;895
2018-03-22;2528;11519;40322;100;1353;907
2018-03-21;2329;11073;39770;97;1286;910
2018-03-20;2863;10688;39296;94;1719;896
2018-03-19;2842;9840;38048;102;1598;884
2018-03-18;1354;9271;36940;105;689;858
2018-03-17;1444;9614;37005;100;740;854
2018-03-16;2003;9663;37135;94;975;843
2018-03-15;2010;9124;37017;94;969;830
2018-03-14;1990;8560;36897;97;997;823
2018-03-13;1980;8537;36769;94;984;816
2018-03-12;2212;9223;36608;94;1144;816
2018-03-11;1761;10066;36119;99;893;807
2018-03-10;1462;10242;36151;91;792;798
2018-03-09;1225;10373;36530;101;533;809
2018-03-08;1187;11241;37542;110;527;821
2018-03-07;1911;12005;39400;118;883;842
2018-03-06;2753;12680;41269;114;1512;836
2018-03-05;3243;13095;41649;115;1789;840
2018-03-04;1952;13834;40582;115;1020;854
2018-03-03;1836;14797;40658;114;921;858
2018-03-02;2421;14871;41542;110;1259;852
2018-03-01;2277;14421;41495;106;1195;841
2018-02-28;2726;14134;42030;110;1487;856
2018-02-27;3243;13562;41757;116;1992;848
2018-02-26;4040;12259;41005;110;2643;879
2018-02-25;3008;10206;38890;115;1896;859
2018-02-24;1809;8433;37789;105;918;838
2018-02-23;1857;7831;37852;98;879;825
2018-02-22;1884;7635;37898;105;907;817
2018-02-21;1983;7597;38031;100;936;818
2018-02-20;1702;7441;38331;96;836;810
2018-02-19;1782;7466;38272;98;835;820
2018-02-18;1073;7467;38194;100;464;816
2018-02-17;1085;7860;38933;107;476;819
2018-02-16;1610;8051;39313;113;729;837
2018-02-15;1858;8265;39537;116;867;847
2018-02-14;1752;8582;39656;122;821;819
2018-02-13;1799;9453;39765;129;847;807
2018-02-12;1814;11311;39487;126;846;824
2018-02-11;1512;13582;39363;132;775;838
2018-02-10;1364;14883;40575;124;649;840
2018-02-09;1890;14980;40651;112;885;848
2018-02-08;2250;15262;40537;113;1128;849
2018-02-07;2747;16065;40322;116;1465;853
2018-02-06;3972;15792;39411;120;2290;841
2018-02-05;4522;15219;37553;121;2793;881
2018-02-04;3362;13550;35249;119;2341;834
2018-02-03;1499;12420;33656;121;769;800
2018-02-02;2140;12167;33861;116;1171;803
2018-02-01;3246;11755;33907;107;2046;783
2018-01-31;2293;10621;33013;108;1282;785
2018-01-30;2965;10286;32265;107;1714;781
2018-01-29;2324;9549;31138;108;1208;761
2018-01-28;2127;9557;30885;106;1211;740
2018-01-27;1153;8993;31081;108;563;730
2018-01-26;1639;9287;32128;114;820;737
2018-01-25;2005;9810;32102;114;1045;764
2018-01-24;1886;9618;31822;110;965;778
2018-01-23;2107;9641;31529;108;1101;761
2018-01-22;2339;9567;31053;113;1245;740
2018-01-21;1543;9206;30384;110;767;736
2018-01-20;1535;8964;30700;112;786;738
2018-01-19;2240;8883;31106;109;1256;727
2018-01-18;1754;9720;30926;109;864;744
2018-01-17;1937;9576;30946;108;967;760
2018-01-16;2053;9368;31017;106;1013;760
2018-01-15;1952;9258;30730;102;983;716
2018-01-14;1203;8749;30461;97;570;730
2018-01-13;1445;8604;30911;90;756;734
2018-01-12;3190;8297;31164;89;2118;722
2018-01-11;1545;6765;30076;90;708;760
2018-01-10;1655;7053;30363;92;823;774
2018-01-09;1848;7567;30555;98;940;784
2018-01-08;1187;7800;30315;101;568;758
2018-01-07;957;7755;30537;93;449;749
2018-01-06;1070;7931;31424;85;482;737
2018-01-05;1514;8492;32101;85;740;756
2018-01-04;1812;9314;32631;83;947;806
2018-01-03;2239;10080;32967;89;1248;829
2018-01-02;2080;9556;33119;92;1148;826
2018-01-01;1092;9112;32782;91;533;815
2017-12-31;1169;9264;32971;92;590;817
2017-12-30;1746;9299;33261;97;953;823
2017-12-29;2421;8831;33419;100;1377;812
2017-12-28;2709;8506;33293;100;1631;832
2017-12-27;1653;7989;33057;101;800;830
2017-12-26;1595;8308;33717;99;759;818
2017-12-25;1309;8448;33854;110;620;819
2017-12-24;1300;8921;34099;109;612;845
2017-12-23;1221;9042;34870;122;550;848
2017-12-22;2013;9235;35791;114;1074;853
2017-12-21;2221;9194;36941;110;1112;881
2017-12-20;2056;9036;38849;115;1079;917
2017-12-19;1810;8931;39155;122;888;916
2017-12-18;2039;9016;39043;123;1011;933
2017-12-17;1468;8952;38684;118;725;948
2017-12-16;1448;8898;39040;120;659;962
2017-12-15;1983;8995;39989;123;959;975
2017-12-14;2009;9372;40193;158;902;982
2017-12-13;2007;9623;40636;161;998;989
2017-12-12;1932;9876;41079;158;952;982
2017-12-11;2027;10241;41256;166;951;960
2017-12-10;1458;10678;41266;167;661;947
2017-12-09;1590;10802;41776;165;740;962
2017-12-08;2503;10751;42368;168;1227;984
2017-12-07;2234;10216;42596;167;1067;999
2017-12-06;2371;10189;43741;173;1199;986
2017-12-05;2416;10186;44037;173;1239;980
2017-12-04;2504;10322;43731;172;1328;967
2017-12-03;1574;10463;43726;175;774;943
2017-12-02;1511;10581;44652;177;695;947
2017-12-01;1810;10755;46150;182;840;979
2017-11-30;2164;11425;46743;179;1031;1030
2017-11-29;2364;11840;46984;169;1176;1038
2017-11-28;2579;12925;47160;175;1309;1048
2017-11-27;2691;14801;46931;170;1402;1039
2017-11-26;1766;14774;46175;165;826;1025
2017-11-25;1708;14699;46387;168;845;1013
2017-11-24;2660;14503;46570;164;1277;1054
2017-11-23;2577;14175;46454;162;1401;1044
2017-11-22;3669;14456;46324;163;2030;1045
2017-11-21;4797;13347;45755;171;2940;1024
2017-11-20;2736;11237;44291;162;1388;1008
2017-11-19;1573;11165;44065;164;789;970
2017-11-18;1479;11580;44370;182;631;951
2017-11-17;2151;12052;44615;138;1055;1011
2017-11-16;2932;12158;44566;131;1515;1010
