﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-16;44;352;1430;0;33;3
2018-05-15;47;360;1445;0;39;1
2018-05-14;57;352;1468;0;43;2
2018-05-13;65;347;1469;1;57;2
2018-05-12;59;331;1468;1;51;3
2018-05-11;50;316;1454;1;46;3
2018-05-10;63;320;1455;1;51;3
2018-05-09;54;317;1451;0;44;2
2018-05-08;36;336;1462;0;27;3
2018-05-07;55;354;1463;0;47;3
2018-05-06;47;355;1463;0;39;3
2018-05-05;42;367;1472;0;33;4
2018-05-04;60;375;1478;0;51;3
2018-05-03;56;367;1476;0;46;3
2018-05-02;71;374;1479;0;58;2
2018-05-01;55;358;1466;0;44;2
2018-04-30;60;353;1470;0;53;4
2018-04-29;62;355;1461;0;53;3
2018-04-28;48;347;1441;0;40;4
2018-04-27;49;344;1453;0;43;4
2018-04-26;62;340;1456;0;54;3
2018-04-25;50;342;1457;0;39;3
2018-04-24;47;364;1475;0;39;3
2018-04-23;61;376;1497;0;53;2
2018-04-22;54;370;1497;0;43;2
2018-04-21;47;388;1498;0;38;3
2018-04-20;52;396;1513;0;44;3
2018-04-19;67;407;1516;0;56;3
2018-04-18;74;390;1506;0;59;3
2018-04-17;61;375;1507;0;48;4
2018-04-16;57;372;1505;0;45;4
2018-04-15;68;382;1518;0;56;4
2018-04-14;54;354;1514;0;39;6
2018-04-13;64;358;1525;0;55;4
2018-04-12;53;350;1529;0;36;5
2018-04-11;61;350;1560;0;46;5
2018-04-10;63;353;1552;1;45;7
2018-04-09;69;356;1579;0;46;5
2018-04-08;43;353;1593;0;36;4
2018-04-07;61;367;1616;0;46;5
2018-04-06;62;365;1612;0;48;6
2018-04-05;48;348;1619;0;39;7
2018-04-04;63;365;1630;0;46;7
2018-04-03;63;364;1641;1;45;8
2018-04-02;59;370;1662;1;45;7
2018-04-01;64;377;1672;1;56;7
2018-03-31;54;383;1680;1;45;7
2018-03-30;43;390;1703;1;36;7
2018-03-29;58;400;1719;0;51;7
2018-03-28;56;407;1735;0;45;6
2018-03-27;62;409;1765;1;51;6
2018-03-26;65;402;1782;0;48;6
2018-03-25;75;415;1796;1;54;3
2018-03-24;69;404;1800;0;53;3
2018-03-23;55;406;1805;0;44;5
2018-03-22;67;416;1821;0;48;5
2018-03-21;66;411;1854;0;49;5
2018-03-20;58;423;1868;0;44;5
2018-03-19;73;448;1885;0;58;7
2018-03-18;59;428;1892;0;50;4
2018-03-17;70;451;1880;2;55;3
2018-03-16;67;457;1875;2;51;4
2018-03-15;66;464;1859;1;49;4
2018-03-14;78;461;1854;0;60;5
2018-03-13;78;452;1870;0;63;4
2018-03-12;55;438;1880;0;44;4
2018-03-11;85;451;1909;0;71;3
2018-03-10;75;446;1893;0;53;2
2018-03-09;76;445;1898;1;62;2
2018-03-08;59;454;1908;1;44;2
2018-03-07;67;477;1914;1;48;3
2018-03-06;68;477;1927;1;54;2
2018-03-05;73;488;1937;1;53;2
2018-03-04;82;510;1931;1;67;3
2018-03-03;72;509;1916;2;54;2
2018-03-02;84;517;1922;0;73;1
2018-03-01;78;509;1916;0;61;1
2018-02-28;72;505;1922;0;52;1
2018-02-27;84;517;1916;0;67;1
2018-02-26;98;532;1930;0;80;3
2018-02-25;84;516;1900;0;69;2
2018-02-24;76;505;1902;0;61;1
2018-02-23;78;506;1916;0;64;1
2018-02-22;69;478;1910;0;60;1
2018-02-21;77;468;1933;0;58;2
2018-02-20;98;441;1935;0;83;3
2018-02-19;76;399;1901;0;68;3
2018-02-18;72;417;1894;0;56;3
2018-02-17;79;429;1890;0;63;1
2018-02-16;47;444;1878;0;38;3
2018-02-15;64;462;1891;0;56;3
2018-02-14;44;465;1899;0;36;4
2018-02-13;50;509;1920;0;44;4
2018-02-12;97;519;1928;0;71;5
2018-02-11;79;498;1899;1;66;4
2018-02-10;95;499;1881;1;66;3
2018-02-09;69;475;1853;0;53;2
2018-02-08;72;471;1849;0;56;2
2018-02-07;94;473;1852;0;75;3
2018-02-06;69;461;1826;0;52;3
2018-02-05;82;479;1826;0;71;4
2018-02-04;78;453;1798;0;62;3
2018-02-03;59;474;1785;0;46;1
2018-02-02;60;480;1790;0;49;1
2018-02-01;72;503;1796;0;55;2
2018-01-31;81;525;1802;1;69;1
2018-01-30;88;516;1771;1;73;2
2018-01-29;57;531;1718;1;47;2
2018-01-28;100;548;1702;0;88;2
2018-01-27;65;512;1654;0;54;1
2018-01-26;80;524;1650;0;69;0
2018-01-25;96;510;1640;0;87;1
2018-01-24;72;475;1609;0;61;0
2018-01-23;107;465;1589;0;86;3
2018-01-22;78;442;1551;0;69;3
2018-01-21;62;432;1532;0;49;2
2018-01-20;78;434;1534;0;64;2
2018-01-19;71;409;1531;0;56;2
2018-01-18;59;399;1527;0;52;1
2018-01-17;60;386;1529;0;51;1
2018-01-16;78;386;1534;0;62;3
2018-01-15;77;382;1528;0;63;3
2018-01-14;62;365;1501;0;50;2
2018-01-13;57;363;1500;0;40;2
2018-01-12;58;365;1503;0;48;1
2018-01-11;49;366;1531;0;40;1
2018-01-10;57;379;1556;0;50;1
2018-01-09;68;390;1566;0;58;2
2018-01-08;58;394;1558;0;50;2
2018-01-07;59;382;1543;0;49;3
2018-01-06;55;358;1556;0;43;3
2018-01-05;60;341;1561;0;53;2
2018-01-04;58;328;1565;0;53;2
2018-01-03;68;327;1576;0;56;2
2018-01-02;73;329;1578;0;63;3
2018-01-01;45;325;1563;0;39;2
2017-12-31;30;325;1578;0;26;4
2017-12-30;36;348;1604;0;31;6
2017-12-29;44;368;1627;0;38;6
2017-12-28;58;382;1635;0;55;7
2017-12-27;66;388;1639;0;55;5
2017-12-26;69;385;1643;0;58;4
2017-12-25;47;378;1631;0;42;3
2017-12-24;53;392;1636;0;45;4
2017-12-23;57;403;1642;0;50;5
2017-12-22;56;392;1638;0;50;3
2017-12-21;67;391;1636;0;59;2
2017-12-20;64;375;1643;0;51;3
2017-12-19;65;399;1660;0;49;2
2017-12-18;70;416;1667;0;59;1
2017-12-17;67;421;1665;0;58;4
2017-12-16;46;413;1648;0;39;3
2017-12-15;57;407;1687;0;53;0
2017-12-14;50;418;1679;0;42;0
2017-12-13;86;423;1697;0;72;1
2017-12-12;73;409;1681;0;66;3
2017-12-11;73;407;1668;0;56;4
2017-12-10;60;405;1657;0;50;3
2017-12-09;43;404;1651;1;36;4
2017-12-08;72;425;1678;1;62;4
2017-12-07;62;415;1672;1;50;3
2017-12-06;68;416;1687;1;58;3
2017-12-05;72;404;1683;0;56;4
2017-12-04;68;405;1683;0;58;3
2017-12-03;57;407;1665;0;48;2
2017-12-02;68;407;1646;0;56;3
2017-12-01;66;394;1632;0;56;4
2017-11-30;59;386;1622;0;53;4
2017-11-29;53;380;1628;0;43;4
2017-11-28;69;384;1654;0;60;3
2017-11-27;67;391;1681;0;58;3
2017-11-26;61;402;1677;0;52;3
2017-11-25;52;404;1675;0;45;3
2017-11-24;57;420;1700;0;47;3
2017-11-23;55;416;1711;0;43;4
2017-11-22;59;451;1729;1;47;5
2017-11-21;79;446;1740;1;71;4
2017-11-20;77;441;1732;1;68;6
2017-11-19;65;431;1701;1;55;6
2017-11-18;73;428;1723;1;65;5
2017-11-17;51;411;1722;1;40;5
2017-11-16;91;412;1758;2;76;5
2017-11-15;59;398;1755;2;48;4
2017-11-14;74;405;1777;2;54;5
2017-11-13;69;416;1791;2;55;7
2017-11-12;66;411;1794;2;50;8
2017-11-11;59;414;1798;2;46;7
2017-11-10;51;406;1800;2;43;5
2017-11-09;74;393;1808;2;66;4
2017-11-08;65;373;1798;2;52;3
2017-11-07;76;366;1799;3;67;3
2017-11-06;61;360;1795;3;48;4
2017-11-05;66;379;1807;2;52;6
2017-11-04;54;413;1827;2;44;5
2017-11-03;43;421;1858;2;31;6
2017-11-02;59;440;1881;1;47;5
2017-11-01;55;463;1904;1;38;4
2017-10-31;76;482;1927;1;61;3
2017-10-30;80;480;1915;1;71;2
2017-10-29;96;469;1886;2;85;5
2017-10-28;66;450;1855;1;54;5
2017-10-27;65;434;1846;1;55;4
2017-10-26;81;460;1874;1;71;4
2017-10-25;73;455;1866;1;55;4
2017-10-24;73;479;1881;1;59;4
2017-10-23;74;492;1884;1;62;4
2017-10-22;75;501;1876;1;61;6
2017-10-21;48;508;1901;1;39;6
2017-10-20;92;524;1926;2;72;9
2017-10-19;77;506;1925;2;64;7
2017-10-18;92;488;1924;2;75;5
2017-10-17;90;461;1917;2;74;5
2017-10-16;88;441;1914;3;71;4
2017-10-15;81;425;1893;1;62;6
2017-10-14;75;424;1920;0;58;5
2017-10-13;67;427;1932;0;52;8
2017-10-12;60;444;1945;0;50;8
2017-10-11;60;468;1969;1;49;8
2017-10-10;74;476;2007;1;60;8
2017-10-09;65;485;2020;1;54;8
2017-10-08;76;493;2010;0;66;8
2017-10-07;78;477;2006;0;59;7
2017-10-06;85;457;2019;0;73;8
2017-10-05;82;436;2017;0;69;5
2017-10-04;69;409;2016;0;59;4
2017-10-03;80;431;2033;0;66;4
2017-10-02;74;430;2019;1;62;5
2017-10-01;64;441;2013;1;48;4
2017-09-30;51;455;2038;2;42;1
2017-09-29;68;468;2067;1;57;2
2017-09-28;52;494;2090;1;45;2
2017-09-27;88;516;2084;1;76;3
2017-09-26;80;511;2076;1;67;3
2017-09-25;80;509;2056;1;64;5
2017-09-24;79;513;2032;1;66;4
2017-09-23;66;519;2031;1;54;2
2017-09-22;94;516;2038;0;83;2
2017-09-21;80;524;2021;0;65;2
2017-09-20;89;530;2022;0;75;1
2017-09-19;75;518;2009;0;64;2
2017-09-18;81;530;2014;0;64;4
2017-09-17;84;551;1991;0;75;3
2017-09-16;61;550;1970;0;51;1
2017-09-15;100;539;1974;0;84;2
2017-09-14;84;517;1941;0;70;3
2017-09-13;79;520;1939;0;67;2
2017-09-12;89;525;1922;0;80;5
2017-09-11;103;514;1896;0;85;5
2017-09-10;87;500;1856;0;80;5
2017-09-09;54;472;1835;0;44;3
2017-09-08;68;483;1861;0;60;5
2017-09-07;79;497;1885;0;63;4
2017-09-06;82;504;1903;0;67;2
2017-09-05;81;517;1921;1;67;2
2017-09-04;91;491;1913;0;70;3
2017-09-03;70;485;1886;0;57;4
2017-09-02;69;478;1870;0;56;5
2017-09-01;90;461;1872;0;75;6
2017-08-31;87;449;1839;0;69;6
2017-08-30;78;421;1819;0;66;6
2017-08-29;47;427;1807;0;37;7
2017-08-28;80;458;1835;0;67;5
2017-08-27;61;453;1823;0;51;6
2017-08-26;51;472;1830;0;41;3
2017-08-25;80;472;1849;0;65;3
2017-08-24;73;464;1832;0;63;1
2017-08-23;80;454;1828;0;66;1
2017-08-22;76;436;1821;0;61;2
2017-08-21;77;447;1808;0;66;1
2017-08-20;80;432;1793;0;74;1
2017-08-19;51;412;1761;0;41;1
2017-08-18;71;415;1777;0;52;1
2017-08-17;66;414;1782;0;56;1
2017-08-16;60;430;1794;0;53;1
2017-08-15;82;466;1790;0;71;1
2017-08-14;62;476;1767;0;50;1
2017-08-13;62;510;1772;0;56;3
2017-08-12;52;513;1795;0;41;2
2017-08-11;69;515;1819;0;59;1
2017-08-10;79;498;1839;0;72;2
2017-08-09;99;486;1859;0;84;2
2017-08-08;91;443;1832;0;83;2
2017-08-07;93;423;1823;0;81;2
2017-08-06;69;397;1813;0;62;2
2017-08-05;49;398;1839;0;36;2
2017-08-04;52;412;1859;0;41;1
2017-08-03;70;429;1870;0;62;1
2017-08-02;52;429;1873;0;40;1
2017-08-01;75;437;1891;0;65;1
2017-07-31;63;430;1890;0;53;1
2017-07-30;73;436;1892;0;54;1
2017-07-29;70;428;1881;0;56;1
2017-07-28;65;419;1869;0;58;2
2017-07-27;70;405;1860;0;56;3
2017-07-26;63;404;1867;0;53;2
2017-07-25;69;411;1879;0;59;3
2017-07-24;68;422;1866;0;58;4
2017-07-23;59;412;1864;0;55;5
2017-07-22;57;403;1844;0;48;6
2017-07-21;52;410;1848;0;45;7
2017-07-20;64;444;1841;0;55;7
2017-07-19;68;452;1837;0;58;6
2017-07-18;82;475;1829;0;67;6
2017-07-17;60;504;1810;0;54;6
2017-07-16;53;508;1806;1;42;8
2017-07-15;65;540;1805;1;58;7
2017-07-14;88;556;1801;1;76;6
2017-07-13;82;570;1775;0;68;6
2017-07-12;86;557;1772;0;77;6
2017-07-11;108;534;1742;0;92;8
2017-07-10;63;507;1706;0;55;8
2017-07-09;85;512;1688;0;72;9
2017-07-08;85;503;1680;0;66;8
2017-07-07;108;488;1668;0;93;8
2017-07-06;74;435;1629;0;58;7
2017-07-05;72;418;1622;0;55;6
2017-07-04;79;412;1618;0;66;7
2017-07-03;74;407;1622;0;57;9
2017-07-02;74;417;1607;0;65;8
2017-07-01;66;398;1605;0;52;8
2017-06-30;56;404;1615;0;42;8
2017-06-29;64;396;1634;0;48;6
2017-06-28;60;403;1646;0;46;5
2017-06-27;75;396;1644;1;60;6
2017-06-26;78;388;1626;1;67;6
2017-06-25;62;372;1603;1;48;4
2017-06-24;69;371;1625;1;57;5
2017-06-23;48;362;1637;0;39;6
2017-06-22;67;366;1669;0;56;5
2017-06-21;49;362;1664;0;41;7
2017-06-20;60;374;1686;0;53;8
2017-06-19;56;391;1681;0;46;6
2017-06-18;62;393;1676;0;49;4
2017-06-17;63;400;1679;0;48;4
2017-06-16;47;386;1680;0;40;5
2017-06-15;67;413;1692;1;56;5
2017-06-14;63;414;1671;1;47;7
2017-06-13;82;420;1669;1;63;8
2017-06-12;66;406;1655;1;53;6
2017-06-11;73;403;1647;1;54;4
2017-06-10;49;423;1639;1;36;4
2017-06-09;81;429;1655;1;66;4
2017-06-08;72;426;1644;1;57;3
2017-06-07;67;428;1635;1;54;5
2017-06-06;66;434;1621;1;54;7
2017-06-05;63;443;1611;1;51;7
2017-06-04;83;435;1610;0;72;6
2017-06-03;54;404;1576;0;43;6
2017-06-02;69;405;1588;0;59;6
2017-06-01;75;417;1573;0;60;5
2017-05-31;71;425;1560;1;58;7
2017-05-30;74;436;1555;1;61;9
2017-05-29;54;428;1542;3;41;12
2017-05-28;61;451;1545;3;44;11
2017-05-27;61;455;1539;2;46;12
2017-05-26;84;445;1541;2;77;10
2017-05-25;80;421;1510;2;68;8
2017-05-24;80;404;1495;1;68;10
2017-05-23;65;388;1473;2;49;8
2017-05-22;82;375;1470;2;64;11
2017-05-21;60;355;1445;2;50;9
2017-05-20;50;355;1443;3;36;10
2017-05-19;66;359;1450;2;53;11
2017-05-18;65;354;1440;2;51;9
2017-05-17;64;357;1440;2;48;8
2017-05-16;50;364;1443;2;36;8
2017-05-15;62;377;1459;1;44;9
2017-05-14;67;371;1450;1;47;9
2017-05-13;59;366;1445;1;41;8
2017-05-12;64;377;1449;1;48;7
2017-05-11;71;367;1454;1;60;4
2017-05-10;66;364;1440;1;54;4
2017-05-09;59;351;1437;1;50;4
2017-05-08;52;351;1446;2;36;6
2017-05-07;55;365;1435;1;39;6
2017-05-06;67;375;1436;1;49;5
2017-05-05;57;369;1439;1;43;5
2017-05-04;69;367;1452;1;58;6
2017-05-03;57;356;1438;1;44;6
2017-05-02;62;357;1448;1;48;7
2017-05-01;63;361;1466;1;54;5
2017-04-30;58;354;1455;2;44;4
2017-04-29;54;355;1461;2;40;3
2017-04-28;54;355;1477;2;48;5
2017-04-27;60;356;1488;2;47;5
2017-04-26;59;350;1498;1;46;6
2017-04-25;69;348;1518;1;50;5
2017-04-24;62;350;1524;2;49;4
2017-04-23;59;353;1520;2;46;5
2017-04-22;53;356;1529;1;40;4
2017-04-21;57;352;1547;1;48;5
2017-04-20;55;348;1572;1;44;5
2017-04-19;53;350;1604;1;43;5
2017-04-18;65;360;1609;1;54;6
2017-04-17;61;350;1603;1;51;6
2017-04-16;58;352;1599;1;48;6
2017-04-15;45;364;1595;0;32;5
2017-04-14;52;360;1627;0;45;6
2017-04-13;55;355;1634;0;45;7
2017-04-12;66;360;1641;0;51;6
2017-04-11;58;363;1645;0;43;8
2017-04-10;66;363;1675;1;55;7
2017-04-09;70;361;1662;1;60;6
2017-04-08;41;366;1656;1;27;7
2017-04-07;49;382;1675;0;38;5
2017-04-06;67;396;1682;0;49;4
2017-04-05;66;403;1674;1;51;3
2017-04-04;63;411;1685;0;47;5
2017-04-03;63;422;1709;0;49;5
2017-04-02;75;439;1704;0;63;5
2017-04-01;56;430;1708;0;46;6
2017-03-31;63;429;1700;0;48;4
2017-03-30;70;434;1704;0;56;4
2017-03-29;70;435;1701;0;64;3
2017-03-28;73;447;1716;0;56;6
2017-03-27;83;466;1744;0;70;7
2017-03-26;72;443;1737;0;59;7
2017-03-25;53;433;1727;1;44;8
2017-03-24;63;435;1730;2;49;6
2017-03-23;71;430;1735;2;61;7
2017-03-22;88;435;1732;1;72;8
2017-03-21;88;414;1726;1;73;8
2017-03-20;61;392;1699;2;41;8
2017-03-19;64;400;1713;2;49;9
2017-03-18;59;423;1716;3;45;8
2017-03-17;61;420;1734;2;47;8
2017-03-16;80;428;1740;2;66;9
2017-03-15;68;408;1721;2;54;11
2017-03-14;64;400;1715;2;53;11
2017-03-13;65;393;1717;3;55;11
2017-03-12;85;401;1709;3;72;11
2017-03-11;55;402;1684;3;43;10
2017-03-10;67;404;1703;2;53;10
2017-03-09;57;414;1710;2;46;9
2017-03-08;60;409;1720;2;46;10
2017-03-07;59;414;1731;2;44;11
2017-03-06;75;425;1739;1;63;10
2017-03-05;82;443;1729;2;67;11
2017-03-04;58;460;1716;2;48;11
2017-03-03;77;474;1714;1;62;12
2017-03-02;59;462;1690;1;40;13
2017-03-01;71;468;1717;1;56;13
2017-02-28;71;466;1713;1;52;13
2017-02-27;100;471;1711;3;79;12
2017-02-26;103;458;1680;3;84;12
2017-02-25;77;418;1641;3;64;12
2017-02-24;65;410;1639;2;49;10
2017-02-23;62;411;1652;2;46;10
2017-02-22;69;431;1667;2;53;11
2017-02-21;75;434;1686;3;55;11
2017-02-20;84;424;1712;3;67;11
2017-02-19;59;404;1707;3;47;10
2017-02-18;70;416;1714;3;53;9
2017-02-17;69;411;1737;3;52;10
2017-02-16;83;403;1760;4;60;10
2017-02-15;74;405;1768;3;50;9
2017-02-14;67;413;1795;3;49;9
2017-02-13;64;419;1814;2;46;9
2017-02-12;76;432;1819;2;55;7
2017-02-11;70;425;1809;2;55;7
2017-02-10;60;423;1823;2;49;8
2017-02-09;79;431;1837;2;61;7
2017-02-08;78;414;1837;2;58;7
2017-02-07;72;394;1838;2;58;6
2017-02-06;72;402;1841;2;58;6
2017-02-05;63;393;1855;2;52;9
2017-02-04;68;393;1856;3;52;8
2017-02-03;66;386;1869;3;52;8
2017-02-02;63;379;1898;3;48;7
2017-02-01;52;392;1910;2;39;7
2017-01-31;80;418;1921;2;68;9
2017-01-30;68;411;1892;2;50;7
2017-01-29;62;432;1868;2;52;7
2017-01-28;64;462;1859;3;52;7
2017-01-27;57;472;1864;4;47;5
2017-01-26;72;480;1867;4;58;8
2017-01-25;75;498;1878;3;58;7
2017-01-24;76;514;1882;3;57;6
2017-01-23;89;525;1878;2;71;8
2017-01-22;91;531;1854;2;78;8
2017-01-21;79;520;1830;3;64;7
2017-01-20;75;509;1826;2;59;4
2017-01-19;93;498;1815;2;76;6
2017-01-18;91;490;1797;3;76;5
2017-01-17;88;475;1780;2;68;5
2017-01-16;88;466;1777;2;72;6
2017-01-15;77;455;1770;2;64;4
2017-01-14;65;452;1763;3;51;4
2017-01-13;61;470;1773;2;49;3
2017-01-12;80;481;1799;1;66;5
2017-01-11;76;479;1800;2;62;7
2017-01-10;77;498;1808;2;62;7
2017-01-09;80;496;1809;2;59;4
2017-01-08;76;482;1807;1;62;5
2017-01-07;88;457;1799;1;72;6
2017-01-06;72;413;1786;1;59;5
2017-01-05;79;399;1799;3;63;6
2017-01-04;96;393;1786;3;87;7
2017-01-03;77;357;1771;3;63;6
2017-01-02;59;362;1788;4;48;5
2017-01-01;46;372;1810;4;40;5
2016-12-31;37;388;1837;4;30;2
2016-12-30;53;405;1873;3;42;3
2016-12-29;70;418;1910;3;58;4
2016-12-28;63;420;1920;3;48;5
2016-12-27;84;419;1946;1;67;4
2016-12-26;73;411;1953;1;62;4
2016-12-25;63;409;1950;0;54;4
2016-12-24;54;418;1945;0;45;3
2016-12-23;64;443;1976;0;54;3
2016-12-22;74;448;1979;0;59;4
2016-12-21;58;448;1987;0;48;4
2016-12-20;71;473;2012;2;58;4
2016-12-19;70;479;2023;2;55;4
2016-12-18;75;496;2019;2;66;5
2016-12-17;81;497;2026;2;72;6
2016-12-16;67;482;2007;1;51;4
2016-12-15;70;481;2007;1;61;4
2016-12-14;86;480;2016;1;76;2
2016-12-13;77;474;2009;1;66;3
2016-12-12;78;459;2010;2;70;2
2016-12-11;81;462;2013;0;68;3
2016-12-10;69;473;2003;0;58;2
2016-12-09;63;487;2002;1;56;3
2016-12-08;70;498;2023;0;55;4
2016-12-07;81;505;2032;0;71;4
2016-12-06;63;514;2022;0;51;3
2016-12-05;85;531;2041;1;69;3
2016-12-04;95;536;2029;0;85;2
2016-12-03;83;526;2002;1;68;3
2016-12-02;75;516;1999;1;69;3
2016-12-01;76;498;2000;1;65;2
2016-11-30;89;510;1992;0;68;2
2016-11-29;81;499;1991;0;71;3
2016-11-28;84;496;2006;0;70;2
2016-11-27;89;502;1990;0;76;2
2016-11-26;77;495;1971;0;62;2
2016-11-25;62;481;1968;0;47;2
2016-11-24;88;503;1997;0;81;1
2016-11-23;67;475;1977;0;58;0
2016-11-22;76;468;1990;0;65;1
2016-11-21;89;472;1984;0;78;1
2016-11-20;81;462;1962;0;66;1
2016-11-19;63;461;1953;0;52;1
2016-11-18;83;481;1957;0;69;2
2016-11-17;63;469;1938;1;52;3
2016-11-16;61;474;1930;1;51;1
2016-11-15;83;506;1926;0;71;0
2016-11-14;78;499;1919;0;67;1
2016-11-13;78;494;1899;0;65;1
2016-11-12;86;499;1884;0;68;1
2016-11-11;75;490;1865;1;61;2
2016-11-10;75;485;1843;1;57;1
2016-11-09;95;490;1832;0;85;2
2016-11-08;75;477;1787;0;62;2
2016-11-07;79;472;1766;0;61;1
2016-11-06;80;481;1748;0;72;1
2016-11-05;65;496;1725;0;58;1
2016-11-04;66;491;1709;0;55;2
2016-11-03;76;494;1686;0;64;2
2016-11-02;83;487;1668;1;71;2
2016-11-01;69;491;1650;2;58;2
2016-10-31;82;495;1636;2;70;2
2016-10-30;100;493;1623;1;86;2
2016-10-29;61;466;1582;1;50;2
2016-10-28;71;474;1566;0;57;2
2016-10-27;73;473;1547;0;62;2
2016-10-26;85;468;1528;0;72;3
2016-10-25;77;444;1493;0;66;4
2016-10-24;80;422;1471;0;73;4
2016-10-23;70;397;1438;0;59;4
2016-10-22;68;402;1424;0;60;4
2016-10-21;65;389;1409;0;55;2
2016-10-20;65;387;1400;0;59;4
2016-10-19;58;378;1405;0;55;4
2016-10-18;51;363;1401;0;44;4
2016-10-17;52;363;1407;0;46;4
2016-10-16;69;357;1424;0;62;3
2016-10-15;54;337;1401;1;47;4
2016-10-14;62;333;1409;1;54;2
2016-10-13;51;329;1386;1;47;2
2016-10-12;47;325;1383;1;41;3
2016-10-11;52;314;1382;1;47;4
2016-10-10;47;313;1385;1;39;5
2016-10-09;50;327;1397;0;37;3
2016-10-08;51;335;1402;0;44;3
2016-10-07;59;350;1407;0;46;0
2016-10-06;50;346;1403;0;37;0
2016-10-05;42;342;1417;1;32;3
2016-10-04;55;347;1435;0;47;4
2016-10-03;66;342;1438;0;59;4
2016-10-02;52;320;1415;0;43;3
2016-10-01;66;321;1422;0;57;3
2016-09-30;54;304;1408;0;46;1
2016-09-29;43;307;1400;0;33;0
2016-09-28;47;319;1404;0;39;1
2016-09-27;54;327;1413;0;43;2
2016-09-26;47;348;1422;0;38;2
2016-09-25;53;361;1439;0;45;0
2016-09-24;47;366;1457;1;41;0
2016-09-23;56;389;1460;0;49;0
2016-09-22;49;378;1460;0;44;1
2016-09-21;55;390;1471;0;50;0
2016-09-20;70;372;1461;0;59;1
2016-09-19;62;357;1454;0;52;2
2016-09-18;57;343;1433;0;50;1
2016-09-17;70;342;1431;0;60;0
2016-09-16;46;329;1425;0;37;0
2016-09-15;62;333;1445;0;58;2
2016-09-14;37;327;1437;0;31;2
2016-09-13;49;340;1450;0;42;3
2016-09-12;50;349;1454;0;42;4
2016-09-11;56;357;1449;0;46;4
2016-09-10;61;358;1456;0;48;2
2016-09-09;53;345;1467;0;42;2
2016-09-08;58;352;1481;0;46;3
2016-09-07;54;350;1493;0;41;2
2016-09-06;62;347;1508;0;52;5
2016-09-05;58;333;1507;0;50;4
2016-09-04;61;330;1505;0;50;3
2016-09-03;43;329;1492;0;39;2
2016-09-02;59;346;1510;0;52;2
2016-09-01;50;361;1500;0;43;3
2016-08-31;43;362;1505;0;37;2
2016-08-30;44;371;1525;0;31;4
2016-08-29;53;391;1542;0;45;3
2016-08-28;61;388;1548;0;54;4
2016-08-27;62;387;1546;0;57;4
2016-08-26;75;363;1523;0;64;5
2016-08-25;53;346;1506;1;45;4
2016-08-24;54;356;1505;0;49;4
2016-08-23;67;366;1511;0;51;7
2016-08-22;51;363;1517;0;41;6
2016-08-21;62;365;1513;0;54;6
2016-08-20;40;356;1506;0;32;6
2016-08-19;59;361;1517;0;46;6
2016-08-18;67;367;1525;1;54;4
2016-08-17;67;373;1520;0;49;4
2016-08-16;61;379;1521;0;52;5
2016-08-15;56;389;1514;0;47;8
2016-08-14;58;398;1523;0;49;8
2016-08-13;43;402;1513;0;40;7
2016-08-12;63;411;1527;0;53;7
2016-08-11;69;395;1515;0;55;7
2016-08-10;67;394;1504;0;55;6
2016-08-09;70;380;1504;2;59;9
2016-08-08;69;370;1487;3;51;7
2016-08-07;63;378;1472;2;51;5
2016-08-06;63;373;1454;2;48;4
2016-08-05;55;375;1450;2;40;4
2016-08-04;69;389;1460;2;56;6
2016-08-03;60;367;1457;2;44;6
2016-08-02;62;371;1465;1;51;9
2016-08-01;70;365;1453;1;53;4
2016-07-31;62;365;1437;1;47;3
2016-07-30;64;377;1429;1;48;3
2016-07-29;74;368;1422;1;51;3
2016-07-28;53;363;1416;1;38;6
2016-07-27;57;367;1419;1;43;6
2016-07-26;59;377;1428;1;44;8
2016-07-25;67;380;1428;0;55;5
2016-07-24;66;374;1415;0;60;4
2016-07-23;57;362;1398;0;42;3
2016-07-22;57;372;1417;0;46;3
2016-07-21;54;367;1434;0;44;4
2016-07-20;66;378;1439;0;54;4
2016-07-19;65;367;1437;0;53;5
2016-07-18;54;355;1429;0;46;4
2016-07-17;54;363;1430;0;51;4
2016-07-16;60;354;1426;0;55;5
2016-07-15;45;336;1417;1;41;5
2016-07-14;63;330;1431;1;55;4
2016-07-13;52;321;1438;1;43;4
2016-07-12;49;330;1448;1;42;4
2016-07-11;67;341;1460;1;52;5
2016-07-10;49;339;1448;0;44;6
2016-07-09;42;335;1456;1;37;5
2016-07-08;47;337;1477;1;34;4
2016-07-07;55;342;1501;1;43;4
2016-07-06;63;338;1518;0;51;3
2016-07-05;61;331;1540;0;47;3
2016-07-04;62;323;1560;0;51;2
2016-07-03;54;326;1573;1;41;3
2016-07-02;50;327;1590;1;36;2
2016-07-01;52;336;1620;0;39;3
2016-06-30;54;341;1631;0;45;3
2016-06-29;52;357;1649;0;45;4
2016-06-28;52;374;1662;0;41;2
2016-06-27;63;382;1665;0;51;2
2016-06-26;53;383;1666;0;42;5
2016-06-25;54;386;1678;1;42;4
2016-06-24;56;388;1698;0;45;3
2016-06-23;72;389;1717;0;62;5
2016-06-22;75;372;1709;0;62;5
2016-06-21;60;363;1712;0;50;3
2016-06-20;60;375;1714;0;55;2
2016-06-19;53;374;1731;0;48;5
2016-06-18;50;379;1729;0;46;4
