﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-10-01;818;5044;20886;26;587;101
2018-09-30;939;5045;21038;26;700;105
2018-09-29;754;4887;21118;20;558;111
2018-09-28;645;4774;21363;19;438;115
2018-09-27;983;4992;21664;20;702;112
2018-09-26;941;4895;21785;23;666;108
2018-09-25;971;4959;21894;22;708;100
2018-09-24;818;5009;21910;20;580;113
2018-09-23;751;5234;22016;16;551;133
2018-09-22;670;5399;22325;18;452;135
2018-09-21;891;5484;22712;15;625;143
2018-09-20;879;5162;22847;14;627;139
2018-09-19;1003;5191;23083;16;733;145
2018-09-18;1031;5150;23275;15;754;162
2018-09-17;1060;4992;23309;11;772;175
2018-09-16;956;4746;23306;12;684;173
2018-09-15;761;4688;23506;11;525;174
2018-09-14;519;4767;23832;13;327;174
2018-09-13;886;5177;24383;12;618;183
2018-09-12;1011;5357;24547;17;648;187
2018-09-11;923;5607;24706;14;582;184
2018-09-10;862;5885;24958;17;560;188
2018-09-09;943;6236;25024;22;618;187
2018-09-08;931;6453;25108;23;628;191
2018-09-07;1037;6563;25236;23;715;194
2018-09-06;1150;6613;25378;21;823;196
2018-09-05;1209;6595;25446;19;884;200
2018-09-04;1164;6454;25386;15;846;199
2018-09-03;1227;6434;25286;17;861;186
2018-09-02;1151;6312;25111;17;819;185
2018-09-01;1052;6213;25149;24;739;186
2018-08-31;1044;6182;25266;20;766;193
2018-08-30;1146;6265;25277;15;787;198
2018-08-29;1027;6326;25268;15;727;194
2018-08-28;1161;6370;25345;16;832;185
2018-08-27;1086;6396;25264;17;749;186
2018-08-26;1036;6567;25247;16;733;178
2018-08-25;1028;6623;25148;15;707;178
2018-08-24;1184;6696;24978;14;840;185
2018-08-23;1205;6745;24949;15;846;184
2018-08-22;1107;6744;24973;8;758;186
2018-08-21;1203;6872;25063;7;848;170
2018-08-20;1270;6815;25027;9;917;168
2018-08-19;1139;6699;24818;6;801;167
2018-08-18;1063;6731;24758;6;760;166
2018-08-17;1231;6586;24830;12;854;173
2018-08-16;1191;6413;24756;12;869;165
2018-08-15;1255;6303;24714;16;886;174
2018-08-14;1163;6268;24665;17;813;173
2018-08-13;1150;6345;24581;10;812;175
2018-08-12;1175;6357;24482;8;837;174
2018-08-11;887;6262;24410;8;600;178
2018-08-10;978;6357;24493;7;690;180
2018-08-09;1073;6527;24660;10;736;172
2018-08-08;1229;6650;24722;11;867;174
2018-08-07;1210;6550;24634;10;895;166
2018-08-06;1164;6422;24456;8;836;167
2018-08-05;1070;6384;24243;7;749;166
2018-08-04;967;6372;24207;7;691;151
2018-08-03;1167;6417;24303;7;832;152
2018-08-02;1204;6199;24246;6;876;126
2018-08-01;1104;5845;24107;10;779;130
2018-07-31;1048;5859;24095;12;757;131
2018-07-30;1140;5985;24045;14;811;134
2018-07-29;1051;6037;23816;14;733;130
2018-07-28;1042;6132;23815;16;726;129
2018-07-27;910;6103;23829;16;641;128
2018-07-26;783;6215;23976;16;528;116
2018-07-25;1064;6539;24204;18;769;126
2018-07-24;1215;6545;24295;15;857;128
2018-07-23;1218;6513;24294;15;849;121
2018-07-22;1140;6495;24171;15;800;121
2018-07-21;993;6428;24251;15;710;112
2018-07-20;1102;6419;24386;17;748;105
2018-07-19;1153;6420;24536;16;839;100
2018-07-18;1094;6273;24529;14;798;102
2018-07-17;1138;6336;24541;16;833;110
2018-07-16;1134;6291;24507;15;851;108
2018-07-15;999;6224;24326;11;754;106
2018-07-14;972;6173;24400;15;704;106
2018-07-13;1086;6090;24588;14;766;113
2018-07-12;990;6017;24819;12;681;106
2018-07-11;1135;6105;25081;11;849;98
2018-07-10;1103;6022;25136;12;804;93
2018-07-09;1068;5939;25230;11;795;99
2018-07-08;927;5918;25322;10;687;102
2018-07-07;853;5946;25743;12;614;97
2018-07-06;968;5909;26134;19;686;91
2018-07-05;1062;5959;26497;17;782;91
2018-07-04;1054;5922;26772;15;774;97
2018-07-03;1014;5918;27046;15;739;85
2018-07-02;1067;5930;27288;13;734;88
2018-07-01;984;6028;27411;14;683;88
2018-06-30;827;6188;27631;13;572;99
2018-06-29;1017;6358;28087;14;733;92
2018-06-28;1032;6513;28303;19;702;94
2018-06-27;1076;6629;28597;18;772;95
2018-06-26;1066;6769;28829;16;764;98
2018-06-25;1160;6824;28943;13;835;106
2018-06-24;1134;6807;28879;15;834;116
2018-06-23;1036;6754;28821;15;736;107
2018-06-22;1178;6665;28852;9;867;110
2018-06-21;1140;6616;28897;13;817;106
2018-06-20;1220;6689;29142;16;887;112
2018-06-19;1145;6801;29214;16;832;117
2018-06-18;1146;6914;29350;20;806;117
2018-06-17;1105;7015;29421;16;780;117
2018-06-16;948;7126;29558;15;682;105
2018-06-15;1143;7344;29971;17;806;112
2018-06-14;1223;7659;30276;18;869;109
2018-06-13;1365;7794;30441;18;995;109
2018-06-12;1260;7858;30445;16;926;108
2018-06-11;1215;7981;30476;15;892;99
2018-06-10;1216;8154;30437;17;897;102
2018-06-09;1220;8232;30518;18;865;109
2018-06-08;1494;8224;30756;16;1081;103
2018-06-07;1399;8033;30559;21;980;105
2018-06-06;1474;8072;30500;18;1062;103
2018-06-05;1434;7926;30540;19;1062;111
2018-06-04;1433;7860;30256;16;1043;116
2018-06-03;1329;7811;29956;20;974;105
2018-06-02;1177;7687;30044;21;859;102
2018-06-01;1273;7607;30408;20;918;94
2018-05-31;1405;7463;30818;16;1041;99
2018-05-30;1285;7163;30753;18;921;102
2018-05-29;1380;7195;30820;17;1025;104
2018-05-28;1331;7245;30747;15;997;104
2018-05-27;1192;7221;30817;15;886;105
2018-05-26;1073;7299;31212;20;785;105
2018-05-25;1109;7392;31698;14;783;112
2018-05-24;1076;7525;32157;16;739;119
2018-05-23;1319;7903;32809;17;913;113
2018-05-22;1431;8078;33209;13;1037;121
2018-05-21;1330;8059;33428;13;950;106
2018-05-20;1305;8115;33423;15;960;95
2018-05-19;1187;8075;33444;17;860;93
2018-05-18;1289;8055;33752;22;900;105
2018-05-17;1493;8118;34061;19;1096;108
2018-05-16;1500;8106;34061;19;1121;106
2018-05-15;1398;7850;34023;17;1028;113
2018-05-14;1365;7720;34100;17;975;105
2018-05-13;1297;7854;34071;15;953;94
2018-05-12;1162;7651;34089;14;851;98
2018-05-11;1329;7528;34417;13;964;114
2018-05-10;1446;7650;34597;13;1069;116
2018-05-09;1191;7798;34572;10;901;118
2018-05-08;1265;8265;34846;13;910;119
2018-05-07;1487;8330;34971;16;1091;107
2018-05-06;1043;8192;34874;10;740;105
2018-05-05;1024;8400;35275;14;705;113
2018-05-04;1448;8805;36016;15;1050;118
2018-05-03;1636;9064;36591;15;1184;114
2018-05-02;1729;9135;37068;17;1283;122
2018-05-01;1345;9081;37459;19;959;130
2018-04-30;1363;9526;38109;21;996;127
2018-04-29;1323;9825;38505;23;957;145
2018-04-28;1464;10122;38972;18;1024;143
2018-04-27;1722;10059;39367;16;1271;137
2018-04-26;1708;9746;39522;13;1269;143
2018-04-25;1688;9622;39754;17;1213;139
2018-04-24;1875;9607;39954;20;1395;145
2018-04-23;1746;9259;39992;16;1290;154
2018-04-22;1644;9023;40049;11;1248;155
2018-04-21;1351;8834;40387;15;925;166
2018-04-20;1378;8839;41181;14;952;164
2018-04-19;1580;8856;42191;14;1122;172
2018-04-18;1643;8872;42788;15;1138;164
2018-04-17;1498;8855;43185;18;1096;175
2018-04-16;1520;8794;43453;18;1060;187
2018-04-15;1465;8875;43535;16;1058;189
2018-04-14;1337;8818;43698;14;907;192
2018-04-13;1422;8867;44233;16;972;195
2018-04-12;1582;9017;44777;19;1111;197
2018-04-11;1591;9342;45232;19;1084;193
2018-04-10;1472;9885;45692;16;996;196
2018-04-09;1637;10580;46288;21;1101;190
2018-04-08;1432;11162;46564;19;972;178
2018-04-07;1403;11807;46848;23;933;181
2018-04-06;1624;12290;47004;20;1044;183
2018-04-05;2042;12668;47075;24;1321;190
2018-04-04;2340;12753;47140;21;1527;199
2018-04-03;2442;12632;46987;26;1607;203
2018-04-02;2450;12491;46856;26;1643;181
2018-04-01;2320;12217;46340;32;1609;188
2018-03-31;2054;12022;45927;30;1364;181
2018-03-30;2118;12009;45868;30;1413;188
2018-03-29;2181;12202;45814;28;1436;198
2018-03-28;2138;12510;45771;27;1406;191
2018-03-27;2262;13109;45417;20;1492;184
2018-03-26;2175;13330;45486;21;1433;184
2018-03-25;2125;13431;45381;25;1423;190
2018-03-24;2039;13345;45020;23;1375;182
2018-03-23;2290;13110;44346;28;1549;187
2018-03-22;2508;12790;44395;28;1747;188
2018-03-21;2770;12484;44377;30;1976;186
2018-03-20;2480;12001;44266;34;1712;176
2018-03-19;2269;11843;44189;34;1539;183
2018-03-18;1979;11851;43887;33;1374;187
2018-03-17;1766;12107;43852;36;1135;171
2018-03-16;1923;12351;44275;32;1259;175
2018-03-15;2147;12352;44419;24;1423;176
2018-03-14;2255;11972;44579;28;1509;172
2018-03-13;2326;11547;44598;21;1584;178
2018-03-12;2259;11338;44612;19;1554;176
2018-03-11;2273;11141;44212;19;1603;161
2018-03-10;1972;11027;43945;25;1379;163
2018-03-09;1883;10756;44117;29;1283;164
2018-03-08;1621;10688;44259;31;1106;155
2018-03-07;1702;10901;44582;37;1102;165
2018-03-06;2059;11180;44866;37;1392;158
2018-03-05;2075;11226;44910;41;1391;147
2018-03-04;2170;10898;44579;34;1530;155
2018-03-03;1723;10944;44419;34;1145;153
2018-03-02;1850;11147;44682;26;1232;153
2018-03-01;1983;10984;44604;30;1330;156
2018-02-28;2021;10286;44414;23;1384;157
2018-02-27;2022;10494;44031;27;1408;157
2018-02-26;1629;10853;43589;26;1035;156
2018-02-25;2207;11749;43406;32;1564;145
2018-02-24;1939;11806;42749;27;1354;149
2018-02-23;1640;11706;42397;24;1079;153
2018-02-22;1139;11983;42368;22;704;153
2018-02-21;2191;12882;42740;26;1535;145
2018-02-20;2489;12759;42281;32;1730;135
2018-02-19;2660;12597;41480;24;1913;123
2018-02-18;2303;12214;40222;26;1638;120
2018-02-17;1816;12187;39300;24;1242;114
2018-02-16;1989;12110;38854;29;1344;113
2018-02-15;2228;12100;38340;26;1560;124
2018-02-14;2079;12109;37493;29;1447;113
2018-02-13;2292;12101;36760;26;1654;115
2018-02-12;2233;11909;35876;23;1579;99
2018-02-11;2295;11724;34851;19;1631;93
2018-02-10;1717;11532;33878;23;1185;87
2018-02-09;1948;11433;33395;22;1372;81
2018-02-08;2208;11493;32695;26;1593;81
2018-02-07;2087;11345;31796;25;1458;75
2018-02-06;2115;11063;30996;19;1483;73
2018-02-05;2035;10701;30083;16;1445;65
2018-02-04;1986;10264;29140;17;1447;64
2018-02-03;1589;9819;28218;14;1108;60
2018-02-02;1969;9564;27663;15;1445;58
2018-02-01;2040;9030;26689;14;1562;47
2018-01-31;1663;8489;25574;20;1187;44
2018-01-30;1643;8390;24736;16;1184;48
2018-01-29;1504;8320;23825;17;1079;40
2018-01-28;1430;8364;23138;20;1064;41
2018-01-27;1237;8249;22534;19;871;39
2018-01-26;1330;8027;22172;9;927;37
2018-01-25;1495;7842;21769;13;1079;40
2018-01-24;1524;7577;21110;8;1105;39
2018-01-23;1543;7314;20470;9;1116;46
2018-01-22;1571;6917;19811;8;1239;45
2018-01-21;1289;6410;18952;10;959;44
2018-01-20;963;6216;18459;9;674;42
2018-01-19;1051;6112;18288;7;737;42
2018-01-18;1155;6071;18022;7;832;40
2018-01-17;1217;5935;17671;9;877;34
2018-01-16;1068;5736;17287;7;777;33
2018-01-15;1062;5677;16970;6;784;41
2018-01-14;1044;5564;16485;4;788;41
2018-01-13;827;5361;16040;5;602;41
2018-01-12;936;5279;15813;4;707;38
2018-01-11;963;5108;15457;6;708;32
2018-01-10;959;4964;15132;3;720;28
2018-01-09;971;4721;14771;8;736;28
2018-01-08;900;4437;14352;6;666;32
2018-01-07;814;4126;13970;7;594;31
2018-01-06;733;3801;13708;8;548;31
2018-01-05;753;3652;13551;9;558;27
2018-01-04;787;3579;13294;10;587;29
2018-01-03;677;3518;13003;11;491;27
2018-01-02;641;3562;12800;9;487;24
2018-01-01;526;3499;12596;9;374;29
2017-12-31;421;3603;12454;10;281;29
2017-12-30;571;3802;12434;10;402;22
2017-12-29;671;3806;12282;10;476;18
2017-12-28;735;3809;12009;7;534;19
2017-12-27;745;3800;11712;5;551;19
2017-12-26;612;3735;11338;8;438;20
2017-12-25;659;3792;11066;7;487;19
2017-12-24;655;3825;10701;4;481;17
2017-12-23;564;3808;10371;4;413;13
2017-12-22;662;3694;10118;4;511;10
2017-12-21;688;3528;9736;4;530;14
2017-12-20;649;3379;9315;6;511;16
2017-12-19;623;3224;8928;5;493;14
2017-12-18;672;3112;8555;3;542;13
2017-12-17;595;2925;8106;3;479;11
2017-12-16;413;2754;7728;2;324;8
2017-12-15;457;2723;7513;4;353;8
2017-12-14;497;2704;7260;4;388;7
2017-12-13;471;2721;6959;4;352;10
2017-12-12;512;2677;6651;5;406;8
2017-12-11;472;2576;6294;7;361;8
2017-12-10;434;2510;6000;9;332;4
2017-12-09;387;2463;5725;8;295;6
2017-12-08;441;2410;5475;4;343;6
2017-12-07;515;2328;5149;2;405;4
2017-12-06;412;2181;4752;1;320;9
2017-12-05;407;2073;4438;2;334;6
2017-12-04;379;1983;4108;1;306;6
2017-12-03;347;1860;3820;3;281;6
2017-12-02;310;1749;3566;3;254;5
2017-12-01;346;1621;3333;3;272;4
2017-11-30;343;1504;3074;2;282;2
2017-11-29;275;1388;2796;1;221;3
2017-11-28;311;1304;2579;2;258;3
2017-11-27;232;1158;2322;1;200;2
2017-11-26;207;1085;2123;1;172;3
2017-11-25;162;1042;1952;1;119;2
2017-11-24;194;1015;1835;1;152;2
2017-11-23;213;969;1684;1;176;1
2017-11-22;176;909;1509;1;143;1
2017-11-21;160;871;1367;1;129;1
2017-11-20;161;832;1242;0;121;2
2017-11-19;169;755;1121;0;127;2
2017-11-18;136;676;995;0;103;2
2017-11-17;140;644;892;0;114;2
2017-11-16;146;586;779;0;126;3
2017-11-15;133;508;654;0;117;3
2017-11-14;110;411;537;0;97;3
2017-11-13;54;323;440;0;42;3
2017-11-12;61;285;399;0;49;2
2017-11-11;80;238;350;0;73;2
2017-11-10;72;186;277;0;68;1
2017-11-09;53;148;209;0;48;2
2017-11-08;25;123;161;0;20;2
2017-11-07;13;116;141;0;11;2
2017-11-06;11;109;130;1;8;1
2017-11-05;6;105;122;1;5;1
2017-11-04;23;101;117;0;21;1
2017-11-03;34;81;96;0;28;1
2017-11-02;27;52;68;0;23;0
2017-11-01;16;32;45;0;15;0
2017-10-31;5;18;30;0;2;0
2017-10-30;6;19;28;0;4;0
2017-10-29;1;16;24;0;1;0
2017-10-28;2;19;23;0;1;0
2017-10-27;2;18;22;0;1;0
2017-10-26;6;18;21;0;4;0
2017-10-25;5;14;17;0;2;0
2017-10-24;6;13;15;0;1;0
2017-10-23;6;13;14;0;2;0
2017-10-22;7;11;12;0;4;0
2017-10-21;3;7;8;0;2;0
2017-10-20;1;6;6;0;1;0
2017-10-19;0;5;5;0;0;0
2017-10-18;1;5;5;0;1;0
2017-10-17;3;4;4;0;2;0
2017-10-16;1;2;2;0;0;0
2017-10-15;0;2;2;0;0;0
2017-10-14;1;2;2;0;1;0
2017-10-13;1;1;1;0;1;0
