﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-10;17;91;349;0;13;2
2018-05-09;26;84;342;0;17;3
2018-05-08;12;78;334;0;7;3
2018-05-07;14;83;339;0;10;3
2018-05-06;12;83;347;0;9;2
2018-05-05;8;91;353;0;7;3
2018-05-04;10;87;353;0;7;3
2018-05-03;9;85;364;0;4;3
2018-05-02;22;91;371;0;16;2
2018-05-01;19;91;361;0;16;2
2018-04-30;14;84;355;0;13;3
2018-04-29;20;83;358;0;12;2
2018-04-28;5;81;359;0;3;1
2018-04-27;8;87;362;0;4;1
2018-04-26;12;90;366;0;10;0
2018-04-25;17;92;365;0;13;1
2018-04-24;14;90;359;0;9;2
2018-04-23;14;90;358;0;11;2
2018-04-22;15;99;355;0;7;1
2018-04-21;12;109;362;0;8;1
2018-04-20;13;110;366;0;9;0
2018-04-19;17;104;369;0;11;0
2018-04-18;18;97;363;0;10;1
2018-04-17;13;105;361;0;9;2
2018-04-16;24;103;364;0;18;2
2018-04-15;24;91;363;0;19;1
2018-04-14;16;87;370;0;11;1
2018-04-13;6;95;368;0;3;1
2018-04-12;12;105;381;0;7;1
2018-04-11;21;102;387;0;17;1
2018-04-10;10;102;377;0;6;1
2018-04-09;13;109;382;0;9;2
2018-04-08;17;104;386;0;11;2
2018-04-07;21;104;391;0;15;1
2018-04-06;17;101;384;0;16;1
2018-04-05;9;101;388;0;8;1
2018-04-04;22;102;397;0;14;1
2018-04-03;18;97;389;0;11;0
2018-04-02;6;94;394;0;5;2
2018-04-01;17;97;405;0;11;4
2018-03-31;22;93;455;0;16;4
2018-03-30;18;83;553;0;12;2
2018-03-29;12;81;617;0;7;3
2018-03-28;15;87;627;0;14;3
2018-03-27;14;86;633;0;10;2
2018-03-26;12;83;638;0;6;4
2018-03-25;11;84;651;0;7;5
2018-03-24;11;94;654;0;7;5
2018-03-23;17;103;663;0;13;4
2018-03-22;15;117;683;0;14;3
2018-03-21;15;113;705;0;9;3
2018-03-20;11;120;708;0;8;1
2018-03-19;10;125;713;0;6;2
2018-03-18;19;125;722;0;14;3
2018-03-17;21;120;734;0;15;4
2018-03-16;34;118;731;0;29;5
2018-03-15;15;105;714;0;10;6
2018-03-14;22;104;761;0;18;6
2018-03-13;16;107;809;0;13;3
2018-03-12;9;112;808;0;7;4
2018-03-11;13;111;822;0;9;5
2018-03-10;16;119;821;0;13;6
2018-03-09;21;125;812;0;16;4
2018-03-08;12;171;808;0;10;7
2018-03-07;26;276;808;0;18;4
2018-03-06;22;328;801;0;17;2
2018-03-05;9;326;801;0;6;3
2018-03-04;21;341;808;0;14;2
2018-03-03;27;343;810;0;19;1
2018-03-02;74;343;820;0;55;1
2018-03-01;127;296;792;0;112;0
2018-02-28;86;198;693;0;79;1
2018-02-27;20;151;627;0;16;1
2018-02-26;27;174;638;0;22;2
2018-02-25;21;163;632;0;13;2
2018-02-24;25;163;640;0;21;1
2018-02-23;13;159;632;0;9;1
2018-02-22;18;178;645;0;12;0
2018-02-21;38;173;650;0;31;2
2018-02-20;42;151;639;0;38;1
2018-02-19;15;173;621;0;13;0
2018-02-18;20;228;630;0;12;3
2018-02-17;22;235;642;0;17;1
2018-02-16;34;241;641;0;27;0
2018-02-15;16;221;628;0;14;2
2018-02-14;17;211;624;0;12;3
2018-02-13;67;208;628;0;56;3
2018-02-12;71;156;579;0;65;2
2018-02-11;24;99;521;0;13;2
2018-02-10;27;94;530;0;19;2
2018-02-09;13;88;527;0;9;1
2018-02-08;5;99;540;0;4;0
2018-02-07;14;126;549;0;10;1
2018-02-06;12;141;549;0;10;1
2018-02-05;12;146;554;0;10;1
2018-02-04;19;148;572;0;14;2
2018-02-03;17;158;573;0;16;3
2018-02-02;24;161;615;0;18;2
2018-02-01;33;162;674;0;28;4
2018-01-31;28;147;712;0;25;4
2018-01-30;18;145;753;0;11;2
2018-01-29;16;148;810;0;14;1
2018-01-28;28;159;861;0;20;1
2018-01-27;21;159;916;0;15;3
2018-01-26;25;166;984;0;20;3
2018-01-25;18;174;1045;0;14;3
2018-01-24;26;179;1098;0;19;2
2018-01-23;22;171;1142;0;18;2
2018-01-22;28;161;1183;0;18;2
2018-01-21;28;156;1225;0;24;2
2018-01-20;32;140;1251;0;20;3
2018-01-19;35;124;1289;0;27;3
2018-01-18;25;121;1315;0;21;1
2018-01-17;18;119;1342;0;17;0
2018-01-16;12;126;1388;0;10;1
2018-01-15;20;130;1445;0;16;2
2018-01-14;11;123;1482;0;8;2
2018-01-13;14;133;1533;0;11;2
2018-01-12;31;151;1605;0;22;2
2018-01-11;26;142;1635;0;19;2
2018-01-10;29;182;1702;0;22;3
2018-01-09;16;234;1762;0;9;2
2018-01-08;12;290;1840;0;7;1
2018-01-07;23;348;1884;0;17;1
2018-01-06;31;400;1924;0;28;1
2018-01-05;16;439;1961;0;14;1
2018-01-04;66;504;1984;1;54;3
2018-01-03;84;529;1992;1;75;3
2018-01-02;75;534;1975;1;65;3
2018-01-01;72;537;1964;1;65;3
2017-12-31;77;535;1969;0;69;1
2017-12-30;74;524;1907;0;66;0
2017-12-29;84;518;1887;0;74;1
2017-12-28;91;494;1870;0;86;2
2017-12-27;86;465;1845;0;79;3
2017-12-26;72;441;1836;0;65;4
2017-12-25;69;426;1815;0;63;3
2017-12-24;67;424;1808;0;54;2
2017-12-23;66;434;1799;0;62;1
2017-12-22;59;427;1774;0;52;0
2017-12-21;65;436;1769;0;59;0
2017-12-20;59;459;1769;0;51;0
2017-12-19;55;460;1774;0;49;0
2017-12-18;71;495;1805;0;61;1
2017-12-17;74;512;1808;0;66;1
2017-12-16;60;531;1807;0;53;1
2017-12-15;70;529;1813;0;62;0
2017-12-14;85;523;1831;0;76;0
2017-12-13;57;514;1813;0;50;1
2017-12-12;95;498;1814;0;85;0
2017-12-11;92;476;1823;0;83;1
2017-12-10;94;453;1820;0;82;1
2017-12-09;60;426;1800;0;55;0
2017-12-08;63;441;1801;0;58;1
2017-12-07;72;389;1805;0;57;1
2017-12-06;41;373;1768;0;35;0
2017-12-05;75;394;1736;0;65;0
2017-12-04;67;389;1671;0;62;1
2017-12-03;61;400;1611;0;58;2
2017-12-02;81;385;1608;0;75;1
2017-12-01;10;366;1576;0;7;2
2017-11-30;53;406;1614;0;51;2
2017-11-29;60;396;1583;0;56;0
2017-11-28;67;385;1576;0;60;0
2017-11-27;77;383;1587;0;70;0
2017-11-26;48;369;1597;0;43;0
2017-11-25;61;407;1610;0;58;1
2017-11-24;50;414;1604;0;46;1
2017-11-23;43;435;1607;0;38;0
2017-11-22;51;460;1625;0;44;1
2017-11-21;64;497;1632;0;57;2
2017-11-20;62;498;1632;0;57;2
2017-11-19;85;493;1588;0;81;2
2017-11-18;71;511;1572;0;62;2
2017-11-17;75;526;1564;0;70;1
2017-11-16;69;520;1543;0;60;1
2017-11-15;90;515;1521;0;79;1
2017-11-14;65;495;1493;0;58;3
2017-11-13;55;459;1513;0;51;3
2017-11-12;104;411;1519;0;98;2
2017-11-11;86;309;1484;0;81;2
2017-11-10;71;226;1446;0;61;1
2017-11-09;62;217;1449;0;61;4
2017-11-08;66;201;1459;0;61;4
2017-11-07;24;184;1449;0;20;2
2017-11-06;3;182;1501;0;3;3
2017-11-05;0;231;1580;0;0;4
2017-11-04;2;306;1653;0;2;4
2017-11-03;62;387;1714;0;54;4
2017-11-02;47;389;1725;0;43;6
2017-11-01;47;397;1770;0;45;6
2017-10-31;22;407;1778;0;21;5
2017-10-30;53;442;1827;0;50;4
2017-10-29;78;444;1834;0;71;5
2017-10-28;87;430;1817;0;78;3
2017-10-27;61;363;1801;0;55;4
2017-10-26;54;374;1800;0;51;5
2017-10-25;61;377;1791;0;46;5
2017-10-24;58;374;1808;0;49;1
2017-10-23;66;364;1823;0;56;1
2017-10-22;63;355;1840;0;59;1
2017-10-21;13;375;1844;0;10;1
2017-10-20;77;422;1900;0;66;2
2017-10-19;62;421;1886;0;54;0
2017-10-18;53;407;1885;0;48;2
2017-10-17;47;421;1872;0;39;1
2017-10-16;52;457;1880;0;48;2
2017-10-15;82;463;1873;0;79;3
2017-10-14;62;459;1833;0;57;3
2017-10-13;76;482;1810;0;67;3
2017-10-12;47;490;1789;0;43;2
2017-10-11;70;512;1794;0;67;3
2017-10-10;81;507;1777;0;65;3
2017-10-09;61;527;1772;0;49;2
2017-10-08;82;530;1776;0;75;2
2017-10-07;87;524;1738;0;73;3
2017-10-06;85;505;1704;0;72;2
2017-10-05;72;484;1666;0;63;3
2017-10-04;73;478;1643;0;60;2
2017-10-03;101;470;1618;0;90;2
2017-10-02;66;421;1565;0;55;3
2017-10-01;74;427;1558;0;69;3
2017-09-30;60;429;1536;0;54;3
2017-09-29;57;448;1523;0;54;3
2017-09-28;64;457;1522;0;58;4
2017-09-27;59;465;1499;0;57;3
2017-09-26;54;461;1485;0;47;2
2017-09-25;69;469;1479;0;60;3
2017-09-24;80;446;1461;0;67;2
2017-09-23;81;422;1433;0;76;2
2017-09-22;66;389;1389;0;62;1
2017-09-21;75;366;1366;0;65;2
2017-09-20;57;333;1341;0;55;0
2017-09-19;64;326;1337;0;55;1
2017-09-18;42;314;1332;0;35;1
2017-09-17;52;330;1340;0;46;1
2017-09-16;48;347;1325;0;42;2
2017-09-15;46;357;1330;0;39;1
2017-09-14;40;355;1324;0;37;2
2017-09-13;49;358;1327;0;48;2
2017-09-12;54;348;1321;0;48;3
2017-09-11;55;338;1315;0;51;2
2017-09-10;68;322;1302;0;58;2
2017-09-09;54;298;1277;0;52;1
2017-09-08;42;296;1292;0;37;0
2017-09-07;41;306;1299;0;41;2
2017-09-06;42;308;1301;0;34;3
2017-09-05;40;326;1310;0;39;2
2017-09-04;39;324;1305;0;34;3
2017-09-03;43;336;1329;0;36;3
2017-09-02;56;342;1343;0;49;3
2017-09-01;52;333;1335;0;46;2
2017-08-31;47;325;1331;0;43;2
2017-08-30;58;311;1320;0;51;4
2017-08-29;40;302;1288;0;33;2
2017-08-28;52;305;1295;0;45;2
2017-08-27;49;311;1287;0;43;2
2017-08-26;43;314;1277;0;40;1
2017-08-25;44;319;1282;0;39;1
2017-08-24;35;311;1274;0;32;2
2017-08-23;49;330;1286;0;41;1
2017-08-22;46;322;1292;0;42;1
2017-08-21;57;320;1312;0;46;2
2017-08-20;57;315;1308;0;51;3
2017-08-19;49;308;1292;0;45;5
2017-08-18;36;302;1283;0;31;5
2017-08-17;54;309;1297;0;49;4
2017-08-16;39;328;1306;0;34;3
2017-08-15;42;337;1320;0;39;3
2017-08-14;48;343;1322;0;42;4
2017-08-13;50;348;1319;0;42;4
2017-08-12;42;339;1332;0;39;3
2017-08-11;45;360;1339;0;33;5
2017-08-10;75;374;1359;0;60;3
2017-08-09;55;356;1342;0;47;2
2017-08-08;55;351;1349;0;44;2
2017-08-07;56;335;1348;0;47;3
2017-08-06;44;304;1343;0;35;4
2017-08-05;64;304;1367;0;56;1
2017-08-04;53;280;1372;0;50;2
2017-08-03;51;264;1377;0;40;3
2017-08-02;46;263;1387;0;42;2
2017-08-01;36;249;1401;0;25;2
2017-07-31;21;273;1464;0;19;1
2017-07-30;43;302;1518;0;41;2
2017-07-29;37;330;1532;0;35;1
2017-07-28;40;337;1545;0;34;3
2017-07-27;49;342;1549;0;46;3
2017-07-26;34;332;1558;0;31;4
2017-07-25;56;349;1581;0;42;5
2017-07-24;53;364;1591;0;46;5
2017-07-23;79;365;1588;0;69;6
2017-07-22;43;333;1571;0;41;4
2017-07-21;48;335;1570;0;35;3
2017-07-20;39;348;1586;0;36;2
2017-07-19;54;363;1592;0;45;3
2017-07-18;66;371;1593;0;59;3
2017-07-17;49;353;1581;0;45;2
2017-07-16;47;366;1584;0;46;1
2017-07-15;48;362;1576;0;38;1
2017-07-14;58;364;1583;0;54;1
2017-07-13;56;371;1583;0;47;3
2017-07-12;59;381;1582;0;52;4
2017-07-11;47;387;1596;0;43;5
2017-07-10;63;395;1598;0;53;5
2017-07-09;43;396;1578;0;43;2
2017-07-08;46;444;1569;0;42;2
2017-07-07;69;475;1567;0;59;1
2017-07-06;68;468;1543;0;62;3
2017-07-05;67;458;1516;0;55;6
2017-07-04;55;440;1521;0;47;6
2017-07-03;66;449;1538;0;57;6
2017-07-02;96;443;1535;0;87;6
2017-07-01;85;407;1502;0;74;7
2017-06-30;60;375;1465;0;53;5
2017-06-29;62;371;1455;0;53;6
2017-06-28;46;362;1444;0;38;8
2017-06-27;60;375;1463;0;55;7
2017-06-26;58;361;1467;0;53;7
2017-06-25;55;355;1471;0;55;7
2017-06-24;46;348;1458;0;41;7
2017-06-23;58;354;1466;0;54;7
2017-06-22;52;339;1450;0;42;9
2017-06-21;59;338;1467;0;50;9
2017-06-20;46;343;1464;0;43;8
2017-06-19;53;348;1486;0;48;8
2017-06-18;48;370;1490;0;44;10
2017-06-17;52;368;1490;0;47;8
2017-06-16;43;354;1496;0;38;8
2017-06-15;49;354;1502;0;44;9
2017-06-14;65;349;1516;0;52;10
2017-06-13;57;332;1520;0;43;7
2017-06-12;76;319;1543;0;61;6
2017-06-11;49;313;1530;0;43;4
2017-06-10;40;342;1548;0;33;6
2017-06-09;39;366;1572;0;33;5
2017-06-08;46;387;1592;0;38;8
2017-06-07;45;388;1601;0;36;9
2017-06-06;44;397;1626;0;34;7
2017-06-05;70;403;1654;0;61;6
2017-06-04;85;399;1653;0;65;5
2017-06-03;72;391;1650;0;57;5
2017-06-02;61;390;1658;0;54;5
2017-06-01;46;378;1685;0;39;5
2017-05-31;62;393;1708;0;44;7
2017-05-30;48;382;1728;0;46;7
2017-05-29;64;397;1737;0;58;6
2017-05-28;67;386;1741;0;56;5
2017-05-27;66;394;1739;0;54;3
2017-05-26;48;388;1749;0;42;3
2017-05-25;63;389;1766;0;49;4
2017-05-24;44;385;1753;0;39;3
2017-05-23;67;388;1763;0;60;4
2017-05-22;54;384;1762;0;48;4
2017-05-21;76;394;1771;0;60;4
2017-05-20;57;401;1762;0;50;2
2017-05-19;49;403;1767;0;43;3
2017-05-18;58;422;1791;0;53;2
2017-05-17;48;428;1796;0;44;3
2017-05-16;64;438;1805;0;60;3
2017-05-15;62;424;1805;0;57;3
2017-05-14;77;427;1800;0;67;4
2017-05-13;61;419;1797;0;49;5
2017-05-12;68;427;1809;1;62;5
2017-05-11;61;426;1795;1;53;4
2017-05-10;58;434;1800;1;51;3
2017-05-09;50;463;1821;1;45;4
2017-05-08;64;483;1841;1;59;4
2017-05-07;71;492;1825;1;62;6
2017-05-06;68;483;1802;1;58;6
2017-05-05;69;486;1784;1;63;3
2017-05-04;70;479;1763;1;67;2
2017-05-03;89;480;1742;0;78;5
2017-05-02;70;457;1714;0;64;5
2017-05-01;77;435;1690;0;67;5
2017-04-30;59;417;1670;0;52;6
2017-04-29;68;423;1651;0;64;6
2017-04-28;64;415;1625;0;56;4
2017-04-27;71;415;1612;0;65;2
2017-04-26;66;406;1603;0;60;4
2017-04-25;48;413;1612;0;38;4
2017-04-24;57;429;1637;0;51;3
2017-04-23;60;431;1633;0;55;4
2017-04-22;63;435;1645;0;57;6
2017-04-21;67;432;1637;0;56;4
2017-04-20;63;439;1651;0;53;4
2017-04-19;72;444;1669;0;67;3
2017-04-18;67;427;1655;1;59;2
2017-04-17;57;429;1653;1;54;3
2017-04-16;67;449;1664;1;59;4
2017-04-15;62;456;1655;1;50;6
2017-04-14;72;447;1662;1;66;5
2017-04-13;63;416;1636;1;60;5
2017-04-12;54;405;1641;1;50;5
2017-04-11;71;397;1645;1;61;4
2017-04-10;77;379;1654;1;68;3
2017-04-09;73;363;1658;1;65;4
2017-04-08;51;338;1661;1;45;6
2017-04-07;44;339;1673;1;40;6
2017-04-06;53;331;1705;0;42;5
2017-04-05;47;327;1741;0;40;5
2017-04-04;53;332;1780;0;45;4
2017-04-03;58;339;1833;0;50;6
2017-04-02;46;354;1884;0;38;3
2017-04-01;54;378;1923;0;44;5
2017-03-31;37;377;1971;0;30;5
2017-03-30;49;416;2019;1;38;8
2017-03-29;53;424;2064;1;42;8
2017-03-28;66;450;2108;1;57;7
2017-03-27;76;471;2136;1;68;8
2017-03-26;73;459;2150;1;66;4
2017-03-25;53;455;2100;0;48;5
2017-03-24;71;473;2095;1;66;4
2017-03-23;58;461;2084;1;47;4
2017-03-22;78;471;2111;1;69;4
2017-03-21;90;441;2130;1;74;5
2017-03-20;62;429;2086;1;56;5
2017-03-19;74;424;2075;1;58;3
2017-03-18;70;434;2085;1;64;4
2017-03-17;62;443;2081;1;51;4
2017-03-16;72;455;2101;1;63;4
2017-03-15;47;451;2118;1;38;4
2017-03-14;70;485;2154;1;65;4
2017-03-13;60;501;2151;1;55;5
2017-03-12;75;527;2125;1;70;5
2017-03-11;79;555;2076;0;70;6
2017-03-10;74;583;2041;0;66;4
2017-03-09;69;595;2057;0;63;4
2017-03-08;76;622;2078;0;69;5
2017-03-07;88;629;2106;0;80;6
2017-03-06;86;632;2113;1;80;8
2017-03-05;107;642;2116;1;96;8
2017-03-04;109;630;2107;0;98;7
2017-03-03;84;611;2090;0;80;7
2017-03-02;99;548;2104;0;91;6
2017-03-01;83;499;2119;0;79;5
2017-02-28;88;478;2144;0;84;6
2017-02-27;96;469;2163;1;84;7
2017-02-26;96;471;2170;1;88;9
2017-02-25;89;413;2174;0;77;7
2017-02-24;20;378;2200;0;15;5
2017-02-23;47;438;2284;0;41;9
2017-02-22;66;456;2325;0;55;9
2017-02-21;83;475;2347;0;73;9
2017-02-20;95;479;2377;0;86;10
2017-02-19;33;469;2392;0;31;9
2017-02-18;54;501;2431;0;40;5
2017-02-17;89;489;2448;0;70;6
2017-02-16;68;432;2442;0;59;7
2017-02-15;88;405;2446;0;72;7
2017-02-14;85;413;2440;0;79;5
2017-02-13;85;417;2434;0;75;4
2017-02-12;70;438;2460;0;62;6
2017-02-11;34;466;2489;0;31;3
2017-02-10;24;523;2558;0;22;4
2017-02-09;38;595;2647;0;35;7
2017-02-08;94;641;2712;0;77;7
2017-02-07;88;657;2731;0;79;7
2017-02-06;108;683;2763;0;95;6
2017-02-05;103;694;2766;0;89;7
2017-02-04;93;702;2769;0;78;7
2017-02-03;106;719;2803;0;95;7
2017-02-02;91;716;2818;0;81;7
2017-02-01;104;738;2845;0;95;9
2017-01-31;115;739;2877;0;105;6
2017-01-30;115;718;2888;0;107;6
2017-01-29;116;689;2883;0;106;7
2017-01-28;105;687;2892;0;91;7
2017-01-27;104;694;2900;0;91;7
2017-01-26;110;673;2910;0;104;10
2017-01-25;109;628;2908;0;97;13
2017-01-24;93;589;2921;0;79;10
2017-01-23;85;568;2941;0;81;8
2017-01-22;115;554;2952;0;103;8
2017-01-21;106;522;2955;0;101;7
2017-01-20;78;523;2947;0;65;10
2017-01-19;65;550;3000;0;59;13
2017-01-18;66;593;3026;0;61;15
2017-01-17;75;645;3072;0;62;12
2017-01-16;73;683;3119;0;67;9
2017-01-15;84;711;3155;0;73;8
2017-01-14;108;748;3167;0;95;7
2017-01-13;103;749;3147;0;87;5
2017-01-12;104;747;3149;0;97;4
2017-01-11;126;765;3137;0;113;8
2017-01-10;113;757;3101;1;100;9
2017-01-09;103;762;3099;1;98;7
2017-01-08;121;793;3090;2;110;6
2017-01-07;113;808;3052;2;102;3
2017-01-06;100;811;3035;2;92;3
2017-01-05;122;837;3049;1;109;3
2017-01-04;118;825;3007;1;107;5
2017-01-03;114;819;2977;1;102;6
2017-01-02;138;819;2956;0;129;5
2017-01-01;136;802;2915;0;114;4
2016-12-31;118;782;2853;0;105;2
2016-12-30;128;772;2815;0;113;2
2016-12-29;110;765;2776;0;101;2
2016-12-28;113;760;2757;0;104;7
2016-12-27;116;777;2713;0;104;4
2016-12-26;118;754;2712;0;114;4
2016-12-25;113;749;2687;0;99;4
2016-12-24;110;753;2644;0;95;5
2016-12-23;113;753;2613;0;107;4
2016-12-22;103;731;2591;0;93;2
2016-12-21;127;717;2577;0;115;4
2016-12-20;88;693;2549;0;82;4
2016-12-19;119;697;2568;0;112;4
2016-12-18;118;661;2521;0;110;6
2016-12-17;112;650;2506;0;104;7
2016-12-16;93;637;2492;0;80;5
2016-12-15;87;628;2463;0;76;3
2016-12-14;105;635;2466;0;92;5
2016-12-13;91;652;2455;1;82;6
2016-12-12;86;638;2480;1;78;7
2016-12-11;104;639;2472;2;94;8
2016-12-10;102;623;2456;1;94;7
2016-12-09;83;615;2438;1;70;8
2016-12-08;93;597;2432;1;85;7
2016-12-07;122;590;2410;1;105;6
2016-12-06;81;556;2384;1;67;8
2016-12-05;87;570;2420;1;79;8
2016-12-04;85;550;2430;1;81;9
2016-12-03;100;573;2405;2;87;10
2016-12-02;63;574;2404;2;56;9
2016-12-01;91;573;2424;1;65;9
2016-11-30;85;563;2424;1;74;7
2016-11-29;91;574;2432;1;83;9
2016-11-28;68;567;2431;2;59;10
2016-11-27;111;594;2457;2;102;10
2016-11-26;102;594;2413;2;91;11
2016-11-25;63;567;2383;1;58;7
2016-11-24;74;607;2381;2;64;8
2016-11-23;96;634;2381;2;86;8
2016-11-22;84;604;2365;1;77;10
2016-11-21;95;609;2350;1;89;13
2016-11-20;111;605;2327;1;100;13
2016-11-19;75;614;2290;1;65;14
2016-11-18;107;618;2299;1;91;10
2016-11-17;103;613;2275;0;91;11
2016-11-16;67;596;2257;0;51;10
2016-11-15;92;607;2291;0;77;9
2016-11-14;97;592;2309;0;88;12
2016-11-13;121;584;2305;0;105;11
2016-11-12;77;581;2274;0;64;10
2016-11-11;99;608;2275;1;80;7
2016-11-10;94;578;2278;1;81;9
2016-11-09;72;580;2281;1;64;7
2016-11-08;74;594;2283;1;60;4
2016-11-07;87;600;2297;1;72;4
2016-11-06;120;610;2287;1;101;4
2016-11-05;110;587;2238;1;93;5
2016-11-04;65;571;2213;1;55;5
2016-11-03;101;579;2235;1;84;5
2016-11-02;85;555;2195;1;75;3
2016-11-01;76;538;2194;1;67;2
2016-10-31;93;532;2225;1;77;3
2016-10-30;92;522;2228;1;84;5
2016-10-29;97;498;2219;1;86;6
2016-10-28;71;475;2210;0;58;5
2016-10-27;74;480;2242;0;65;4
2016-10-26;66;489;2255;0;57;2
2016-10-25;71;502;2269;0;63;3
2016-10-24;80;513;2289;0;67;5
2016-10-23;66;530;2309;0;61;6
2016-10-22;73;565;2325;0;68;8
2016-10-21;73;584;2317;1;67;6
2016-10-20;82;595;2320;1;73;3
2016-10-19;83;587;2296;1;70;1
2016-10-18;79;596;2267;1;72;2
2016-10-17;92;608;2272;1;83;3
2016-10-16;102;588;2286;0;94;2
2016-10-15;92;571;2281;0;85;5
2016-10-14;82;550;2263;0;73;6
2016-10-13;77;527;2267;0;68;7
2016-10-12;89;527;2264;0;82;5
2016-10-11;93;519;2255;0;86;7
2016-10-10;71;481;2256;0;62;3
2016-10-09;83;495;2258;0;73;3
2016-10-08;74;526;2251;0;60;5
2016-10-07;61;544;2265;0;56;9
2016-10-06;78;566;2279;0;68;6
2016-10-05;91;571;2304;1;78;6
2016-10-04;58;583;2306;0;45;7
2016-10-03;83;612;2332;0;75;6
2016-10-02;114;608;2340;0;96;3
2016-10-01;86;592;2323;0;79;6
2016-09-30;83;603;2312;0;75;6
2016-09-29;84;606;2292;0;76;5
2016-09-28;98;588;2407;0;85;5
2016-09-27;85;570;2570;0;76;5
2016-09-26;85;544;2692;0;76;7
2016-09-25;97;506;2625;0;82;6
2016-09-24;98;501;2649;0;83;7
2016-09-23;87;515;2765;1;77;7
2016-09-22;64;530;2907;1;59;7
2016-09-21;80;537;3057;1;71;7
2016-09-20;66;547;3191;1;51;3
2016-09-19;47;554;3323;1;43;7
2016-09-18;83;586;3502;1;76;8
2016-09-17;108;599;3492;1;96;11
2016-09-16;104;565;3530;0;87;8
2016-09-15;74;535;3640;0;65;6
2016-09-14;88;544;3807;0;75;5
2016-09-13;70;541;3969;0;63;5
2016-09-12;84;572;4166;0;72;10
2016-09-11;98;577;4388;0;87;11
2016-09-10;76;564;4562;0;67;12
2016-09-09;75;580;4756;1;67;12
2016-09-08;82;593;4939;0;75;11
2016-09-07;85;587;5094;0;71;10
2016-09-06;98;568;5286;0;91;9
2016-09-05;88;677;5437;0;81;13
2016-09-04;86;845;5552;0;70;16
2016-09-03;90;970;5689;0;77;23
2016-09-02;87;896;5805;0;80;26
2016-09-01;76;922;5955;0;69;21
2016-08-31;63;1054;6092;0;52;18
2016-08-30;215;1221;6267;0;188;19
2016-08-29;259;1241;6333;0;239;22
2016-08-28;224;1202;6332;0;197;21
2016-08-27;9;1185;6359;0;0;25
2016-08-26;120;1414;6624;0;102;30
2016-08-25;217;1371;6760;0;195;27
2016-08-24;237;1305;6831;0;210;28
2016-08-23;231;1286;6856;0;204;24
2016-08-22;224;1317;6883;0;200;30
2016-08-21;203;1358;6903;0;182;26
2016-08-20;252;1431;6953;0;230;30
2016-08-19;73;1501;6953;0;64;31
2016-08-18;140;1703;7120;0;128;28
2016-08-17;222;1838;7214;0;189;30
2016-08-16;258;1895;7258;1;229;30
2016-08-15;266;1895;7267;0;227;32
2016-08-14;282;1922;7257;0;255;30
2016-08-13;323;1911;7204;1;291;33
2016-08-12;299;1817;7144;2;261;34
2016-08-11;301;1758;7170;1;267;29
2016-08-10;286;1686;7345;1;247;30
2016-08-09;254;1668;7547;1;228;34
2016-08-08;289;1642;7780;1;264;36
2016-08-07;275;1608;7971;1;237;37
2016-08-06;232;1624;8171;1;198;38
2016-08-05;239;1665;8389;1;209;35
2016-08-04;223;1673;8609;2;195;31
2016-08-03;256;1745;8668;2;224;34
2016-08-02;227;1759;8782;1;204;37
2016-08-01;261;1825;8995;1;219;39
2016-07-31;287;1834;9189;1;247;39
2016-07-30;278;1813;9382;0;240;42
2016-07-29;254;1784;9588;0;223;38
2016-07-28;302;1790;9831;0;257;35
2016-07-27;272;1756;10047;0;243;35
2016-07-26;298;1747;10329;0;261;35
2016-07-25;260;1710;10640;0;228;36
2016-07-24;260;1715;10861;0;230;36
2016-07-23;244;1728;11003;1;219;37
2016-07-22;259;1724;11174;1;226;36
2016-07-21;266;1701;11355;1;234;35
2016-07-20;261;1691;11536;0;238;38
2016-07-19;255;1744;11744;0;222;34
2016-07-18;267;1964;11964;0;233;34
2016-07-17;271;2186;12146;0;236;36
2016-07-16;243;2411;12318;0;215;36
2016-07-15;231;2649;12518;0;197;37
2016-07-14;249;2885;12457;0;223;36
2016-07-13;324;3085;12280;0;281;39
2016-07-12;489;3228;12045;0;444;38
2016-07-11;498;3032;11673;0;446;37
2016-07-10;504;2916;11292;0;460;38
2016-07-09;502;2873;10890;0;453;37
2016-07-08;471;2834;10491;0;430;36
2016-07-07;456;2846;10113;0;412;32
2016-07-06;473;2885;9759;0;426;24
2016-07-05;289;2935;9381;0;253;20
2016-07-04;367;3160;9190;0;336;22
2016-07-03;460;3351;8909;0;418;21
2016-07-02;465;3513;8558;0;421;21
2016-07-01;486;3543;8201;0;442;19
2016-06-30;487;3474;8047;1;443;14
2016-06-29;520;3416;7981;0;476;12
2016-06-28;510;3345;7730;0;475;15
2016-06-27;567;3288;7466;0;534;19
2016-06-26;632;3211;7032;0;575;20
2016-06-25;504;3081;6510;0;461;20
2016-06-24;412;3036;6121;0;374;20
2016-06-23;423;3079;5818;0;393;17
2016-06-22;449;3108;5517;0;416;14
2016-06-21;450;2830;5196;0;421;14
2016-06-20;494;2453;4863;0;453;18
2016-06-19;499;2042;4484;0;459;17
2016-06-18;448;1656;4105;0;421;13
2016-06-17;469;1298;3773;1;437;12
2016-06-16;456;916;3415;1;420;12
2016-06-15;160;539;3056;2;139;10
2016-06-14;59;447;2974;3;50;12
2016-06-13;54;458;2964;3;44;12
2016-06-12;91;462;2970;2;75;10
2016-06-11;78;451;2958;2;70;9
