﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-05-28;1158;7680;37308;9;944;71
2019-05-27;1278;7762;38047;7;1067;69
2019-05-26;1146;7942;38483;6;955;74
2019-05-25;1129;8197;38859;5;896;67
2019-05-24;1201;8526;39330;5;985;71
2019-05-23;1134;8944;39635;5;917;77
2019-05-22;1231;9533;39833;4;1008;84
2019-05-21;1232;9762;40021;4;1016;86
2019-05-20;1480;10092;40300;4;1211;78
2019-05-19;1402;9909;40666;3;1143;70
2019-05-18;1463;9973;41294;3;1191;75
2019-05-17;1657;9813;41822;4;1375;79
2019-05-16;1773;9355;42113;3;1504;87
2019-05-15;1452;8955;42350;5;1209;87
2019-05-14;1573;9033;42955;8;1308;78
2019-05-13;1270;8882;43239;9;1035;81
2019-05-12;1457;8921;43556;9;1207;88
2019-05-11;1287;8940;43618;10;1061;86
2019-05-10;1180;9086;43866;7;948;87
2019-05-09;1365;9251;44203;7;1116;86
2019-05-08;1528;9527;44470;9;1255;84
2019-05-07;1421;9981;44632;11;1163;95
2019-05-06;1296;10335;44565;11;1046;97
2019-05-05;1516;10811;44666;10;1231;97
2019-05-04;1446;11262;44814;10;1149;85
2019-05-03;1346;11624;45232;14;1049;88
2019-05-02;1687;11887;45739;14;1334;90
2019-05-01;2046;11896;45818;13;1645;79
2019-04-30;1868;11484;45397;12;1527;93
2019-04-29;1802;11038;45032;11;1474;94
2019-04-28;2000;10721;44723;11;1641;83
2019-04-27;1826;10341;44433;11;1473;88
2019-04-26;1641;10414;44253;10;1312;89
2019-04-25;1684;10876;44266;11;1376;84
2019-04-24;1563;11249;44402;12;1271;85
2019-04-23;1385;11650;44642;11;1104;88
2019-04-22;1458;12304;44869;11;1182;84
2019-04-21;1592;12972;44974;9;1295;72
2019-04-20;1878;13279;44867;8;1520;77
2019-04-19;2111;13095;44804;8;1753;76
2019-04-18;2102;12613;44671;9;1702;85
2019-04-17;1989;12174;44192;8;1650;87
2019-04-16;2082;11798;43763;9;1706;93
2019-04-15;2190;11460;43647;10;1820;85
2019-04-14;1911;11030;43594;8;1594;76
2019-04-13;1664;10501;43371;7;1364;72
2019-04-12;1611;10259;43366;6;1300;73
2019-04-11;1618;10342;43100;5;1330;76
2019-04-10;1584;10606;42817;6;1273;86
2019-04-09;1725;10918;42890;7;1411;87
2019-04-08;1723;10919;42770;7;1434;82
2019-04-07;1341;10710;42451;5;1090;79
2019-04-06;1409;10802;42460;3;1155;78
2019-04-05;1697;10823;42433;3;1375;79
2019-04-04;1906;10819;42170;3;1551;80
2019-04-03;1920;10555;41879;1;1578;82
2019-04-02;1728;10278;41417;1;1410;72
2019-04-01;1532;10367;41152;3;1270;79
2019-03-31;1438;10644;41021;3;1159;84
2019-03-30;1465;10839;40832;4;1187;80
2019-03-29;1660;10953;40621;2;1375;77
2019-03-28;1587;10787;40191;2;1289;77
2019-03-27;1647;10975;39886;5;1356;80
2019-03-26;1822;11290;39578;5;1506;74
2019-03-25;1834;10984;39157;7;1544;74
2019-03-24;1651;10672;38781;7;1363;79
2019-03-23;1560;10933;38490;8;1296;74
2019-03-22;1497;11450;38310;10;1211;74
2019-03-21;1767;11616;38322;7;1486;72
2019-03-20;1985;11503;37971;6;1689;74
2019-03-19;1483;10827;37553;7;1241;68
2019-03-18;1489;10644;37584;6;1230;66
2019-03-17;1911;10781;37470;6;1631;64
2019-03-16;2110;10452;36749;6;1804;66
2019-03-15;1640;9749;35844;5;1386;65
2019-03-14;1661;9479;35502;2;1417;68
2019-03-13;1287;9196;35106;4;1068;61
2019-03-12;1272;9258;35038;4;1059;59
2019-03-11;1631;9506;35228;3;1366;56
2019-03-10;1576;9256;35082;3;1346;57
2019-03-09;1342;9067;34686;3;1121;56
2019-03-08;1348;9090;34600;3;1125;54
2019-03-07;1373;8949;34603;4;1122;55
2019-03-06;1346;8778;34400;4;1116;58
2019-03-05;1536;8596;34235;5;1279;64
2019-03-04;1343;8276;33938;5;1131;58
2019-03-03;1394;8192;33557;3;1156;68
2019-03-02;1385;8113;33140;2;1149;62
2019-03-01;1207;8128;32808;2;988;59
2019-02-28;1170;8202;32664;3;990;54
2019-02-27;1149;8363;32541;4;940;58
2019-02-26;1191;8682;32471;4;1005;61
2019-02-25;1263;8838;32664;5;1058;56
2019-02-24;1299;9067;32848;5;1079;62
2019-02-23;1387;9284;32915;5;1161;65
2019-02-22;1312;9240;32775;6;1113;69
2019-02-21;1356;9021;32720;6;1140;65
2019-02-20;1472;8777;32575;7;1249;67
2019-02-19;1368;8586;32256;6;1140;64
2019-02-18;1514;8457;32118;5;1278;58
2019-02-17;1501;8172;31939;5;1275;57
2019-02-16;1322;8152;31638;6;1124;60
2019-02-15;1083;8282;31541;8;899;64
2019-02-14;1119;8344;31331;7;929;61
2019-02-13;1274;8463;31187;5;1077;62
2019-02-12;1212;8538;31072;5;1012;58
2019-02-11;1226;8441;31183;5;1008;58
2019-02-10;1476;8388;30941;5;1244;59
2019-02-09;1461;8120;30457;6;1247;59
2019-02-08;1154;7603;30038;5;966;57
2019-02-07;1250;7374;29843;9;1054;56
2019-02-06;1358;7136;29576;9;1148;57
2019-02-05;1095;6799;29304;9;918;51
2019-02-04;1154;6730;29411;8;965;51
2019-02-03;1182;6634;29400;8;1007;49
2019-02-02;917;6855;29337;8;761;49
2019-02-01;912;7379;29643;9;758;47
2019-01-31;976;7794;29938;6;800;54
2019-01-30;1023;8030;30257;5;842;56
2019-01-29;1041;8259;30374;4;878;59
2019-01-28;1056;8395;30634;3;887;66
2019-01-27;1409;8453;31025;4;1205;62
2019-01-26;1458;8228;31043;3;1254;58
2019-01-25;1345;8080;31152;6;1150;58
2019-01-24;1220;7900;31242;4;1031;60
2019-01-23;1254;7897;31530;3;1067;55
2019-01-22;1172;7494;31576;3;991;53
2019-01-21;1129;7291;31812;4;943;67
2019-01-20;1187;7303;32102;5;1012;60
2019-01-19;1301;7418;32237;6;1095;58
2019-01-18;1148;7053;32430;6;970;62
2019-01-17;1216;6833;33034;7;1041;62
2019-01-16;827;6620;33082;7;694;60
2019-01-15;933;6703;33436;7;765;58
2019-01-14;1145;6716;34028;8;969;67
2019-01-13;1317;6606;34201;6;1136;61
2019-01-12;903;6478;34292;7;733;61
2019-01-11;916;6715;34618;7;757;72
2019-01-10;991;6902;35027;6;821;77
2019-01-09;918;7152;35313;6;756;68
2019-01-08;928;7473;35591;6;769;61
2019-01-07;1041;7828;35810;5;870;66
2019-01-06;1223;7914;35916;8;993;67
2019-01-05;1146;8028;35953;7;954;67
2019-01-04;1125;8355;36045;4;923;77
2019-01-03;1260;8648;36344;3;1019;75
2019-01-02;1280;8981;36719;2;1056;68
2019-01-01;1300;9142;37311;2;1090;66
2018-12-31;1132;9381;37676;3;928;68
2018-12-30;1341;9565;38127;3;1114;67
2018-12-29;1482;9685;38410;4;1219;77
2018-12-28;1456;9701;38691;9;1203;81
2018-12-27;1626;9635;38679;9;1339;80
2018-12-26;1452;9568;38403;7;1228;70
2018-12-25;1579;9905;38175;7;1323;72
2018-12-24;1338;9655;37784;6;1119;65
2018-12-23;1457;9561;37701;5;1228;68
2018-12-22;1469;9711;37659;5;1213;67
2018-12-21;1371;9624;37715;5;1110;69
2018-12-20;1525;9712;37691;5;1311;68
2018-12-19;1814;9446;37589;7;1525;68
2018-12-18;1330;9046;37135;7;1098;73
2018-12-17;1255;9046;37267;5;1051;73
2018-12-16;1618;9014;37511;6;1362;79
2018-12-15;1359;8621;37443;6;1148;76
2018-12-14;1435;8451;37277;5;1201;74
2018-12-13;1279;8252;36657;8;1050;71
2018-12-12;1402;8249;36478;8;1152;64
2018-12-11;1329;8327;36148;7;1098;68
2018-12-10;1232;8633;35990;6;1030;68
2018-12-09;1180;9331;35993;5;977;69
2018-12-08;1174;9847;35792;4;976;64
2018-12-07;1244;10260;35791;5;1018;60
2018-12-06;1290;10656;35705;4;1060;66
2018-12-05;1485;11155;35586;5;1222;70
2018-12-04;1649;11111;35634;4;1373;63
2018-12-03;1951;10782;35373;4;1641;66
2018-12-02;1748;10103;34911;5;1494;60
2018-12-01;1632;9510;34619;7;1368;61
2018-11-30;1646;9145;34584;8;1404;61
2018-11-29;1804;8920;34404;6;1532;64
2018-11-28;1411;8622;34125;8;1198;61
2018-11-27;1270;8527;34326;9;1054;66
2018-11-26;1211;8674;34196;7;1006;62
2018-11-25;1123;8764;34110;6;941;58
2018-11-24;1251;9096;34222;6;1035;59
2018-11-23;1422;9381;34218;6;1202;61
2018-11-22;1507;9513;34160;7;1269;49
2018-11-21;1325;9214;34125;7;1083;51
2018-11-20;1457;8658;33836;6;1233;56
2018-11-19;1300;8274;33536;6;1089;55
2018-11-18;1476;8004;33669;6;1248;52
2018-11-17;1533;7672;33420;5;1288;56
2018-11-16;1536;7385;33158;5;1296;54
2018-11-15;1212;6841;33011;5;1008;50
2018-11-14;713;6812;33200;5;586;58
2018-11-13;1054;7209;33616;9;875;58
2018-11-12;1012;7281;33839;10;834;47
2018-11-11;1117;7743;34219;10;927;56
2018-11-10;1226;7929;34470;6;1024;56
2018-11-09;952;8101;34338;5;769;58
2018-11-08;1183;8561;34620;5;960;58
2018-11-07;1149;8953;34761;5;963;64
2018-11-06;1142;9247;34755;7;917;59
2018-11-05;1498;9601;34749;9;1241;63
2018-11-04;1321;9754;34332;10;1108;61
2018-11-03;1414;9555;33928;9;1191;59
2018-11-02;1436;9261;33584;8;1186;55
2018-11-01;1601;9102;33252;8;1337;50
2018-10-31;1457;8790;32987;8;1199;57
2018-10-30;1528;8726;32916;5;1253;59
2018-10-29;1690;8711;32858;5;1429;53
2018-10-28;1115;8050;32273;3;920;56
2018-10-27;1101;8052;32359;3;930;55
2018-10-26;1253;8368;32569;3;1047;60
2018-10-25;1263;8305;32795;5;1058;57
2018-10-24;1360;8269;32615;6;1146;62
2018-10-23;1476;8287;32311;9;1246;52
2018-10-22;989;8224;31914;8;806;55
2018-10-21;1113;8436;32246;10;919;71
2018-10-20;1444;8641;32484;6;1211;72
2018-10-19;1192;8658;32479;6;1007;60
2018-10-18;1252;8851;32585;6;1033;60
2018-10-17;1387;8698;32508;5;1168;62
2018-10-16;1414;8589;32410;5;1185;58
2018-10-15;1215;8517;32285;9;1013;58
2018-10-14;1304;8468;32209;8;1110;57
2018-10-13;1426;8246;32302;8;1200;59
2018-10-12;1403;7861;32148;8;1178;52
2018-10-11;1076;7343;32009;9;893;51
2018-10-10;1284;7301;32111;10;1041;53
2018-10-09;1356;7077;31966;7;1159;53
2018-10-08;1165;6981;31701;6;988;61
2018-10-07;1103;7148;31834;7;914;60
2018-10-06;1003;7466;31879;5;846;61
2018-10-05;862;7464;32088;4;707;57
2018-10-04;1031;7768;32481;4;825;58
2018-10-03;1017;8100;32486;4;856;60
2018-10-02;1257;8566;32445;6;1073;65
2018-10-01;1355;8368;32235;9;1139;64
2018-09-30;1422;8039;31920;9;1213;66
2018-09-29;1021;7667;31423;9;853;65
2018-09-28;1170;7956;31536;10;967;61
2018-09-27;1356;8148;31783;10;1146;50
2018-09-26;1508;8201;31636;7;1285;50
2018-09-25;1061;8016;31381;6;883;43
2018-09-24;1019;8103;31555;6;839;45
2018-09-23;1049;8333;31832;7;885;48
2018-09-22;1334;8529;32204;7;1127;52
2018-09-21;1376;8336;32398;6;1171;49
2018-09-20;1409;8390;32300;7;1199;47
2018-09-19;1314;8220;32134;5;1102;41
2018-09-18;1139;8166;32083;5;955;41
2018-09-17;1253;8215;31877;6;1067;45
2018-09-16;1250;8060;31546;4;1076;44
2018-09-15;1124;7891;31188;4;948;41
2018-09-14;1418;8064;31115;5;1198;41
2018-09-13;1243;7803;30822;7;1037;42
2018-09-12;1244;7822;30841;7;1044;50
2018-09-11;1197;7877;30726;6;1028;53
2018-09-10;1076;7687;30553;3;916;57
2018-09-09;1062;7595;30401;3;906;58
2018-09-08;1297;7574;30524;3;1110;54
2018-09-07;1143;7258;30279;3;960;56
2018-09-06;1265;6997;30359;5;1062;57
2018-09-05;1306;6883;30394;8;1110;64
2018-09-04;1004;6984;30730;9;832;65
2018-09-03;984;7178;31260;10;813;65
2018-09-02;1041;7391;31560;13;850;61
2018-09-01;989;7599;31579;12;850;52
2018-08-31;882;7886;31574;13;732;62
2018-08-30;1142;8428;31652;10;948;55
2018-08-29;1417;8828;31639;11;1185;64
2018-08-28;1194;8690;31578;12;1003;62
2018-08-27;1209;8743;32117;11;1017;57
2018-08-26;1241;8760;32449;10;1039;57
2018-08-25;1301;8446;32560;10;1103;53
2018-08-24;1464;8067;32428;10;1244;55
2018-08-23;1569;7526;32180;9;1347;49
2018-08-22;1265;7044;32117;9;1054;53
2018-08-21;1259;6884;32042;10;1060;53
2018-08-20;1239;6863;31990;11;1031;55
2018-08-19;932;6751;32114;11;774;52
2018-08-18;899;6821;32253;12;738;56
2018-08-17;888;6847;32386;12;726;56
2018-08-16;1052;7172;32633;11;876;55
2018-08-15;1095;7179;32991;11;878;53
2018-08-14;1245;7337;33367;7;1051;56
2018-08-13;1124;7372;34024;7;961;57
2018-08-12;1002;7880;34412;7;816;67
2018-08-11;929;8454;34410;7;736;71
2018-08-10;1224;8840;34882;6;1021;79
2018-08-09;1064;8664;35121;8;865;73
2018-08-08;1236;8653;35926;7;1049;69
2018-08-07;1291;8396;36311;8;1094;74
2018-08-06;1667;8235;36435;6;1411;69
2018-08-05;1605;7915;36306;7;1363;66
2018-08-04;1325;8089;36238;6;1109;64
2018-08-03;1034;8324;36431;6;843;62
2018-08-02;1027;8634;36999;5;844;61
2018-08-01;998;8761;37649;5;830;60
2018-07-31;1107;8944;38477;8;906;63
2018-07-30;1336;9328;39118;11;1107;67
2018-07-29;1782;9170;39282;10;1508;64
2018-07-28;1569;8597;39240;8;1304;73
2018-07-27;1370;8390;39632;9;1116;76
2018-07-26;1160;8143;39901;9;957;74
2018-07-25;1187;8041;39835;11;975;75
2018-07-24;1523;8024;39849;12;1247;72
2018-07-23;1180;7963;40067;10;954;69
2018-07-22;1199;8277;40370;7;989;64
2018-07-21;1349;9032;40789;9;1128;71
2018-07-20;1114;9263;40751;9;926;71
2018-07-19;1050;9141;40630;6;845;70
2018-07-18;1164;9507;40634;8;943;74
2018-07-17;1461;9836;40409;7;1214;63
2018-07-16;1481;10319;40025;8;1253;64
2018-07-15;2008;10498;39585;8;1684;67
2018-07-14;1590;9967;38772;9;1326;63
2018-07-13;990;9911;38470;14;808;57
2018-07-12;1414;10436;38457;15;1154;62
2018-07-11;1511;10571;38243;17;1263;62
2018-07-10;1935;10716;37969;16;1654;60
2018-07-09;1690;10558;37469;14;1419;61
2018-07-08;1436;10820;37689;11;1206;60
2018-07-07;1538;11183;38260;11;1267;62
2018-07-06;1555;11184;38277;10;1306;57
2018-07-05;1555;11373;38526;5;1300;63
2018-07-04;1663;11834;38774;6;1383;73
2018-07-03;1771;11836;39017;7;1505;69
2018-07-02;1975;11198;38923;10;1689;70
2018-07-01;1854;10470;38565;11;1521;73
2018-06-30;1535;10400;38373;11;1265;70
2018-06-29;1784;10386;38392;16;1458;65
2018-06-28;2062;10315;37644;16;1714;62
2018-06-27;1671;9642;36550;14;1398;68
2018-06-26;1100;9006;35824;13;900;60
2018-06-25;1224;8954;35691;13;1006;62
2018-06-24;1756;8664;35514;12;1488;63
2018-06-23;1508;7976;35045;11;1265;70
2018-06-22;1700;7489;35133;13;1429;61
2018-06-21;1348;6902;34653;12;1132;58
2018-06-20;996;6788;34636;10;820;61
2018-06-19;1041;6782;35027;11;869;53
2018-06-18;922;6868;35161;12;764;57
2018-06-17;1000;7112;35340;12;844;64
2018-06-16;1003;7459;35362;11;824;63
2018-06-15;1065;8325;35267;12;896;59
2018-06-14;1216;9304;34993;13;1029;63
2018-06-13;989;9603;34767;13;809;63
2018-06-12;1129;10380;34883;12;945;53
2018-06-11;1172;11052;34728;12;990;57
2018-06-10;1349;11769;34825;15;1116;52
2018-06-09;1916;12076;34757;14;1636;54
2018-06-08;2112;11777;34162;15;1795;55
2018-06-07;1563;11337;33607;12;1309;61
2018-06-06;1841;11335;33458;11;1561;60
2018-06-05;1856;10449;33182;12;1567;62
2018-06-04;1945;9437;33059;12;1666;62
2018-06-03;1669;8370;33020;12;1420;55
2018-06-02;1606;7681;33045;14;1356;49
2018-06-01;1617;7103;32975;15;1369;45
2018-05-31;1542;6738;32492;15;1317;49
2018-05-30;888;6788;32018;15;738;48
2018-05-29;778;7005;32364;11;630;47
2018-05-28;822;7538;33273;11;659;47
2018-05-27;925;8119;33971;5;762;49
2018-05-26;1014;8393;34022;4;850;45
2018-05-25;1203;8490;34077;4;1007;54
2018-05-24;1599;8341;34233;3;1374;53
2018-05-23;1124;7659;33823;3;961;48
2018-05-22;1346;7312;34081;4;1139;51
2018-05-21;1443;6954;34328;4;1227;45
2018-05-20;1192;6629;34725;5;1005;49
2018-05-19;1102;6388;34954;5;952;51
2018-05-18;1021;6546;35747;5;870;52
2018-05-17;889;6743;36398;5;725;53
2018-05-16;762;7061;36877;7;604;54
2018-05-15;964;7726;37131;7;797;57
2018-05-14;1108;8108;37340;10;918;50
2018-05-13;940;8472;37702;10;779;57
2018-05-12;1284;9173;38551;9;1088;59
2018-05-11;1224;9742;39008;10;1040;58
2018-05-10;1223;10157;39582;11;1037;54
2018-05-09;1450;10405;39843;11;1214;59
2018-05-08;1376;10034;39779;11;1167;66
2018-05-07;1458;9668;39716;9;1241;59
2018-05-06;1664;9490;39553;8;1426;66
2018-05-05;1884;9607;39089;10;1590;62
2018-05-04;1677;9350;38716;9;1433;63
2018-05-03;1515;8707;38303;9;1260;60
2018-05-02;1072;8307;37862;10;876;65
2018-05-01;1020;8604;37895;10;814;69
2018-04-30;1286;8747;38021;12;1072;62
2018-04-29;1803;8906;37796;7;1550;70
2018-04-28;1608;8724;37157;6;1360;62
2018-04-27;990;8981;36973;8;813;65
2018-04-26;1079;9426;37191;10;872;56
2018-04-25;1375;10346;37150;8;1143;58
2018-04-24;1163;10733;36622;9;947;57
2018-04-23;1419;10998;36233;12;1202;47
2018-04-22;1639;10646;35597;14;1379;53
2018-04-21;1900;10245;35255;13;1609;52
2018-04-20;1446;9913;34966;14;1215;48
2018-04-19;2046;10352;35151;10;1740;48
2018-04-18;1800;10125;34903;6;1507;43
2018-04-17;1457;10257;34573;6;1216;42
2018-04-16;1047;10349;34321;6;875;45
2018-04-15;1207;10651;34724;6;997;55
2018-04-14;1543;10761;34795;7;1318;53
2018-04-13;1914;10518;34721;10;1651;52
2018-04-12;1773;9786;33592;6;1532;49
2018-04-11;1927;9468;32495;9;1638;43
2018-04-10;1563;8832;31262;10;1332;41
2018-04-09;1367;8311;30337;6;1182;35
2018-04-08;1322;8073;29467;6;1135;38
2018-04-07;1304;7906;28791;6;1143;41
2018-04-06;1114;7640;28105;5;967;36
2018-04-05;1452;7594;27693;8;1236;37
2018-04-04;1250;7549;26965;6;1076;33
2018-04-03;998;7516;26361;5;859;38
2018-04-02;1097;7505;26006;5;945;30
2018-04-01;1128;7185;25518;5;965;30
2018-03-31;1063;6766;25020;5;905;29
2018-03-30;1091;6413;24639;4;943;29
2018-03-29;1382;6534;24154;7;1196;24
2018-03-28;1247;6706;23322;7;1094;24
2018-03-27;989;7046;22574;10;867;23
2018-03-26;746;7744;21998;11;662;17
2018-03-25;669;8340;21783;11;570;18
2018-03-24;673;8803;21610;11;585;20
2018-03-23;1204;9575;21496;13;1078;27
2018-03-22;1539;9618;20966;13;1380;21
2018-03-21;1590;9532;20193;13;1432;21
2018-03-20;1727;8619;19206;10;1557;20
2018-03-19;1399;7471;18086;5;1271;22
2018-03-18;1153;6601;17126;4;1043;24
2018-03-17;1478;5964;16554;3;1368;25
2018-03-16;1249;4901;15871;3;1142;25
2018-03-15;1443;4215;15386;3;1359;22
2018-03-14;612;3304;14452;3;542;20
2018-03-13;487;3316;14533;3;439;29
2018-03-12;468;3391;14534;3;417;31
2018-03-11;471;3461;14596;3;413;33
2018-03-10;359;3097;12331;3;315;26
2018-03-09;430;3145;12326;4;360;27
2018-03-08;444;3169;12288;3;393;26
2018-03-07;537;3261;12225;3;478;23
2018-03-06;508;3223;12136;3;446;23
2018-03-05;496;3099;12060;3;436;22
2018-03-04;497;2969;12048;3;428;21
2018-03-03;423;2787;11960;4;376;18
2018-03-02;447;2793;11908;4;377;19
2018-03-01;548;2700;11820;4;491;16
2018-02-28;504;2653;11677;2;436;16
2018-02-27;378;2721;11578;2;330;18
2018-02-26;356;2864;11688;2;312;19
2018-02-25;303;2879;11802;3;256;18
2018-02-24;434;2899;12047;3;379;14
2018-02-23;345;2772;12271;4;306;16
2018-02-22;506;2831;12560;3;438;19
2018-02-21;557;2973;12659;1;486;16
2018-02-20;528;3003;12734;0;471;15
2018-02-19;377;2870;12809;0;324;20
2018-02-18;318;3089;12898;0;267;22
2018-02-17;297;3183;13006;2;247;18
2018-02-16;406;3351;13231;1;353;17
2018-02-15;650;3463;13378;3;583;17
2018-02-14;591;3177;13237;0;519;20
2018-02-13;400;2975;13149;0;352;18
2018-02-12;605;2959;13230;0;536;26
2018-02-11;429;2790;13123;0;371;27
2018-02-10;463;2782;13162;0;406;25
2018-02-09;515;2799;13280;2;471;25
2018-02-08;350;2663;13072;3;307;30
2018-02-07;370;2693;13003;1;315;27
2018-02-06;379;2664;13038;1;333;23
2018-02-05;436;2679;13000;1;382;27
2018-02-04;418;2635;12990;1;356;29
2018-02-03;484;2712;12982;1;420;28
2018-02-02;392;2714;12911;1;344;26
2018-02-01;381;2880;12895;2;337;28
2018-01-31;339;3165;12905;2;289;30
2018-01-30;399;3471;12954;3;340;27
2018-01-29;393;3671;12936;3;326;29
2018-01-28;499;3920;13013;2;425;29
2018-01-27;491;4040;13149;1;432;26
2018-01-26;558;4022;13172;0;487;24
2018-01-25;687;3906;13052;0;604;25
2018-01-24;671;3767;12882;0;594;30
2018-01-23;611;3671;12685;0;526;21
2018-01-22;640;3579;12486;0;565;22
2018-01-21;628;3447;12176;0;546;23
2018-01-20;471;3322;11947;0;417;26
2018-01-19;434;3347;11948;0;368;20
2018-01-18;551;3400;12050;0;477;20
2018-01-17;566;3455;11978;0;500;25
2018-01-16;518;3209;12020;0;454;28
2018-01-15;490;2986;12098;0;426;24
2018-01-14;500;2908;12104;1;440;24
2018-01-13;503;2752;12129;0;438;24
2018-01-12;486;2685;12003;0;423;22
2018-01-11;604;2607;11944;0;528;22
2018-01-10;314;2413;11903;0;269;30
2018-01-09;291;2480;12170;0;248;29
2018-01-08;387;2578;12457;0;337;26
2018-01-07;355;2576;12761;0;296;28
2018-01-06;424;2608;12996;0;374;27
2018-01-05;401;2632;13089;0;340;22
2018-01-04;393;2844;13280;1;337;18
2018-01-03;387;2967;13471;2;335;25
2018-01-02;397;2999;13617;4;347;28
2018-01-01;376;3084;13762;3;330;26
2017-12-31;380;3157;13996;4;319;24
2017-12-30;457;3161;14445;3;405;25
2017-12-29;623;3011;14812;2;543;27
2017-12-28;526;2775;14779;2;449;24
2017-12-27;425;2740;14872;3;358;24
2017-12-26;497;2858;15152;3;429;26
2017-12-25;456;2832;15435;2;399;32
2017-12-24;374;2985;15730;2;314;31
2017-12-23;308;3208;15989;2;256;33
2017-12-22;371;3394;16477;3;314;34
2017-12-21;475;3548;16685;0;415;34
2017-12-20;538;3432;16846;0;469;35
2017-12-19;466;3325;17015;1;390;34
2017-12-18;631;3408;17165;3;534;39
2017-12-17;618;3401;17343;2;528;36
2017-12-16;508;3395;17474;2;433;37
2017-12-15;537;3619;17690;3;459;38
2017-12-14;367;3692;18041;2;303;34
2017-12-13;436;3857;18621;2;353;35
2017-12-12;554;4018;19159;2;471;38
2017-12-11;620;4064;19442;1;542;41
2017-12-10;609;3998;19608;2;517;42
2017-12-09;740;3966;19639;2;643;44
2017-12-08;606;3872;19446;4;511;41
2017-12-07;542;4120;19507;5;455;39
2017-12-06;599;4434;19611;5;497;42
2017-12-05;613;4432;19938;4;530;47
2017-12-04;561;4447;20173;3;469;45
2017-12-03;573;4614;20448;2;475;42
2017-12-02;638;4848;20703;3;551;42
2017-12-01;863;4997;21015;3;736;40
2017-11-30;875;4806;20984;3;748;38
2017-11-29;600;4788;20699;3;508;35
2017-11-28;623;4795;20798;7;514;39
2017-11-27;730;4838;21134;8;629;39
2017-11-26;813;4835;21196;9;672;39
2017-11-25;797;4659;21481;6;683;38
2017-11-24;659;4682;21803;6;551;31
2017-11-23;852;4774;22229;6;712;27
2017-11-22;616;4693;22592;3;512;35
2017-11-21;665;5004;23094;3;558;34
2017-11-20;734;5336;23473;3;617;37
2017-11-19;631;5623;23828;3;520;40
2017-11-18;833;5867;24382;2;707;37
2017-11-17;763;5856;24767;2;648;37
2017-11-16;754;5744;25208;3;631;37
2017-11-15;942;5549;25462;4;777;46
2017-11-14;1008;5310;25834;2;857;46
2017-11-13;1022;4979;25657;2;871;50
2017-11-12;888;4912;25484;0;756;50
2017-11-11;832;4900;25505;0;695;44
2017-11-10;650;4921;25612;0;529;44
2017-11-09;549;5114;25959;1;434;48
2017-11-08;690;5564;26333;4;566;52
2017-11-07;660;5712;26351;3;542;45
2017-11-06;962;5633;26487;6;824;46
2017-11-05;884;5412;26261;5;739;47
2017-11-04;854;5529;26109;6;729;38
2017-11-03;855;5491;26010;6;709;37
2017-11-02;1022;5745;25893;4;848;40
2017-11-01;856;5876;25605;3;713;40
2017-10-31;581;6152;25383;4;473;36
2017-10-30;724;6781;25253;4;594;32
2017-10-29;999;7234;25090;5;830;32
2017-10-28;819;7317;24628;6;680;27
2017-10-27;1114;7615;24437;5;951;29
2017-10-26;1157;7737;24027;5;991;29
2017-10-25;1143;7848;23670;4;978;30
2017-10-24;1245;7989;23558;6;1085;27
2017-10-23;1177;7792;23220;5;1014;27
2017-10-22;1097;7943;22844;6;946;32
2017-10-21;1138;7682;22542;2;982;33
2017-10-20;1257;7402;22256;2;1080;32
2017-10-19;1287;7097;21933;2;1118;29
2017-10-18;1286;6775;21655;2;1114;34
2017-10-17;1027;6536;21578;3;871;32
2017-10-16;1333;6457;21688;3;1163;29
2017-10-15;823;5863;21504;0;689;32
2017-10-14;831;5864;21693;0;711;33
2017-10-13;916;5750;21995;0;787;38
2017-10-12;952;5540;22264;0;820;41
2017-10-11;1049;5344;22641;0;879;42
2017-10-10;959;5041;22756;0;834;39
2017-10-09;702;4756;22882;1;603;35
2017-10-08;813;4658;23323;4;691;38
2017-10-07;710;4281;23555;4;610;31
2017-10-06;690;4091;24012;5;598;40
2017-10-05;725;3861;24539;5;612;40
2017-10-04;702;3736;24968;6;587;43
2017-10-03;669;3675;25537;5;575;42
2017-10-02;612;3750;25970;5;495;40
2017-10-01;426;4131;26443;3;336;42
2017-09-30;523;4560;27198;3;419;44
2017-09-29;456;4776;27716;3;367;44
2017-09-28;595;5059;28505;3;489;44
2017-09-27;633;5269;28770;3;521;43
2017-09-26;754;5517;29305;4;611;47
2017-09-25;998;5745;29837;7;823;49
2017-09-24;894;5943;29941;6;731;52
2017-09-23;770;6169;30030;6;641;48
2017-09-22;750;6516;30372;7;612;56
2017-09-21;815;6787;30533;7;691;46
2017-09-20;887;7112;30828;10;729;47
2017-09-19;987;7420;31191;11;807;50
2017-09-18;1177;7804;31491;9;992;53
2017-09-17;1151;7805;31437;8;962;53
2017-09-16;1130;7792;31263;6;936;53
2017-09-15;1054;7888;31246;6;859;58
2017-09-14;1167;7930;31589;6;968;53
2017-09-13;1211;8026;31917;9;1031;51
2017-09-12;1404;8132;31968;10;1177;50
2017-09-11;1192;7974;31784;9;990;50
2017-09-10;1148;8132;31990;11;962;53
2017-09-09;1243;8159;31845;11;1040;53
2017-09-08;1090;8066;31955;10;921;52
2017-09-07;1259;8234;32346;11;1053;59
