﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-10-19;389;830;3244;1;321;30
2018-10-18;85;849;2988;1;53;27
2018-10-17;102;848;2992;1;64;32
2018-10-16;97;833;2988;1;67;35
2018-10-15;84;818;2986;1;54;34
2018-10-14;67;803;2992;1;45;26
2018-10-13;90;820;3026;1;57;32
2018-10-12;400;818;3288;1;355;33
2018-10-11;81;505;2996;1;53;30
2018-10-10;89;800;2999;1;55;38
2018-10-09;90;804;3004;1;52;38
2018-10-08;72;789;3020;1;45;41
2018-10-07;90;794;3037;1;58;41
2018-10-06;83;781;3050;1;48;41
2018-10-05;95;782;3068;2;57;34
2018-10-04;378;778;3349;2;306;35
2018-10-03;86;806;3124;2;60;26
2018-10-02;64;808;3159;4;41;29
2018-10-01;86;833;3193;3;55;30
2018-09-30;81;841;3213;3;50;36
2018-09-29;83;827;3238;3;55;37
2018-09-28;88;829;3254;1;50;35
2018-09-27;409;829;3561;1;349;31
2018-09-26;95;804;3277;1;62;28
2018-09-25;91;810;3300;1;64;38
2018-09-24;102;801;3295;1;57;36
2018-09-23;58;809;3309;0;41;41
2018-09-22;83;843;3322;0;50;46
2018-09-21;84;856;3336;2;54;42
2018-09-20;366;878;3633;2;307;37
2018-09-19;107;895;3386;2;61;28
2018-09-18;95;893;3392;1;60;35
2018-09-17;98;893;3391;0;62;36
2018-09-16;111;897;3387;0;66;43
2018-09-15;104;895;3408;0;56;44
2018-09-14;114;895;3421;0;78;44
2018-09-13;386;887;3398;0;316;41
2018-09-12;103;593;3423;0;71;34
2018-09-11;98;893;3426;0;63;34
2018-09-10;101;906;3428;1;62;32
2018-09-09;98;941;3428;1;67;36
2018-09-08;101;958;3414;1;63;41
2018-09-07;105;969;3413;1;68;38
2018-09-06;94;971;3415;0;67;35
2018-09-05;401;980;3701;0;351;42
2018-09-04;119;984;3410;0;81;39
2018-09-03;130;962;3409;0;87;37
2018-09-02;115;960;3382;0;77;40
2018-09-01;110;947;3357;0;73;42
2018-08-31;107;945;3370;1;75;43
2018-08-30;103;924;3368;1;66;38
2018-08-29;401;921;3931;1;344;41
2018-08-28;97;936;3648;0;67;40
2018-08-27;118;932;3640;0;85;37
2018-08-26;96;917;3631;0;56;40
2018-08-25;103;915;3645;0;61;36
2018-08-24;78;898;3641;0;46;39
2018-08-23;104;941;3666;0;57;42
2018-08-22;433;951;3955;0;364;40
2018-08-21;99;613;3682;0;60;34
2018-08-20;96;906;3703;0;63;32
2018-08-19;100;917;3711;0;63;38
2018-08-18;88;928;3738;0;52;36
2018-08-17;124;940;3744;0;90;37
2018-08-16;110;903;3740;0;74;37
2018-08-15;109;898;4018;0;57;40
2018-08-14;407;909;4044;0;324;40
2018-08-13;107;942;3798;0;74;33
2018-08-12;112;926;3805;0;68;38
2018-08-11;105;926;3819;0;61;25
2018-08-10;88;917;3828;0;60;23
2018-08-09;103;911;3836;0;58;28
2018-08-08;114;939;4097;0;79;29
2018-08-07;439;932;4073;0;355;25
2018-08-06;86;1210;3785;0;61;27
2018-08-05;103;1215;3791;0;76;28
2018-08-04;79;1196;3781;1;58;18
2018-08-03;80;1223;3770;0;48;20
2018-08-02;126;1252;3775;0;75;23
2018-08-01;117;1226;4024;0;78;24
2018-07-31;716;1213;3999;0;620;23
2018-07-30;91;917;3446;0;64;21
2018-07-29;89;944;3456;0;61;22
2018-07-28;113;966;3471;0;74;18
2018-07-27;116;965;3458;1;78;21
2018-07-26;73;980;3445;1;54;22
2018-07-25;88;988;3477;1;71;20
2018-07-24;416;1014;3752;1;343;20
2018-07-23;125;1021;3477;1;87;17
2018-07-22;126;1016;3455;1;78;18
2018-07-21;120;1005;3442;1;77;12
2018-07-20;120;997;3444;1;95;12
2018-07-19;88;985;3425;1;54;18
2018-07-18;121;993;3434;1;88;19
2018-07-17;425;969;3702;0;350;20
2018-07-16;117;945;3446;0;80;22
2018-07-15;107;918;3437;0;80;20
2018-07-14;111;906;3430;0;83;16
2018-07-13;104;888;3417;0;81;16
2018-07-12;90;868;3403;0;67;21
2018-07-11;96;844;3408;0;70;21
2018-07-10;403;824;3699;0;327;19
2018-07-09;79;815;3441;0;59;26
2018-07-08;89;807;3465;0;70;24
2018-07-07;88;801;3450;0;62;21
2018-07-06;87;818;3456;0;65;20
2018-07-05;63;831;3455;0;45;22
2018-07-04;73;854;3466;0;50;27
2018-07-03;389;878;3756;0;322;25
2018-07-02;68;605;3501;0;53;25
2018-07-01;86;946;3525;0;62;35
2018-06-30;109;950;3529;0;77;30
2018-06-29;100;935;3508;0;74;27
2018-06-28;79;929;3493;1;61;26
2018-06-27;97;953;3487;2;67;31
2018-06-26;129;962;3759;2;82;31
2018-06-25;417;936;3741;2;358;32
2018-06-24;93;949;3445;1;65;37
2018-06-23;90;987;3445;1;62;35
2018-06-22;97;998;3436;0;63;34
2018-06-21;118;1003;3458;0;75;33
2018-06-20;114;999;3475;0;74;29
2018-06-19;92;989;3490;0;61;29
2018-06-18;445;1006;3774;0;360;30
2018-06-17;145;990;3493;0;88;26
2018-06-16;107;958;3475;0;74;27
2018-06-15;92;952;3476;1;61;29
2018-06-14;106;944;3482;1;67;28
2018-06-13;108;940;3495;1;69;23
2018-06-12;101;937;3494;2;67;24
2018-06-11;425;916;3525;2;348;19
2018-06-10;109;930;3291;1;68;17
2018-06-09;107;925;3597;1;76;17
2018-06-08;90;929;3584;1;55;23
2018-06-07;92;938;3607;1;64;21
2018-06-06;100;933;3633;1;68;21
2018-06-05;80;921;3666;1;53;20
2018-06-04;433;928;3722;1;355;23
2018-06-03;96;903;3464;2;71;18
2018-06-02;120;896;4056;2;75;17
2018-06-01;101;882;4058;2;69;17
2018-05-31;92;879;4071;1;62;20
2018-05-30;92;871;4106;1;61;19
2018-05-29;88;899;4139;1;61;17
2018-05-28;409;946;4145;1;340;16
2018-05-27;95;654;3887;1;68;12
2018-05-26;92;988;4209;1;64;15
2018-05-25;94;1011;4237;1;68;15
2018-05-24;79;1024;4268;2;59;16
2018-05-23;115;1038;4319;2;86;18
2018-05-22;141;1020;4348;2;103;16
2018-05-21;116;994;4369;2;86;13
2018-05-20;427;969;4406;2;342;15
2018-05-19;109;665;4476;2;82;15
2018-05-18;104;692;4546;2;67;16
2018-05-17;100;1036;4621;2;70;16
2018-05-16;99;1024;4711;2;58;19
2018-05-15;110;1034;4775;2;74;15
2018-05-14;93;1046;4861;2;61;20
2018-05-13;119;1082;4950;2;89;20
2018-05-12;145;1093;5249;2;104;20
2018-05-11;445;1081;5293;2;377;23
2018-05-10;88;1365;5049;2;63;23
2018-05-09;104;1386;5125;2;75;23
2018-05-08;119;1384;5184;2;88;27
2018-05-07;127;1390;5242;2;88;27
2018-05-06;142;1400;5301;1;101;25
2018-05-05;125;1358;5587;1;90;24
2018-05-04;742;1350;5642;1;666;31
2018-05-03;110;1060;5124;1;73;33
2018-05-02;120;1081;5174;1;71;30
2018-05-01;126;1102;5227;1;81;38
2018-04-30;132;1112;5286;2;85;45
2018-04-29;99;1139;5346;2;66;55
2018-04-28;118;1208;5727;1;80;59
2018-04-27;445;1256;5893;0;379;69
2018-04-26;133;1300;5978;0;80;65
2018-04-25;148;1372;6538;0;98;62
2018-04-24;149;1423;7284;0;90;67
2018-04-23;157;1486;8234;2;106;68
2018-04-22;180;1504;9876;0;120;66
2018-04-21;179;1538;11219;0;113;69
2018-04-20;505;1581;11271;1;399;73
2018-04-19;212;1575;11034;1;138;76
2018-04-18;206;1591;11095;1;136;70
2018-04-17;229;1592;11134;0;155;78
2018-04-16;179;1583;11202;0;115;74
2018-04-15;232;1612;11306;0;168;70
2018-04-14;228;1593;11693;0;141;79
2018-04-13;503;1594;11985;0;383;80
2018-04-12;220;1592;12953;0;139;75
2018-04-11;204;1587;14064;0;120;76
2018-04-10;227;1609;15178;1;136;87
2018-04-09;218;1578;16343;1;134;85
2018-04-08;232;1582;17436;1;131;81
2018-04-07;231;1590;18783;1;138;81
2018-04-06;504;1592;19876;0;397;84
2018-04-05;211;1622;20756;0;135;87
2018-04-04;217;1730;21864;0;139;97
2018-04-03;192;2057;22806;0;115;96
2018-04-02;217;2583;23924;0;121;98
2018-04-01;220;3304;24884;0;136;97
2018-03-31;215;4202;26107;0;140;101
2018-03-30;548;5803;27043;0;414;102
2018-03-29;324;6831;27792;5;241;113
2018-03-28;553;6750;28627;4;434;106
2018-03-27;728;6470;29278;2;628;108
2018-03-26;974;6037;29863;1;814;111
2018-03-25;1148;5354;30175;0;1002;114
2018-03-24;1882;4562;30478;0;1709;119
2018-03-23;1598;3015;29939;0;1440;118
2018-03-22;232;2085;29612;0;155;129
2018-03-21;234;2366;30578;0;150;128
2018-03-20;286;3585;31554;0;191;139
2018-03-19;241;4658;32487;0;153;138
2018-03-18;327;5756;33388;2;223;149
2018-03-17;310;6848;34544;2;198;159
2018-03-16;711;7894;35393;5;512;164
2018-03-15;536;8851;35988;7;399;173
2018-03-14;1499;9695;36662;15;1243;171
2018-03-13;1423;9692;36518;15;1186;179
2018-03-12;1442;9727;36516;15;1148;183
2018-03-11;1520;9615;36464;11;1230;190
2018-03-10;1434;9574;36595;11;1206;192
2018-03-09;1704;9431;36507;11;1440;191
2018-03-08;1448;9327;36283;10;1172;181
2018-03-07;1503;9207;36325;7;1217;171
2018-03-06;1474;9128;36365;8;1238;175
2018-03-05;1280;8945;36508;11;1030;167
2018-03-04;1485;9012;36791;11;1234;182
2018-03-03;1322;8991;37177;10;1044;185
2018-03-02;1626;9062;37503;7;1350;184
2018-03-01;1310;9010;37521;6;1061;188
2018-02-28;1445;9109;37811;6;1149;189
2018-02-27;1321;9056;38012;6;1052;178
2018-02-26;1319;9098;38384;6;1073;181
2018-02-25;1451;9150;38646;6;1197;189
2018-02-24;1393;9081;39176;5;1111;192
2018-02-23;1565;8999;39529;5;1282;193
2018-02-22;1448;9120;39758;2;1139;177
2018-02-21;1382;8995;40121;3;1099;176
2018-02-20;1358;8994;40459;3;1123;180
2018-02-19;1367;8946;40809;6;1093;164
2018-02-18;1380;8931;41259;6;1117;166
2018-02-17;1277;8983;41590;8;1057;170
2018-02-16;1718;9013;41994;14;1357;186
2018-02-15;1282;8995;42132;13;1062;176
2018-02-14;1326;9058;42491;13;1085;181
2018-02-13;1327;9192;42911;12;1061;179
2018-02-12;1330;9347;43374;12;1078;168
2018-02-11;1421;9522;43679;11;1173;178
2018-02-10;1359;9739;44244;11;1079;173
2018-02-09;1637;9961;44862;11;1353;180
2018-02-08;1376;10207;45250;11;1079;180
2018-02-07;1490;10502;46024;11;1203;170
2018-02-06;1491;10678;46648;11;1210;157
2018-02-05;1524;10808;47206;11;1237;159
2018-02-04;1672;10946;47731;9;1392;173
2018-02-03;1563;11001;48434;9;1275;178
2018-02-02;1934;11080;48943;9;1616;185
2018-02-01;1665;11166;49208;10;1330;187
2018-01-31;1673;11270;49757;13;1349;194
2018-01-30;1656;11405;50002;13;1332;180
2018-01-29;1674;11552;50022;18;1352;187
2018-01-28;1758;11615;50353;16;1407;180
2018-01-27;1647;11642;50706;18;1305;184
2018-01-26;2071;11891;51492;16;1688;189
2018-01-25;1797;11595;51530;12;1471;182
2018-01-24;1814;11574;51894;11;1486;187
2018-01-23;1804;11578;52231;11;1477;192
2018-01-22;1745;11507;52624;9;1413;197
2018-01-21;1806;11594;52947;10;1440;202
2018-01-20;1900;11649;53289;8;1535;215
2018-01-19;1762;11446;53743;9;1395;201
2018-01-18;1765;11776;54035;9;1430;195
2018-01-17;1828;12065;54445;5;1474;203
2018-01-16;1722;12335;54737;6;1403;205
2018-01-15;1819;12802;55117;7;1482;200
2018-01-14;1858;13163;55510;8;1503;204
2018-01-13;1664;13432;55870;7;1363;220
2018-01-12;2093;13830;56630;6;1709;205
2018-01-11;2049;14206;56804;6;1655;191
2018-01-10;2087;14341;57059;7;1714;194
2018-01-09;2215;14506;57227;6;1819;197
2018-01-08;2207;14527;57452;5;1805;192
2018-01-07;2122;14287;57612;7;1721;196
2018-01-06;2106;13892;57729;6;1734;199
2018-01-05;2497;13806;57994;7;2074;199
2018-01-04;2197;13415;57664;9;1781;201
2018-01-03;2272;13731;57684;11;1838;210
2018-01-02;2289;13618;57774;10;1877;210
2018-01-01;1960;13569;57759;10;1595;205
2017-12-31;1676;13784;58009;10;1325;210
2017-12-30;2055;14354;58395;11;1674;220
2017-12-29;2110;14449;58785;12;1719;223
2017-12-28;2500;14534;58948;13;2074;228
2017-12-27;2132;14422;58856;13;1705;230
2017-12-26;2214;14382;59021;15;1835;209
2017-12-25;2182;14392;59258;7;1782;223
2017-12-24;2286;14362;59494;6;1818;203
2017-12-23;2166;14303;59732;5;1717;232
2017-12-22;2238;14433;60423;6;1748;227
2017-12-21;2449;14507;61015;8;1967;226
2017-12-20;2095;14667;61485;7;1667;229
2017-12-19;2272;14884;62190;10;1769;220
2017-12-18;2220;14974;62922;10;1776;227
2017-12-17;2204;15059;63516;10;1748;240
2017-12-16;2298;15353;64047;13;1857;241
2017-12-15;2309;15458;64815;12;1842;239
2017-12-14;2614;15441;65365;11;2098;246
2017-12-13;2294;15306;64776;11;1809;246
2017-12-12;2343;15244;65062;13;1899;250
2017-12-11;2313;15126;65359;9;1843;254
2017-12-10;2500;15214;65709;9;1995;254
2017-12-09;2444;15083;65948;9;1974;256
2017-12-08;2301;14937;66464;10;1779;246
2017-12-07;2473;14832;66719;11;1962;233
2017-12-06;2222;14932;66858;11;1725;246
2017-12-05;2254;15015;67151;12;1797;252
2017-12-04;2407;15195;67372;14;1868;259
2017-12-03;2349;15164;67443;15;1855;260
2017-12-02;2346;15364;67439;13;1828;272
2017-12-01;2218;15546;67904;11;1723;267
2017-11-30;2604;15871;68156;11;2053;263
2017-11-29;2310;16245;68152;11;1790;260
2017-11-28;2444;16817;68363;14;1937;265
2017-11-27;2364;17294;68617;19;1857;240
2017-11-26;2538;17806;68796;20;1990;239
2017-11-25;2523;18335;68893;15;1982;251
2017-11-24;2564;18724;69180;17;2008;247
2017-11-23;3031;18999;69143;18;2364;235
2017-11-22;2954;19281;68739;13;2317;241
2017-11-21;3005;19344;68576;12;2430;246
2017-11-20;2932;18348;68368;14;2344;243
2017-11-19;3089;18100;68089;11;2491;247
2017-11-18;2927;17816;67665;12;2376;245
2017-11-17;2835;17632;67387;11;2295;230
2017-11-16;3295;17588;67025;10;2651;208
2017-11-15;3011;17440;66282;12;2434;197
2017-11-14;1923;17048;65709;10;1509;205
2017-11-13;2642;17683;66318;9;2115;208
2017-11-12;2789;17611;66275;4;2201;216
2017-11-11;2759;17402;66181;4;2219;210
2017-11-10;2785;17123;66414;4;2229;203
2017-11-09;3130;16722;66455;5;2510;193
2017-11-08;2641;16463;66086;8;2011;180
2017-11-07;2684;16399;66109;10;2118;161
2017-11-06;2560;16341;66256;13;2016;156
2017-11-05;2588;16298;66275;13;2037;182
2017-11-04;2456;16445;66185;14;1950;186
2017-11-03;2343;16509;66439;12;1854;178
2017-11-02;2793;16772;66615;11;2271;160
2017-11-01;2492;16786;66543;7;2005;137
2017-10-31;2597;16781;66658;9;2074;135
2017-10-30;2488;16628;66644;10;1993;134
2017-10-29;2687;16813;66661;5;2189;131
2017-10-28;2516;16851;66500;7;2037;143
2017-10-27;2598;16908;66776;5;2073;137
2017-10-26;2844;16899;66806;5;2303;147
2017-10-25;2495;16658;66640;6;1967;144
2017-10-24;2449;16596;66890;6;1972;131
2017-10-23;2663;16531;67122;6;2170;142
2017-10-22;2730;16216;67159;3;2225;147
2017-10-21;2557;16095;67151;3;2092;152
2017-10-20;2565;16080;67506;5;2061;155
2017-10-19;2615;16133;67529;3;2128;165
2017-10-18;2409;16461;67140;4;1950;181
2017-10-17;2329;16786;66659;4;1921;187
2017-10-16;2282;17064;66249;4;1863;194
2017-10-15;2604;17303;65793;4;2117;196
2017-10-14;2559;17460;65138;4;2090;185
2017-10-13;2586;17406;64565;3;2153;201
2017-10-12;2918;17209;64140;3;2434;208
2017-10-11;2747;16969;63241;1;2231;214
2017-10-10;2652;16777;62640;1;2165;222
2017-10-09;2570;16791;62207;1;2071;209
2017-10-08;2766;16829;61798;7;2245;209
2017-10-07;2527;16638;61178;7;2079;220
2017-10-06;2369;16574;60766;7;1946;225
2017-10-05;2640;16676;60802;7;2178;235
2017-10-04;2516;16853;60241;8;2025;238
2017-10-03;2692;16961;59957;8;2201;255
2017-10-02;2636;16954;59494;7;2136;259
2017-10-01;2582;17037;59007;6;2089;265
2017-09-30;2462;17206;58385;6;2022;296
2017-09-29;2549;17411;57902;6;2058;296
2017-09-28;2873;17604;57745;7;2340;281
2017-09-27;2601;17760;56585;6;2091;274
2017-09-26;2688;17769;56176;6;2178;273
2017-09-25;2783;17333;55699;9;2233;276
2017-09-24;2779;16569;54835;9;2261;270
2017-09-23;2712;15808;53980;10;2205;274
2017-09-22;2819;14966;53208;12;2300;269
2017-09-21;3060;14125;52652;10;2510;258
2017-09-20;2570;13076;51697;11;2132;251
2017-09-19;2218;12659;51134;9;1770;240
2017-09-18;1900;12417;50985;6;1491;245
2017-09-17;1938;12570;51082;7;1550;236
2017-09-16;1842;12794;51109;7;1432;239
2017-09-15;1908;13025;51319;9;1480;234
2017-09-14;1937;13176;51743;8;1546;244
2017-09-13;2110;13341;51909;8;1736;249
2017-09-12;1900;13642;51961;9;1530;242
2017-09-11;2090;13748;52235;7;1627;245
2017-09-10;2187;13865;52263;7;1743;234
2017-09-09;2053;13876;52124;7;1624;245
2017-09-08;2051;13929;52239;6;1642;254
2017-09-07;2154;13761;52608;6;1708;256
2017-09-06;2505;13599;52774;5;1985;258
2017-09-05;2074;13503;52465;5;1658;255
2017-09-04;2217;13014;52599;6;1744;261
2017-09-03;2234;12934;52567;5;1759;261
2017-09-02;2111;12891;52441;3;1688;281
2017-09-01;1826;12577;52294;3;1467;285
2017-08-31;1972;12493;52665;3;1524;294
2017-08-30;2404;12410;53014;4;1944;306
2017-08-29;1560;12183;52693;4;1212;301
2017-08-28;2113;12538;53146;3;1701;298
2017-08-27;2113;12376;53210;6;1750;321
2017-08-26;1739;12284;52936;8;1393;331
2017-08-25;1733;12493;53082;9;1371;334
2017-08-24;1830;12700;53580;11;1430;338
2017-08-23;2136;12935;53765;9;1741;358
2017-08-22;1960;13130;53723;9;1481;371
2017-08-21;1991;13367;54060;9;1541;376
2017-08-20;2046;13615;54150;8;1584;380
2017-08-19;2013;13832;54241;9;1591;385
2017-08-18;2024;13910;54308;7;1533;381
2017-08-17;2150;13984;54753;7;1662;382
2017-08-16;2413;14063;54817;7;1913;384
2017-08-15;2187;14154;54656;7;1699;386
2017-08-14;2292;14312;54818;7;1777;388
2017-08-13;2308;14240;54754;7;1800;383
2017-08-12;2140;14212;54699;7;1633;391
2017-08-11;2129;14307;54834;5;1607;377
2017-08-10;2271;14323;55112;5;1728;373
2017-08-09;2506;14089;55473;5;1980;401
2017-08-08;2455;13957;55345;5;1911;398
2017-08-07;2162;13885;55381;6;1701;394
2017-08-06;2244;13786;55517;5;1810;386
2017-08-05;2248;13645;55471;6;1695;388
2017-08-04;2106;13676;55553;6;1621;369
2017-08-03;1921;13505;55607;7;1522;357
2017-08-02;2430;13557;56083;7;1877;385
2017-08-01;2351;13546;55848;5;1912;373
2017-07-31;2014;13282;55659;5;1642;358
2017-07-30;2052;13366;55640;4;1653;346
2017-07-29;2170;13541;55677;4;1770;344
2017-07-28;1900;13424;55716;1;1465;283
2017-07-27;2030;13643;55971;0;1553;189
2017-07-26;2406;13786;56460;4;1845;129
2017-07-25;2153;13917;56374;3;1623;140
2017-07-24;2223;14014;56539;0;1718;133
2017-07-23;2344;14060;56492;2;1767;149
2017-07-22;2157;14141;56479;3;1612;152
2017-07-21;2212;14231;56542;4;1688;148
2017-07-20;2188;14269;56482;2;1643;113
2017-07-19;2563;14387;56896;2;1979;91
2017-07-18;2248;14274;56695;2;1748;92
2017-07-17;2307;14686;56781;4;1753;98
2017-07-16;2385;14776;56711;12;1851;106
2017-07-15;2243;14866;56438;13;1724;116
2017-07-14;2225;14990;56440;10;1716;129
2017-07-13;2351;15018;56498;14;1717;109
2017-07-12;2520;15060;56941;8;1863;107
2017-07-11;2779;14850;57014;7;2088;113
2017-07-10;2475;14709;56787;7;1825;130
2017-07-09;2591;14459;56717;7;1958;128
2017-07-08;2415;14147;56500;7;1810;129
2017-07-07;2353;13868;56461;8;1796;122
2017-07-06;2253;13643;56398;10;1783;111
2017-07-05;2015;13596;56537;6;1628;115
2017-07-04;2371;13663;56693;6;1966;112
2017-07-03;1990;13784;56421;5;1634;118
2017-07-02;2069;13932;56346;5;1722;129
2017-07-01;1964;14033;56229;4;1629;130
2017-06-30;2024;14078;56182;4;1628;147
2017-06-29;2186;14216;56300;4;1831;156
2017-06-28;2107;14083;56389;4;1711;165
2017-06-27;2488;14017;56165;3;2039;172
2017-06-26;2186;14043;55785;4;1741;196
2017-06-25;2204;14065;55636;4;1753;205
2017-06-24;2034;14140;55490;4;1654;213
2017-06-23;2166;14158;55562;6;1754;223
2017-06-22;2063;13995;55429;7;1677;241
2017-06-21;2055;14112;55758;4;1632;289
2017-06-20;2529;14315;55929;3;2057;327
2017-06-19;2214;14469;55655;3;1765;353
2017-06-18;2266;14646;55642;6;1848;361
2017-06-17;2044;14696;55647;6;1666;347
2017-06-16;1982;14812;55814;9;1558;344
2017-06-15;2260;15000;55800;13;1689;346
2017-06-14;2368;15095;56091;13;1764;348
2017-06-13;2838;15084;56213;15;2130;345
2017-06-12;2578;14850;56025;11;1894;343
2017-06-11;2537;14733;55950;12;1873;342
2017-06-10;2398;14539;55864;8;1776;336
2017-06-09;2378;14300;55836;5;1771;320
2017-06-08;2331;14122;55967;5;1817;309
2017-06-07;2306;13893;56162;2;1794;308
2017-06-06;2524;13856;56088;2;1955;301
2017-06-05;2325;13818;55910;2;1807;303
2017-06-04;2136;13470;55832;1;1702;278
2017-06-03;2058;13458;55912;2;1605;262
2017-06-02;2076;13449;56202;1;1605;237
2017-06-01;2095;13452;56375;1;1595;241
2017-05-31;2226;13578;56734;2;1724;239
2017-05-30;2457;13488;56767;2;1926;246
2017-05-29;1871;13544;56507;3;1490;248
2017-05-28;2111;13911;56788;2;1672;253
2017-05-27;2028;14021;56814;1;1571;267
2017-05-26;2090;14189;57031;3;1644;241
2017-05-25;2201;14442;57218;3;1734;258
2017-05-24;2107;14547;57444;1;1664;256
2017-05-23;2544;14429;57628;1;2025;264
2017-05-22;2267;14375;57516;2;1772;271
2017-05-21;2240;14477;57544;8;1802;290
2017-05-20;2186;14628;57363;7;1774;293
2017-05-19;2311;14685;57309;8;1840;260
2017-05-18;2321;14630;57229;7;1839;248
2017-05-17;1988;14509;57525;8;1548;241
2017-05-16;2434;14848;57773;11;1939;254
2017-05-15;2376;14912;57490;9;1843;252
2017-05-14;2431;14743;57196;10;1909;255
2017-05-13;2346;14554;56816;10;1771;236
2017-05-12;2264;14441;56613;6;1743;218
2017-05-11;2250;14458;56364;6;1723;211
2017-05-10;2329;14620;56505;7;1843;226
2017-05-09;2474;14581;56311;7;1996;248
2017-05-08;2130;14564;56026;7;1705;256
2017-05-07;2153;14619;55979;7;1762;248
2017-05-06;2115;14543;55880;6;1708;234
2017-05-05;2343;14587;55764;6;1792;240
2017-05-04;2445;14478;55575;5;1898;236
2017-05-03;2302;14395;55456;5;1759;247
2017-05-02;2431;14436;55297;5;1970;242
2017-05-01;2183;14425;54949;6;1737;246
2017-04-30;2141;14541;54656;6;1654;224
2017-04-29;2254;14809;54545;6;1780;212
2017-04-28;2179;14838;54482;5;1713;210
2017-04-27;2308;14743;54335;5;1807;231
2017-04-26;2306;14692;54364;2;1820;254
2017-04-25;2488;14637;54242;1;1986;241
2017-04-24;2353;14820;53939;4;1844;253
2017-04-23;2419;14779;53822;6;1911;228
2017-04-22;2258;14513;53583;5;1815;228
2017-04-21;2092;14234;53384;5;1648;230
2017-04-20;2227;14125;53531;5;1725;246
2017-04-19;2251;13982;53767;4;1767;274
2017-04-18;2662;13684;53809;5;2130;256
2017-04-17;2306;13418;53547;8;1793;275
2017-04-16;2122;13230;53682;3;1737;254
2017-04-15;2000;13222;53772;3;1556;254
2017-04-14;1978;13357;54063;4;1532;259
2017-04-13;2018;13502;54310;4;1560;273
2017-04-12;1980;13560;54715;4;1506;288
2017-04-11;2367;13631;55073;6;1853;282
2017-04-10;2100;13540;55254;6;1647;281
2017-04-09;2126;13487;55577;7;1705;267
2017-04-08;2144;13384;55590;9;1678;267
2017-04-07;2134;13128;55386;7;1655;278
2017-04-06;2082;13031;55117;7;1607;275
2017-04-05;2005;13162;55187;9;1607;285
2017-04-04;2224;13118;55084;9;1789;278
2017-04-03;2050;13180;55037;8;1584;281
2017-04-02;2034;13262;55266;8;1625;279
2017-04-01;1826;13327;55618;6;1458;267
2017-03-31;2045;13623;56069;8;1515;276
2017-03-30;2250;13808;56321;6;1691;265
2017-03-29;2066;13742;56604;7;1606;266
2017-03-28;2326;13940;56764;10;1833;254
2017-03-27;2130;14089;56845;10;1684;257
2017-03-26;2148;14232;57028;8;1653;247
2017-03-25;2262;14422;57296;7;1732;222
2017-03-24;2219;14624;57144;7;1656;211
2017-03-23;2122;14803;57471;8;1675;208
2017-03-22;2269;14991;58070;9;1807;206
2017-03-21;2481;14981;58522;9;1964;196
2017-03-20;2261;14974;58788;9;1760;184
2017-03-19;2341;15089;59144;9;1850;183
2017-03-18;2454;15303;59333;9;1913;185
2017-03-17;2400;15380;59559;7;1845;190
2017-03-16;2335;15238;59969;6;1856;184
2017-03-15;2287;14854;60145;5;1830;181
2017-03-14;2465;14363;60280;4;1985;174
2017-03-13;2364;14037;60394;6;1876;184
2017-03-12;2574;13681;60241;6;2048;179
2017-03-11;2556;13354;59949;7;2008;173
2017-03-10;2208;13137;59525;6;1758;177
2017-03-09;1917;13345;59329;7;1480;194
2017-03-08;1792;13762;59703;5;1384;218
2017-03-07;2106;14130;59925;6;1666;209
2017-03-06;1955;14486;59987;5;1470;216
2017-03-05;2215;14774;60181;4;1718;217
2017-03-04;2276;14949;59906;5;1802;182
2017-03-03;2402;14997;59568;6;1922;187
2017-03-02;2363;14980;59109;5;1881;177
2017-03-01;2220;14641;58767;5;1701;185
2017-02-28;2506;14904;58139;5;1936;177
2017-02-27;2270;15199;57203;5;1752;186
2017-02-26;2395;15707;56539;8;1933;182
2017-02-25;2295;16014;55604;9;1862;166
2017-02-24;2385;16288;54811;9;1881;154
2017-02-23;1974;16423;53970;11;1586;136
2017-02-22;2470;17024;53846;9;1961;134
2017-02-21;2809;17355;53102;10;2188;121
2017-02-20;2777;17248;52256;10;2225;118
2017-02-19;2751;16991;51073;9;2215;126
2017-02-18;2660;16878;50008;8;2126;126
2017-02-17;2567;16478;48948;7;2048;123
2017-02-16;2709;16221;48034;6;2138;116
2017-02-15;2920;15659;47206;6;2292;114
2017-02-14;2636;14889;46047;7;2085;115
2017-02-13;2549;14645;45380;6;2022;107
2017-02-12;2658;14241;44511;7;2183;111
2017-02-11;2216;13825;43556;7;1787;114
2017-02-10;2296;13762;42964;9;1796;99
2017-02-09;2110;13423;42307;3;1654;103
2017-02-08;2056;13242;41746;3;1642;113
2017-02-07;2334;13092;41335;5;1884;124
2017-02-06;2070;12777;40626;5;1675;104
2017-02-05;2170;12169;39912;5;1767;114
2017-02-04;2146;11380;39343;5;1721;109
2017-02-03;1892;10704;38704;4;1514;94
2017-02-02;1877;10182;38355;1;1525;108
2017-02-01;1889;9735;37968;2;1555;97
2017-01-31;1961;9214;37515;2;1631;103
2017-01-30;1397;9071;36721;2;1091;101
2017-01-29;1308;9241;36420;4;1044;106
2017-01-28;1404;9598;36502;6;1090;96
2017-01-27;1298;9536;36427;4;1046;97
