﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-12-02;0;2;13;0;0;0
2017-12-01;1;2;13;0;1;0
2017-11-30;0;2;12;0;0;0
2017-11-29;1;2;12;0;1;0
2017-11-28;0;1;11;0;0;0
2017-11-27;0;1;11;0;0;0
2017-11-26;0;1;11;0;0;0
2017-11-25;0;1;13;0;0;0
2017-11-24;1;1;17;0;0;0
2017-11-23;0;1;17;0;0;0
2017-11-22;1;1;18;0;0;0
2017-11-21;0;1;19;0;0;0
2017-11-20;1;2;20;0;1;0
2017-11-19;0;5;19;0;0;0
2017-11-18;0;5;21;0;0;0
2017-11-17;0;5;21;0;0;0
2017-11-16;0;5;22;0;0;0
2017-11-15;0;8;23;0;0;0
2017-11-14;1;9;23;0;1;0
2017-11-13;4;8;22;0;4;0
2017-11-12;0;4;18;0;0;0
2017-11-11;0;5;19;0;0;0
2017-11-10;0;5;19;0;0;0
2017-11-09;3;5;21;0;3;0
2017-11-08;1;2;18;0;1;0
2017-11-07;0;1;17;0;0;0
2017-11-06;0;1;17;0;0;0
2017-11-05;1;1;18;0;1;0
2017-11-04;0;0;19;0;0;0
2017-11-03;0;0;21;0;0;0
2017-11-02;0;2;21;0;0;0
2017-11-01;0;6;21;0;0;0
2017-10-31;0;6;23;0;0;0
2017-10-30;0;7;24;0;0;0
2017-10-29;0;8;24;0;0;0
2017-10-28;0;9;28;0;0;0
2017-10-27;2;9;28;0;2;0
2017-10-26;4;9;27;0;4;0
2017-10-25;0;5;25;0;0;0
2017-10-24;1;6;26;0;1;0
2017-10-23;1;6;26;0;1;1
2017-10-22;1;5;25;0;1;1
2017-10-21;0;4;24;0;0;1
2017-10-20;2;4;25;0;2;1
2017-10-19;0;3;23;0;0;0
2017-10-18;1;3;23;0;1;0
2017-10-17;1;4;23;0;0;0
2017-10-16;0;4;23;0;0;0
2017-10-15;0;4;23;0;0;0
2017-10-14;0;4;24;0;0;0
2017-10-13;1;5;25;0;0;0
2017-10-12;0;7;25;0;0;0
2017-10-11;3;9;26;0;2;0
2017-10-10;0;7;25;0;0;0
2017-10-09;0;7;25;0;0;0
2017-10-08;0;9;25;0;0;0
2017-10-07;1;10;26;0;1;0
2017-10-06;4;9;27;0;2;0
2017-10-05;4;11;25;0;3;0
2017-10-04;1;8;24;0;0;0
2017-10-03;1;9;25;0;0;0
2017-10-02;2;11;25;0;2;0
2017-10-01;1;10;23;0;1;0
2017-09-30;0;10;22;0;0;0
2017-09-29;5;10;24;0;3;0
2017-09-28;0;6;21;0;0;0
2017-09-27;2;7;21;0;2;0
2017-09-26;2;5;20;0;2;0
2017-09-25;1;3;18;0;1;0
2017-09-24;1;3;17;0;1;0
2017-09-23;0;2;16;0;0;0
2017-09-22;0;2;16;0;0;0
2017-09-21;1;3;16;0;1;0
2017-09-20;0;3;15;0;0;0
2017-09-19;0;3;15;0;0;0
2017-09-18;1;4;15;0;1;0
2017-09-17;0;4;14;0;0;0
2017-09-16;0;4;14;0;0;0
2017-09-15;1;4;14;0;1;0
2017-09-14;1;4;13;0;1;0
2017-09-13;0;5;12;0;0;0
2017-09-12;1;6;16;0;1;0
2017-09-11;1;7;15;0;1;0
2017-09-10;0;7;14;0;0;0
2017-09-09;0;7;15;0;0;0
2017-09-08;1;7;15;0;1;0
2017-09-07;2;6;14;0;2;0
2017-09-06;1;6;13;0;0;0
2017-09-05;3;6;13;0;3;0
2017-09-04;1;3;10;0;1;0
2017-09-03;0;3;9;0;0;0
2017-09-02;0;3;9;0;0;0
2017-09-01;0;3;9;0;0;0
2017-08-31;2;3;9;0;2;0
2017-08-30;0;1;7;0;0;0
2017-08-29;0;1;9;0;0;0
2017-08-28;1;1;9;0;1;0
2017-08-27;0;0;8;0;0;0
2017-08-26;0;0;8;0;0;0
2017-08-25;0;0;9;0;0;0
2017-08-24;0;0;9;0;0;0
2017-08-23;0;0;10;0;0;0
2017-08-22;0;0;10;0;0;0
2017-08-21;0;0;11;0;0;0
2017-08-20;0;4;12;0;0;0
2017-08-19;0;4;12;0;0;0
2017-08-18;0;4;13;0;0;0
2017-08-17;0;5;13;0;0;0
2017-08-16;0;5;14;0;0;0
2017-08-15;0;5;14;0;0;0
2017-08-14;4;6;15;0;3;0
2017-08-13;0;3;12;0;0;0
2017-08-12;0;3;12;0;0;0
2017-08-11;1;3;14;0;1;0
2017-08-10;0;2;13;0;0;0
2017-08-09;1;2;14;0;1;0
2017-08-08;1;1;14;0;1;0
2017-08-07;0;0;15;0;0;0
2017-08-06;0;2;15;0;0;0
2017-08-05;0;2;15;0;0;0
2017-08-04;0;2;17;0;0;0
2017-08-03;0;2;18;0;0;0
2017-08-02;0;3;19;0;0;0
2017-08-01;0;3;22;0;0;0
2017-07-31;2;4;22;0;2;0
2017-07-30;0;2;20;0;0;0
2017-07-29;0;3;21;0;0;0
2017-07-28;0;4;23;0;0;0
2017-07-27;1;4;25;0;1;0
2017-07-26;0;4;26;0;0;0
2017-07-25;1;4;26;0;1;0
2017-07-24;0;4;25;0;0;0
2017-07-23;1;4;26;0;0;0
2017-07-22;1;4;28;0;1;0
2017-07-21;0;3;27;0;0;0
2017-07-20;1;3;27;0;1;0
2017-07-19;0;4;27;0;0;0
2017-07-18;1;4;28;0;1;0
2017-07-17;0;4;27;0;0;0
2017-07-16;1;5;27;0;1;0
2017-07-15;0;6;26;0;0;0
2017-07-14;0;6;26;0;0;0
2017-07-13;2;6;26;0;2;0
2017-07-12;0;6;24;0;0;0
2017-07-11;1;8;26;0;1;0
2017-07-10;1;8;26;0;1;0
2017-07-09;2;10;25;0;2;0
2017-07-08;0;8;23;0;0;0
2017-07-07;0;8;24;0;0;0
2017-07-06;2;9;24;0;2;0
2017-07-05;2;9;22;0;1;0
2017-07-04;1;9;21;0;1;0
2017-07-03;3;10;20;0;3;0
2017-07-02;0;7;17;0;0;0
2017-07-01;0;7;18;0;0;0
2017-06-30;1;8;19;0;1;0
2017-06-29;2;9;18;0;1;0
2017-06-28;2;9;19;0;2;0
2017-06-27;3;7;17;0;2;0
2017-06-26;1;6;16;0;1;0
2017-06-25;0;6;15;0;0;0
2017-06-24;1;6;15;0;1;0
2017-06-23;2;5;15;0;2;0
2017-06-22;1;3;14;0;1;0
2017-06-21;0;2;13;0;0;0
2017-06-20;1;2;16;0;1;0
2017-06-19;1;1;16;0;1;0
2017-06-18;0;2;15;0;0;0
2017-06-17;0;3;15;0;0;0
2017-06-16;0;3;15;0;0;0
2017-06-15;0;3;15;0;0;0
2017-06-14;0;4;18;0;0;0
2017-06-13;0;4;19;0;0;0
2017-06-12;2;4;20;0;2;0
2017-06-11;1;2;22;0;1;0
2017-06-10;0;1;23;0;0;0
2017-06-09;0;1;24;0;0;0
2017-06-08;1;2;25;0;1;0
2017-06-07;0;2;24;0;0;0
2017-06-06;0;2;24;0;0;0
2017-06-05;0;4;24;0;0;0
2017-06-04;0;4;25;0;0;0
2017-06-03;0;5;26;0;0;0
2017-06-02;1;5;27;0;1;0
2017-06-01;1;4;26;0;1;0
2017-05-31;0;4;25;0;0;0
2017-05-30;2;5;25;0;1;0
2017-05-29;0;4;24;0;0;0
2017-05-28;1;7;24;0;1;0
2017-05-27;0;7;23;0;0;0
2017-05-26;1;7;24;0;0;0
2017-05-25;1;7;25;0;0;0
2017-05-24;2;7;25;0;1;0
2017-05-23;2;6;24;0;1;0
2017-05-22;4;8;23;0;4;0
2017-05-21;1;5;19;0;0;0
2017-05-20;0;5;19;0;0;0
2017-05-19;0;9;19;0;0;0
2017-05-18;0;11;19;0;0;0
2017-05-17;0;12;19;0;0;0
2017-05-16;3;13;19;0;3;0
2017-05-15;1;10;18;0;1;0
2017-05-14;1;9;17;0;1;0
2017-05-13;4;8;17;0;4;0
2017-05-12;2;5;13;0;2;0
2017-05-11;1;4;11;0;1;1
2017-05-10;1;5;10;0;1;1
2017-05-09;0;4;10;0;0;1
2017-05-08;0;4;11;0;0;1
2017-05-07;0;4;11;0;0;1
2017-05-06;1;4;12;0;1;1
2017-05-05;1;3;12;0;0;1
2017-05-04;3;3;12;0;1;1
2017-05-03;1;3;11;0;0;1
2017-05-02;0;4;10;0;0;1
2017-05-01;0;4;10;0;0;1
2017-04-30;0;4;10;0;0;1
2017-04-29;0;4;11;0;0;1
2017-04-28;0;4;13;0;0;1
2017-04-27;3;4;16;0;2;1
2017-04-26;2;2;14;0;1;1
2017-04-25;0;1;11;0;0;1
2017-04-24;1;1;13;0;0;1
2017-04-23;0;1;11;0;0;1
2017-04-22;0;2;13;0;0;1
2017-04-21;1;3;16;0;0;1
2017-04-20;0;3;14;0;0;2
2017-04-19;0;3;14;0;0;1
2017-04-18;1;4;17;0;0;1
2017-04-17;0;3;14;0;0;1
2017-04-16;1;5;14;0;1;1
2017-04-15;0;5;14;0;0;1
2017-04-14;2;5;17;0;0;1
2017-04-13;2;5;17;0;0;2
2017-04-12;0;5;15;0;0;1
2017-04-11;0;5;15;0;0;1
2017-04-10;3;5;18;0;2;1
2017-04-09;1;3;16;0;1;1
2017-04-08;0;2;12;0;0;1
2017-04-07;0;2;13;0;0;1
2017-04-06;2;5;16;0;1;2
2017-04-05;0;5;12;0;0;2
2017-04-04;0;6;14;0;0;1
2017-04-03;1;7;17;0;0;1
2017-04-02;0;6;14;0;0;2
2017-04-01;0;6;15;0;0;2
2017-03-31;2;6;17;0;0;2
2017-03-30;3;8;18;0;2;2
2017-03-29;3;7;17;0;1;1
2017-03-28;1;7;16;0;1;1
2017-03-27;1;6;15;0;0;1
2017-03-26;1;6;15;0;0;1
2017-03-25;1;7;15;0;0;1
2017-03-24;3;7;16;0;2;1
2017-03-23;2;6;14;0;1;1
2017-03-22;1;3;12;0;0;0
2017-03-21;1;3;16;0;0;0
2017-03-20;1;4;16;0;0;0
2017-03-19;0;4;15;0;0;0
2017-03-18;0;4;18;0;0;0
2017-03-17;1;4;21;0;1;0
2017-03-16;1;3;20;0;0;0
2017-03-15;1;4;20;0;0;0
2017-03-14;1;4;22;0;1;0
2017-03-13;2;4;21;0;0;0
2017-03-12;1;6;22;0;0;0
2017-03-11;0;5;22;0;0;0
2017-03-10;0;5;22;0;0;0
2017-03-09;2;7;25;0;1;0
2017-03-08;0;4;22;0;0;0
2017-03-07;0;5;23;0;0;0
2017-03-06;3;6;24;0;2;0
2017-03-05;0;4;22;0;0;0
2017-03-04;0;4;24;0;0;0
2017-03-03;2;4;26;0;1;0
2017-03-02;1;3;27;0;1;0
2017-03-01;1;3;26;0;0;0
2017-02-28;1;3;26;0;1;0
2017-02-27;1;3;27;0;0;0
2017-02-26;0;6;26;0;0;0
2017-02-25;0;6;27;0;0;0
2017-02-24;0;6;27;0;0;0
2017-02-23;2;9;29;0;2;0
2017-02-22;0;9;26;0;0;0
2017-02-21;1;9;29;0;1;0
2017-02-20;3;8;28;0;3;0
2017-02-19;0;7;24;0;0;0
2017-02-18;0;7;25;0;0;0
2017-02-17;3;8;26;0;3;0
2017-02-16;2;7;24;0;2;1
2017-02-15;0;5;22;0;0;1
2017-02-14;0;6;22;0;0;1
2017-02-13;2;7;24;0;2;1
2017-02-12;0;5;21;0;0;1
2017-02-11;0;5;25;0;0;1
2017-02-10;2;6;26;0;1;1
2017-02-09;1;7;25;0;0;1
2017-02-08;1;8;25;0;0;1
2017-02-07;1;10;25;0;1;1
2017-02-06;2;9;24;0;1;1
2017-02-05;0;8;22;0;0;1
2017-02-04;2;10;23;0;1;1
2017-02-03;3;8;22;0;2;1
2017-02-02;1;7;22;0;1;1
2017-02-01;2;6;21;0;2;1
2017-01-31;0;5;19;0;0;1
2017-01-30;1;5;20;0;0;1
2017-01-29;2;7;21;0;2;1
2017-01-28;0;5;18;0;0;1
2017-01-27;2;5;24;0;1;1
2017-01-26;0;6;26;0;0;1
2017-01-25;1;6;28;0;1;1
2017-01-24;1;6;29;0;0;1
2017-01-23;3;7;31;0;1;1
2017-01-22;0;6;31;0;0;1
2017-01-21;1;7;33;0;1;1
2017-01-20;2;6;38;0;1;1
2017-01-19;1;9;41;0;0;1
2017-01-18;2;9;45;0;1;0
2017-01-17;1;8;47;0;1;0
2017-01-16;1;7;47;0;0;0
2017-01-15;1;7;47;0;1;1
2017-01-14;0;5;50;0;0;1
2017-01-13;4;5;53;0;2;1
2017-01-12;0;1;53;0;0;1
2017-01-11;0;2;57;0;0;0
2017-01-10;1;4;64;0;0;0
2017-01-09;0;4;66;0;0;0
2017-01-08;0;5;68;0;0;1
2017-01-07;0;5;74;0;0;1
2017-01-06;0;6;81;0;0;1
2017-01-05;1;6;86;0;1;1
2017-01-04;2;10;91;0;2;1
2017-01-03;1;12;99;0;0;1
2017-01-02;1;13;102;0;1;0
2017-01-01;0;15;106;0;0;2
2016-12-31;1;17;110;0;1;2
2016-12-30;0;18;115;0;0;2
2016-12-29;6;19;123;0;4;2
2016-12-28;4;20;122;0;4;1
2016-12-27;2;20;128;0;1;1
2016-12-26;3;22;132;0;2;1
2016-12-25;3;24;132;0;2;2
2016-12-24;3;23;132;0;2;2
2016-12-23;1;22;134;0;1;2
2016-12-22;7;27;143;0;5;2
2016-12-21;4;24;142;0;4;1
2016-12-20;5;22;142;0;4;1
2016-12-19;5;22;138;0;2;1
2016-12-18;2;27;137;0;1;0
2016-12-17;1;28;138;0;0;0
2016-12-16;7;30;138;0;5;0
2016-12-15;4;29;133;0;3;0
2016-12-14;3;33;131;0;2;0
2016-12-13;5;35;130;0;4;0
2016-12-12;7;37;126;0;7;0
2016-12-11;3;41;119;0;2;0
2016-12-10;2;43;117;0;2;0
2016-12-09;8;46;116;0;6;0
2016-12-08;9;44;110;0;8;0
2016-12-07;5;42;102;0;5;0
2016-12-06;7;45;97;0;4;0
2016-12-05;12;44;93;0;10;0
2016-12-04;5;44;84;0;4;0
2016-12-03;6;45;82;0;5;0
2016-12-02;6;42;78;0;5;0
2016-12-01;7;39;73;0;7;0
2016-11-30;10;37;66;0;9;0
2016-11-29;4;38;57;0;3;0
2016-11-28;11;39;54;0;10;0
2016-11-27;6;33;44;0;6;0
2016-11-26;2;27;38;0;2;0
2016-11-25;2;26;37;0;1;0
2016-11-24;5;28;36;0;5;0
2016-11-23;11;23;32;0;10;0
2016-11-22;5;13;24;0;4;0
2016-11-21;5;10;20;0;4;0
2016-11-20;0;6;15;0;0;0
2016-11-19;1;7;17;0;1;0
2016-11-18;2;5;15;0;1;0
2016-11-17;0;3;15;0;0;0
2016-11-16;0;4;16;0;0;0
2016-11-15;1;4;17;0;1;0
2016-11-14;2;3;18;0;2;0
2016-11-13;0;1;16;0;0;0
2016-11-12;0;1;17;0;0;0
2016-11-11;0;2;22;0;0;0
2016-11-10;1;4;31;0;1;0
2016-11-09;0;4;37;0;0;0
2016-11-08;0;4;59;0;0;0
2016-11-07;0;4;61;0;0;0
2016-11-06;0;4;63;0;0;0
2016-11-05;1;4;68;0;1;0
2016-11-04;2;3;76;0;2;0
2016-11-03;1;1;84;0;0;0
2016-11-02;0;1;91;0;0;0
2016-11-01;0;1;95;0;0;0
2016-10-31;0;2;98;0;0;0
2016-10-30;0;4;98;0;0;0
2016-10-29;0;4;101;0;0;0
2016-10-28;0;4;109;0;0;0
2016-10-27;1;6;116;0;1;0
2016-10-26;0;5;119;0;0;0
2016-10-25;1;6;124;0;0;0
2016-10-24;2;6;128;0;2;0
2016-10-23;0;5;127;0;0;0
2016-10-22;0;7;131;0;0;0
2016-10-21;2;7;139;0;1;0
2016-10-20;0;6;141;0;0;0
2016-10-19;1;11;147;0;0;0
2016-10-18;1;19;153;0;1;0
2016-10-17;1;25;153;0;1;0
2016-10-16;2;46;152;0;2;0
2016-10-15;0;47;153;0;0;0
2016-10-14;1;49;161;0;0;0
2016-10-13;5;55;168;0;5;0
2016-10-12;9;59;166;0;7;0
2016-10-11;8;61;163;0;7;0
2016-10-10;24;61;158;0;22;0
2016-10-09;4;43;137;0;2;0
2016-10-08;2;44;136;0;2;0
2016-10-07;6;42;134;0;5;0
2016-10-06;9;39;132;0;9;0
2016-10-05;12;38;126;0;11;0
2016-10-04;7;33;118;0;6;0
2016-10-03;6;31;112;0;5;0
2016-10-02;3;31;107;0;3;0
2016-10-01;0;31;105;0;0;0
2016-09-30;3;34;106;0;1;0
2016-09-29;9;38;105;0;8;0
2016-09-28;7;37;97;0;7;0
2016-09-27;5;34;91;0;5;0
2016-09-26;5;34;85;0;5;0
2016-09-25;4;35;80;0;4;0
2016-09-24;2;32;76;0;2;0
2016-09-23;6;30;74;0;5;0
2016-09-22;7;28;69;0;5;0
2016-09-21;4;30;64;0;4;0
2016-09-20;7;36;60;0;6;1
2016-09-19;6;33;54;0;4;1
2016-09-18;2;32;50;0;1;1
2016-09-17;1;34;49;0;1;2
2016-09-16;5;34;48;0;4;3
2016-09-15;9;31;44;0;9;0
2016-09-14;10;22;35;0;7;0
2016-09-13;4;16;28;0;3;0
2016-09-12;4;17;25;0;4;0
2016-09-11;3;16;21;0;0;0
2016-09-10;4;17;21;0;3;0
2016-09-09;1;14;18;0;1;0
2016-09-08;0;15;17;0;0;0
2016-09-07;3;15;17;0;2;0
2016-09-06;6;13;15;0;5;0
2016-09-05;4;8;10;0;3;0
2016-09-04;1;6;7;0;0;0
2016-09-03;1;6;7;0;0;0
2016-09-02;4;6;7;0;1;0
2016-09-01;0;6;6;0;0;0
2016-08-31;0;6;6;0;0;0
2016-08-30;2;6;6;0;1;0
2016-08-29;3;5;5;0;0;0
2016-08-28;0;5;5;0;0;0
2016-08-27;0;5;5;0;0;0
2016-08-26;5;5;5;0;5;0
