﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-26;18;192;852;0;12;4
2018-04-25;20;216;875;0;11;3
2018-04-24;28;229;887;0;19;1
2018-04-23;49;232;892;0;39;1
2018-04-22;44;235;875;0;31;2
2018-04-21;23;232;879;0;17;2
2018-04-20;41;243;896;0;30;4
2018-04-19;44;236;889;0;35;4
2018-04-18;33;241;874;0;22;4
2018-04-17;28;236;871;0;22;3
2018-04-16;52;248;879;0;42;4
2018-04-15;34;232;871;0;27;5
2018-04-14;33;229;873;0;21;4
2018-04-13;32;230;881;0;24;5
2018-04-12;53;242;889;1;40;5
2018-04-11;31;230;884;0;15;5
2018-04-10;46;234;903;0;32;3
2018-04-09;38;223;903;0;28;4
2018-04-08;34;229;909;0;25;5
2018-04-07;37;233;927;0;25;5
2018-04-06;47;236;923;0;34;5
2018-04-05;42;226;913;0;32;5
2018-04-04;30;215;925;0;22;6
2018-04-03;31;215;938;0;23;6
2018-04-02;44;229;948;0;35;3
2018-04-01;40;216;947;0;29;4
2018-03-31;38;210;954;0;27;4
2018-03-30;32;210;969;0;26;4
2018-03-29;31;220;968;0;21;3
2018-03-28;30;230;988;1;22;5
2018-03-27;43;231;1001;0;32;5
2018-03-26;35;218;1006;0;21;4
2018-03-25;31;216;1020;0;26;6
2018-03-24;38;223;1024;0;25;6
2018-03-23;50;232;1024;0;38;4
2018-03-22;40;219;1033;0;31;4
2018-03-21;28;217;1030;0;22;5
2018-03-20;28;226;1056;0;20;3
2018-03-19;26;239;1063;0;20;1
2018-03-18;35;255;1075;0;28;1
2018-03-17;42;259;1075;0;31;2
2018-03-16;38;260;1078;0;30;3
2018-03-15;37;273;1087;0;28;4
2018-03-14;41;268;1090;0;31;6
2018-03-13;43;257;1098;0;32;3
2018-03-12;40;271;1106;0;34;3
2018-03-11;43;273;1105;0;31;2
2018-03-10;44;270;1115;0;37;3
2018-03-09;53;267;1112;1;43;4
2018-03-08;32;259;1103;1;22;6
2018-03-07;29;281;1118;1;24;5
2018-03-06;56;282;1134;0;45;2
2018-03-05;42;279;1118;0;34;1
2018-03-04;42;285;1107;0;30;2
2018-03-03;41;289;1120;0;30;3
2018-03-02;46;296;1127;0;34;5
2018-03-01;54;296;1140;0;41;4
2018-02-28;38;282;1134;0;26;5
2018-02-27;55;298;1139;0;43;4
2018-02-26;46;282;1137;0;37;5
2018-02-25;47;294;1148;0;30;7
2018-02-24;51;290;1146;0;36;6
2018-02-23;44;282;1141;0;32;6
2018-02-22;38;281;1148;0;28;6
2018-02-21;57;286;1155;0;41;6
2018-02-20;36;280;1151;0;29;6
2018-02-19;57;284;1156;0;43;6
2018-02-18;39;282;1150;0;28;5
2018-02-17;45;292;1165;0;36;6
2018-02-16;41;288;1158;0;29;5
2018-02-15;42;303;1160;0;33;8
2018-02-14;49;304;1156;0;42;8
2018-02-13;43;295;1145;0;34;5
2018-02-12;49;296;1141;0;30;5
2018-02-11;49;304;1142;0;40;4
2018-02-10;45;293;1143;0;33;4
2018-02-09;56;285;1147;0;44;3
2018-02-08;46;285;1132;0;32;2
2018-02-07;51;291;1130;0;37;2
2018-02-06;50;303;1118;0;37;4
2018-02-05;54;300;1101;0;38;5
2018-02-04;43;293;1081;0;30;3
2018-02-03;36;302;1072;0;28;3
2018-02-02;50;326;1074;0;42;3
2018-02-01;47;316;1067;0;36;1
2018-01-31;63;315;1061;1;50;2
2018-01-30;47;301;1028;0;32;4
2018-01-29;44;306;1012;0;27;5
2018-01-28;53;312;999;0;39;4
2018-01-27;68;309;980;0;53;3
2018-01-26;42;292;944;0;30;3
2018-01-25;46;303;927;0;33;3
2018-01-24;49;299;913;0;39;4
2018-01-23;48;293;894;0;38;5
2018-01-22;52;283;869;0;37;5
2018-01-21;49;283;849;0;39;5
2018-01-20;43;274;829;0;38;5
2018-01-19;53;268;800;0;39;4
2018-01-18;40;265;776;0;28;6
2018-01-17;46;270;773;0;34;6
2018-01-16;36;266;757;0;26;7
2018-01-15;44;271;748;0;38;8
2018-01-14;39;258;724;0;30;7
2018-01-13;38;247;712;0;28;7
2018-01-12;50;239;712;0;40;7
2018-01-11;51;218;696;0;38;8
2018-01-10;38;208;682;0;28;10
2018-01-09;41;219;671;0;24;9
2018-01-08;36;228;677;0;27;8
2018-01-07;30;217;672;0;19;7
2018-01-06;29;208;675;0;24;8
2018-01-05;26;199;677;0;22;7
2018-01-04;41;200;687;0;30;9
2018-01-03;49;187;685;0;41;10
2018-01-02;45;160;677;0;32;9
2018-01-01;26;144;672;0;18;7
2017-12-31;21;147;671;0;14;9
2017-12-30;22;148;675;0;12;10
2017-12-29;29;153;695;0;18;6
2017-12-28;26;156;709;0;17;8
2017-12-27;26;151;713;0;11;10
2017-12-26;33;152;736;0;23;8
2017-12-25;29;152;734;0;18;8
2017-12-24;21;154;737;0;13;6
2017-12-23;25;160;756;0;16;8
2017-12-22;33;161;759;0;20;6
2017-12-21;23;160;760;0;14;7
2017-12-20;26;175;760;0;17;9
2017-12-19;34;181;762;0;25;7
2017-12-18;31;178;757;0;18;11
2017-12-17;24;176;756;0;20;10
2017-12-16;23;191;761;0;14;10
2017-12-15;28;197;773;0;17;8
2017-12-14;39;202;779;0;25;8
2017-12-13;31;201;772;0;22;7
2017-12-12;36;212;774;1;27;6
2017-12-11;25;214;770;1;17;5
2017-12-10;39;231;780;1;30;6
2017-12-09;29;225;774;1;20;6
2017-12-08;33;220;776;1;21;5
2017-12-07;37;216;774;1;26;6
2017-12-06;40;221;766;0;31;5
2017-12-05;38;219;758;0;28;5
2017-12-04;44;213;755;0;34;4
2017-12-03;35;216;736;0;26;6
2017-12-02;21;212;732;0;16;4
2017-12-01;24;218;736;0;17;3
2017-11-30;39;235;738;0;37;4
2017-11-29;39;219;709;1;23;4
2017-11-28;39;218;704;1;20;3
2017-11-27;49;212;699;1;30;2
2017-11-26;40;199;686;1;21;3
2017-11-25;38;196;674;1;26;2
2017-11-24;51;185;672;1;37;2
2017-11-23;32;173;645;1;20;3
2017-11-22;39;181;661;1;28;3
2017-11-21;22;175;657;1;13;3
2017-11-20;28;180;677;1;21;2
2017-11-19;26;180;674;1;20;3
2017-11-18;22;186;667;1;18;4
2017-11-17;33;195;674;1;24;2
2017-11-16;34;196;664;1;26;3
2017-11-15;31;191;667;1;23;3
2017-11-14;28;190;668;1;15;3
2017-11-13;33;190;677;0;27;3
2017-11-12;32;189;673;0;23;4
2017-11-11;36;192;672;0;28;3
2017-11-10;33;177;672;0;23;3
2017-11-09;29;175;674;0;26;4
2017-11-08;26;171;675;0;18;4
2017-11-07;27;169;681;0;20;4
2017-11-06;31;155;686;0;25;4
2017-11-05;32;148;679;0;27;5
2017-11-04;21;137;679;0;12;5
2017-11-03;25;143;687;1;19;6
2017-11-02;29;135;696;1;20;6
2017-11-01;23;135;708;1;15;4
2017-10-31;16;132;714;1;10;4
2017-10-30;28;160;719;1;20;4
2017-10-29;26;164;716;1;15;5
2017-10-28;26;186;725;1;15;4
2017-10-27;20;190;726;2;10;5
2017-10-26;33;193;740;0;27;3
2017-10-25;18;190;731;0;9;4
2017-10-24;47;194;751;0;34;4
2017-10-23;35;188;745;0;28;4
2017-10-22;43;184;739;0;31;4
2017-10-21;27;176;730;0;21;3
2017-10-20;18;178;743;0;12;4
2017-10-19;33;184;749;1;22;2
2017-10-18;22;191;742;1;10;2
2017-10-17;40;202;751;1;30;2
2017-10-16;35;195;737;1;27;2
2017-10-15;30;195;721;1;23;3
2017-10-14;29;200;713;1;22;4
2017-10-13;26;198;716;1;21;3
2017-10-12;40;209;712;2;30;4
2017-10-11;31;201;751;2;24;4
2017-10-10;35;207;744;1;27;3
2017-10-09;35;213;733;0;23;3
2017-10-08;36;207;727;0;30;7
2017-10-07;26;192;714;0;18;6
2017-10-06;38;194;717;0;28;5
2017-10-05;29;189;713;0;20;4
2017-10-04;39;187;710;0;29;4
2017-10-03;40;183;712;0;33;5
2017-10-02;28;169;706;0;23;3
2017-10-01;21;177;706;0;16;4
2017-09-30;28;189;717;0;23;5
2017-09-29;30;187;714;0;27;2
2017-09-28;23;182;707;0;18;2
2017-09-27;33;199;703;0;24;4
2017-09-26;24;192;699;0;20;3
2017-09-25;36;188;702;0;31;2
2017-09-24;29;176;680;0;25;1
2017-09-23;27;166;673;0;19;0
2017-09-22;29;156;669;0;21;0
2017-09-21;44;150;666;0;35;0
2017-09-20;24;139;652;0;17;2
2017-09-19;25;139;661;0;17;1
2017-09-18;24;189;659;0;17;1
2017-09-17;20;192;661;0;16;3
2017-09-16;13;191;668;0;8;3
2017-09-15;23;198;684;1;14;3
2017-09-14;33;199;689;1;23;2
2017-09-13;23;197;686;1;17;2
2017-09-12;24;154;637;1;18;0
2017-09-11;30;154;635;1;20;0
2017-09-10;19;166;630;0;12;2
2017-09-09;25;181;632;0;16;2
2017-09-08;24;186;638;0;14;2
2017-09-07;30;200;648;0;21;2
2017-09-06;32;201;647;0;27;1
2017-09-05;24;196;635;0;18;0
2017-09-04;37;190;627;0;28;0
2017-09-03;37;182;610;0;33;2
2017-09-02;24;171;592;0;19;0
2017-09-01;32;160;584;0;26;0
2017-08-31;29;152;564;0;22;0
2017-08-30;28;145;553;0;22;1
2017-08-29;18;141;547;0;14;1
2017-08-28;30;148;539;0;23;0
2017-08-27;27;153;527;0;22;1
2017-08-26;12;146;511;0;10;1
2017-08-25;24;155;510;0;18;1
2017-08-24;21;159;504;0;17;1
2017-08-23;22;171;498;0;17;1
2017-08-22;25;174;489;0;21;1
2017-08-21;32;172;474;0;25;0
2017-08-20;21;167;460;0;18;1
2017-08-19;25;166;448;1;18;1
2017-08-18;29;161;439;1;23;1
2017-08-17;31;153;426;1;29;1
2017-08-16;27;146;403;1;21;1
2017-08-15;26;147;388;0;19;1
2017-08-14;27;150;377;0;19;0
2017-08-13;22;145;359;0;17;1
2017-08-12;20;139;362;0;17;1
2017-08-11;22;133;361;0;17;2
2017-08-10;26;129;353;0;23;2
2017-08-09;26;117;337;0;23;1
2017-08-08;26;103;322;0;22;1
2017-08-07;18;90;306;0;17;0
2017-08-06;11;91;294;0;9;0
2017-08-05;14;90;289;0;11;1
2017-08-04;16;89;286;0;13;1
2017-08-03;15;82;281;0;13;1
2017-08-02;10;77;276;0;8;1
2017-08-01;15;81;276;0;15;1
2017-07-31;18;77;265;0;14;1
2017-07-30;11;72;257;0;8;0
2017-07-29;13;70;251;0;11;0
2017-07-28;7;71;244;0;6;1
2017-07-27;10;70;241;0;9;1
2017-07-26;13;70;238;0;11;1
2017-07-25;12;68;239;0;9;1
2017-07-24;12;66;237;0;10;1
2017-07-23;10;63;236;0;6;1
2017-07-22;14;65;232;1;11;1
2017-07-21;10;54;224;0;8;1
2017-07-20;11;66;223;0;10;1
2017-07-19;11;72;219;0;9;1
2017-07-18;10;72;213;0;8;1
2017-07-17;9;71;214;0;4;1
2017-07-16;10;74;217;0;9;0
2017-07-15;1;72;211;0;1;0
2017-07-14;22;76;214;0;20;0
2017-07-13;18;60;198;0;15;0
2017-07-12;10;53;190;0;10;0
2017-07-11;9;51;185;1;6;0
2017-07-10;11;53;183;1;9;0
2017-07-09;10;53;176;1;7;0
2017-07-08;6;48;177;1;5;0
2017-07-07;5;49;178;1;4;0
2017-07-06;10;48;180;1;8;0
2017-07-05;9;44;179;1;8;0
2017-07-04;9;39;181;1;7;0
2017-07-03;12;38;182;1;9;0
2017-07-02;7;41;178;1;6;0
2017-07-01;7;43;178;0;5;0
2017-06-30;5;47;180;0;4;0
2017-06-29;5;46;193;0;3;0
2017-06-28;5;48;193;0;3;0
2017-06-27;7;53;193;0;6;0
2017-06-26;13;53;196;1;12;0
2017-06-25;9;44;190;1;8;0
2017-06-24;10;45;209;1;8;0
2017-06-23;4;43;218;1;2;0
2017-06-22;6;43;226;1;4;0
2017-06-21;11;43;233;1;9;0
2017-06-20;7;39;237;1;6;0
2017-06-19;5;40;246;1;4;0
2017-06-18;10;41;255;1;8;0
2017-06-17;8;36;258;0;5;0
2017-06-16;5;33;264;0;4;0
2017-06-15;5;37;277;0;4;0
2017-06-14;6;39;292;0;3;0
2017-06-13;9;41;301;0;5;0
2017-06-12;6;42;306;0;4;0
2017-06-11;5;48;311;0;5;0
2017-06-10;3;51;322;0;2;0
2017-06-09;8;53;341;0;7;0
2017-06-08;7;52;355;0;6;0
2017-06-07;8;54;357;0;6;0
2017-06-06;8;64;369;0;7;0
2017-06-05;12;60;373;0;11;0
2017-06-04;8;54;377;0;6;0
2017-06-03;6;57;389;0;6;0
2017-06-02;8;57;411;0;5;0
2017-06-01;8;78;425;0;7;0
2017-05-31;17;87;435;0;11;0
2017-05-30;4;86;433;0;4;1
2017-05-29;7;93;446;0;5;2
2017-05-28;12;101;454;0;8;2
2017-05-27;8;107;470;0;5;1
2017-05-26;28;115;481;0;26;1
2017-05-25;19;100;473;0;17;1
2017-05-24;12;93;482;0;9;1
2017-05-23;12;101;499;0;10;3
2017-05-22;15;109;509;0;13;4
2017-05-21;18;109;519;0;14;5
2017-05-20;17;104;532;0;16;4
2017-05-19;13;98;545;0;10;4
2017-05-18;15;103;569;0;12;3
2017-05-17;20;112;583;0;16;3
2017-05-16;23;117;592;0;19;4
2017-05-15;14;107;597;1;9;4
2017-05-14;14;118;600;1;10;4
2017-05-13;14;119;615;1;10;4
2017-05-12;21;123;630;1;18;5
2017-05-11;24;123;647;1;20;4
2017-05-10;26;132;662;1;20;4
2017-05-09;14;132;664;1;9;6
2017-05-08;23;139;696;1;17;6
2017-05-07;17;131;712;1;13;4
2017-05-06;20;136;741;1;15;4
2017-05-05;22;132;768;1;17;5
2017-05-04;33;139;782;1;26;6
2017-05-03;24;129;789;1;17;5
2017-05-02;22;130;793;1;13;4
2017-05-01;13;141;807;1;10;4
2017-04-30;21;157;823;1;15;4
2017-04-29;19;162;848;1;11;4
2017-04-28;30;172;876;1;21;4
2017-04-27;26;178;898;1;18;5
2017-04-26;22;185;922;1;15;4
2017-04-25;34;203;943;1;21;4
2017-04-24;37;206;950;1;28;4
2017-04-23;28;203;955;1;18;4
2017-04-22;30;211;982;2;24;5
2017-04-21;35;201;989;2;22;4
2017-04-20;38;204;1007;2;28;5
2017-04-19;43;199;1028;3;28;5
2017-04-18;38;206;1038;3;27;4
2017-04-17;39;212;1049;2;27;5
2017-04-16;34;204;1056;2;24;4
2017-04-15;21;223;1056;2;10;4
2017-04-14;34;243;1087;2;25;5
2017-04-13;37;259;1103;1;20;6
2017-04-12;48;278;1119;1;42;4
2017-04-11;40;269;1108;1;29;8
2017-04-10;32;270;1119;1;21;7
2017-04-09;49;271;1139;1;35;6
2017-04-08;44;261;1162;1;37;7
2017-04-07;51;250;1166;1;42;6
2017-04-06;51;247;1151;1;36;5
2017-04-05;44;246;1149;1;31;4
2017-04-04;46;260;1150;1;35;5
2017-04-03;36;269;1152;1;25;5
2017-04-02;33;283;1156;1;24;5
2017-04-01;32;288;1172;2;25;6
2017-03-31;50;297;1189;2;33;6
2017-03-30;47;309;1198;1;36;6
2017-03-29;52;303;1197;1;40;6
2017-03-28;61;304;1195;1;43;5
2017-03-27;51;305;1184;1;33;5
2017-03-26;40;309;1188;1;27;6
2017-03-25;42;318;1195;1;30;7
2017-03-24;63;325;1207;1;46;6
2017-03-23;48;301;1216;1;33;5
2017-03-22;53;307;1215;1;35;4
2017-03-21;65;308;1235;1;54;4
2017-03-20;51;290;1215;1;38;4
2017-03-19;46;284;1221;1;33;6
2017-03-18;45;290;1236;1;37;5
2017-03-17;39;292;1248;1;27;5
2017-03-16;50;326;1270;1;38;5
2017-03-15;58;329;1279;2;42;5
2017-03-14;50;313;1279;2;38;4
2017-03-13;46;310;1271;2;37;5
2017-03-12;50;312;1271;2;37;7
2017-03-11;53;313;1290;1;45;8
2017-03-10;68;296;1299;1;54;7
2017-03-09;51;280;1303;1;45;5
2017-03-08;37;279;1298;1;28;5
2017-03-07;45;295;1314;1;34;5
2017-03-06;47;298;1321;1;33;4
2017-03-05;44;304;1331;1;33;4
2017-03-04;35;303;1352;1;28;3
2017-03-03;56;311;1379;1;39;3
2017-03-02;50;300;1381;1;44;2
2017-03-01;52;301;1394;1;41;2
2017-02-28;47;315;1413;1;36;2
2017-02-27;53;310;1436;1;35;2
2017-02-26;42;328;1434;1;30;2
2017-02-25;47;328;1446;1;34;5
2017-02-24;43;335;1467;1;33;5
2017-02-23;56;352;1469;1;42;3
2017-02-22;68;360;1482;2;55;3
2017-02-21;40;352;1459;2;30;3
2017-02-20;69;369;1472;1;56;4
2017-02-19;46;354;1460;1;29;5
2017-02-18;58;352;1465;1;39;6
2017-02-17;62;348;1460;1;47;6
2017-02-16;62;352;1448;1;49;4
2017-02-15;63;356;1435;1;46;4
2017-02-14;62;366;1436;1;40;6
2017-02-13;58;368;1439;1;43;3
2017-02-12;46;373;1431;1;38;3
2017-02-11;46;379;1426;1;33;4
2017-02-10;73;390;1428;1;59;4
2017-02-09;65;383;1397;1;53;6
2017-02-08;68;384;1390;1;56;5
2017-02-07;58;365;1379;1;44;6
2017-02-06;56;378;1379;1;42;5
2017-02-05;57;399;1367;1;45;5
2017-02-04;56;420;1342;1;44;5
2017-02-03;67;412;1332;1;51;5
2017-02-02;70;406;1313;1;56;8
2017-02-01;50;406;1299;1;38;8
2017-01-31;71;406;1281;2;49;8
2017-01-30;77;409;1247;2;60;6
2017-01-29;81;376;1196;2;59;7
2017-01-28;54;358;1155;2;38;7
2017-01-27;66;362;1143;2;51;6
2017-01-26;76;347;1104;2;57;7
2017-01-25;54;326;1070;2;39;6
2017-01-24;72;324;1055;1;54;5
2017-01-23;44;308;1026;1;35;5
2017-01-22;56;323;1015;1;38;4
2017-01-21;57;327;997;1;42;3
2017-01-20;52;317;981;1;41;4
2017-01-19;43;315;972;1;38;6
2017-01-18;48;313;965;1;37;7
2017-01-17;51;310;953;2;39;5
2017-01-16;62;317;930;2;52;4
2017-01-15;55;312;894;2;38;3
2017-01-14;48;316;882;3;32;2
2017-01-13;50;312;865;3;39;4
2017-01-12;51;295;845;2;37;4
2017-01-11;41;292;840;0;31;5
2017-01-10;60;292;824;0;41;5
2017-01-09;59;295;797;0;40;4
2017-01-08;59;267;782;0;42;3
2017-01-07;43;238;764;0;30;2
2017-01-06;34;216;752;0;23;3
2017-01-05;48;210;749;0;38;3
2017-01-04;40;202;736;0;28;3
2017-01-03;66;187;727;0;51;3
2017-01-02;25;158;697;0;19;3
2017-01-01;29;164;701;0;20;3
2016-12-31;13;172;706;0;7;2
2016-12-30;26;192;717;1;17;2
2016-12-29;41;198;730;0;29;2
2016-12-28;24;194;721;1;15;2
2016-12-27;36;211;729;1;26;2
2016-12-26;34;212;738;1;26;2
2016-12-25;36;212;735;1;26;2
2016-12-24;32;205;731;1;23;2
2016-12-23;28;196;730;0;20;3
2016-12-22;34;202;746;0;22;4
2016-12-21;43;195;760;0;34;4
2016-12-20;42;181;758;0;30;4
2016-12-19;36;180;755;0;26;4
2016-12-18;27;172;754;0;18;4
2016-12-17;18;163;767;0;14;5
2016-12-16;31;174;779;1;27;5
2016-12-15;23;170;782;0;14;7
2016-12-14;27;173;788;0;16;4
2016-12-13;39;177;790;0;34;3
2016-12-12;23;169;786;0;18;4
2016-12-11;17;172;784;0;14;4
2016-12-10;32;181;790;0;24;7
2016-12-09;29;180;798;0;24;8
2016-12-08;26;183;795;1;12;10
2016-12-07;30;187;812;1;24;7
2016-12-06;31;194;811;1;21;7
2016-12-05;26;191;806;0;16;6
2016-12-04;32;196;812;0;17;4
2016-12-03;34;211;821;0;21;4
2016-12-02;36;211;822;0;24;4
2016-12-01;26;213;829;0;18;6
2016-11-30;42;216;829;0;29;5
2016-11-29;34;223;824;0;20;6
2016-11-28;32;237;822;0;21;3
2016-11-27;45;251;816;0;34;4
2016-11-26;34;245;807;0;26;4
2016-11-25;35;243;807;0;24;4
2016-11-24;34;250;799;0;24;5
2016-11-23;50;251;797;0;33;3
2016-11-22;47;247;780;0;33;5
2016-11-21;47;231;767;0;36;4
2016-11-20;41;213;746;0;27;4
2016-11-19;32;217;730;0;24;4
2016-11-18;42;211;716;0;30;3
2016-11-17;38;200;700;0;28;6
2016-11-16;43;203;690;0;29;3
2016-11-15;28;193;676;0;20;3
2016-11-14;29;204;669;0;22;3
2016-11-13;43;207;659;0;32;5
2016-11-12;23;190;642;0;14;3
2016-11-11;27;198;641;0;17;2
2016-11-10;42;211;643;0;33;4
2016-11-09;28;199;636;0;22;3
2016-11-08;41;211;632;0;31;3
2016-11-07;36;195;624;0;20;4
2016-11-06;22;202;618;0;17;6
2016-11-05;33;203;620;0;21;5
2016-11-04;38;197;627;0;23;4
2016-11-03;30;196;631;0;20;3
2016-11-02;37;199;648;0;21;1
2016-11-01;25;187;648;1;20;2
2016-10-31;43;190;649;1;33;3
2016-10-30;24;174;631;0;16;3
2016-10-29;29;180;634;0;18;3
2016-10-28;36;177;636;0;25;3
2016-10-27;36;163;631;0;28;2
2016-10-26;28;146;619;0;18;1
2016-10-25;29;140;628;0;21;2
2016-10-24;24;138;619;0;17;1
2016-10-23;26;138;614;1;19;2
2016-10-22;31;136;619;1;19;2
2016-10-21;20;123;621;0;13;2
2016-10-20;16;127;627;0;12;4
2016-10-19;22;133;628;0;15;1
2016-10-18;25;135;632;0;15;2
2016-10-17;27;150;634;0;21;2
2016-10-16;22;145;629;0;17;2
2016-10-15;15;151;625;0;13;2
2016-10-14;20;156;624;0;14;3
2016-10-13;21;162;630;0;16;4
2016-10-12;22;177;627;0;18;3
2016-10-11;35;187;629;0;28;5
2016-10-10;23;193;609;0;14;2
2016-10-09;29;200;606;0;23;1
2016-10-08;20;198;602;0;15;0
2016-10-07;25;198;596;0;17;1
2016-10-06;41;202;594;0;31;1
2016-10-05;35;190;579;0;24;2
2016-10-04;44;184;567;0;35;3
2016-10-03;32;166;542;0;25;3
2016-10-02;32;171;533;0;25;0
2016-10-01;21;156;525;0;16;0
2016-09-30;25;152;521;0;20;1
2016-09-29;28;160;528;0;18;1
2016-09-28;26;160;526;0;19;1
2016-09-27;21;160;538;0;18;2
2016-09-26;35;157;535;0;26;1
2016-09-25;17;149;529;0;16;1
2016-09-24;17;153;528;0;12;0
2016-09-23;33;158;533;0;26;1
2016-09-22;28;143;521;0;22;1
2016-09-21;29;132;530;0;23;1
2016-09-20;19;129;535;0;14;1
2016-09-19;23;128;534;0;19;1
2016-09-18;24;130;528;0;18;2
2016-09-17;20;121;530;0;16;1
2016-09-16;16;118;527;0;13;1
2016-09-15;18;127;529;0;11;1
2016-09-14;26;124;534;0;22;1
2016-09-13;21;119;532;0;10;0
2016-09-12;28;120;557;0;24;1
2016-09-11;11;105;563;0;6;1
2016-09-10;15;108;571;0;14;2
2016-09-09;26;111;557;0;21;1
2016-09-08;13;107;538;0;11;1
2016-09-07;20;108;528;0;14;1
2016-09-06;20;123;536;0;16;0
2016-09-05;17;124;529;0;13;1
2016-09-04;12;146;532;1;10;1
2016-09-03;21;151;534;1;15;0
2016-09-02;21;154;535;1;12;0
2016-09-01;16;155;540;0;12;0
2016-08-31;31;159;545;0;28;0
2016-08-30;22;146;538;0;19;0
2016-08-29;38;157;525;0;32;0
2016-08-28;20;154;499;0;15;0
2016-08-27;23;156;494;0;20;0
2016-08-26;18;148;489;0;15;0
2016-08-25;21;152;492;0;17;1
2016-08-24;19;147;493;0;17;1
2016-08-23;33;145;482;0;28;1
2016-08-22;34;135;463;0;28;1
2016-08-21;20;126;440;0;15;0
2016-08-20;16;149;438;0;15;0
2016-08-19;22;164;438;0;17;0
2016-08-18;18;160;428;0;13;1
2016-08-17;19;146;429;0;16;1
2016-08-16;22;132;426;0;16;1
2016-08-15;27;114;421;0;23;1
2016-08-14;39;112;411;0;33;0
2016-08-13;37;89;390;0;36;0
2016-08-12;14;69;355;0;13;0
2016-08-11;0;70;348;0;0;2
2016-08-10;2;87;358;0;2;1
2016-08-09;1;102;372;0;1;2
2016-08-08;25;118;388;0;23;2
2016-08-07;11;117;372;0;7;2
2016-08-06;17;117;370;0;13;2
2016-08-05;16;109;371;0;11;1
2016-08-04;21;108;367;0;16;1
2016-08-03;23;107;374;0;19;1
2016-08-02;24;107;365;0;20;1
2016-08-01;27;105;352;0;21;1
2016-07-31;12;90;336;0;10;1
2016-07-30;8;90;328;0;8;1
2016-07-29;11;87;321;0;9;1
2016-07-28;17;90;325;0;12;1
2016-07-27;21;92;323;0;17;1
2016-07-26;19;82;310;0;17;1
2016-07-25;11;80;297;0;7;1
2016-07-24;13;87;293;0;10;1
2016-07-23;8;89;288;0;5;1
2016-07-22;15;96;292;0;13;1
2016-07-21;18;95;281;0;16;1
2016-07-20;10;79;272;0;8;1
2016-07-19;16;77;268;0;15;1
2016-07-18;17;72;255;0;12;1
2016-07-17;14;75;248;0;12;1
2016-07-16;15;80;239;0;15;2
2016-07-15;12;73;229;0;12;1
2016-07-14;2;68;219;0;1;1
2016-07-13;8;82;223;0;7;1
2016-07-12;11;83;222;0;9;1
2016-07-11;17;96;216;0;17;1
2016-07-10;17;89;207;0;15;1
2016-07-09;9;80;204;0;6;1
2016-07-08;7;79;205;0;7;1
2016-07-07;16;74;202;0;15;1
2016-07-06;10;61;191;0;9;1
2016-07-05;24;65;187;0;22;1
2016-07-04;11;53;167;0;10;1
2016-07-03;9;47;161;0;6;1
2016-07-02;7;44;163;0;6;1
2016-07-01;3;41;171;0;3;1
2016-06-30;3;43;174;1;2;1
2016-06-29;14;50;174;1;13;1
2016-06-28;11;40;166;1;9;2
2016-06-27;5;38;158;0;4;2
2016-06-26;6;38;168;0;4;2
2016-06-25;5;36;168;0;3;2
2016-06-24;6;37;172;0;5;2
2016-06-23;10;35;174;0;8;2
2016-06-22;4;31;171;0;2;1
2016-06-21;8;32;187;0;7;2
2016-06-20;5;33;187;0;4;2
2016-06-19;3;34;188;0;2;2
2016-06-18;6;35;198;0;5;2
2016-06-17;5;38;201;0;3;2
2016-06-16;6;47;215;0;5;2
2016-06-15;4;48;229;1;2;1
2016-06-14;9;50;241;1;6;1
2016-06-13;7;46;249;1;6;1
2016-06-12;4;46;250;0;3;2
2016-06-11;9;45;264;0;5;2
2016-06-10;14;43;273;0;11;2
2016-06-09;8;39;283;0;7;2
2016-06-08;6;47;284;0;4;1
2016-06-07;5;49;296;0;3;1
2016-06-06;6;48;302;0;6;1
2016-06-05;5;47;308;1;4;1
2016-06-04;5;45;319;1;4;1
2016-06-03;10;55;327;1;8;2
2016-06-02;17;50;334;1;13;2
2016-06-01;7;43;327;0;6;1
2016-05-31;3;44;333;0;2;2
2016-05-30;7;48;338;0;6;2
2016-05-29;3;60;339;0;2;2
2016-05-28;15;65;348;0;14;2
2016-05-27;6;58;359;0;3;1
2016-05-26;9;67;384;0;6;1
2016-05-25;9;68;396;1;6;1
2016-05-24;8;79;411;1;5;1
2016-05-23;20;92;431;1;17;1
2016-05-22;9;90;427;1;8;1
2016-05-21;9;96;435;1;7;1
2016-05-20;13;95;448;1;12;1
2016-05-19;9;101;454;0;7;1
2016-05-18;19;108;467;0;18;1
2016-05-17;21;113;466;0;19;1
2016-05-16;17;101;467;0;15;1
2016-05-15;15;101;466;0;12;1
2016-05-14;8;97;480;0;6;1
2016-05-13;19;104;507;0;15;1
2016-05-12;17;103;518;0;13;1
2016-05-11;26;101;529;0;22;1
2016-05-10;11;94;530;0;8;1
2016-05-09;19;92;545;0;15;1
2016-05-08;13;90;555;0;9;1
2016-05-07;17;87;565;0;14;1
2016-05-06;17;80;571;0;17;1
2016-05-05;13;74;577;0;12;1
2016-05-04;17;87;601;0;13;1
2016-05-03;7;102;611;0;6;1
2016-05-02;15;115;631;1;14;2
2016-05-01;9;122;646;1;7;2
2016-04-30;8;140;672;1;7;2
