﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-19;0;1;29;0;0;0
2018-05-18;0;5;32;0;0;0
2018-05-17;0;6;32;0;0;0
2018-05-16;1;7;35;0;1;0
2018-05-15;0;6;34;0;0;0
2018-05-14;0;7;34;0;0;0
2018-05-13;0;8;36;0;0;0
2018-05-12;4;9;36;0;3;0
2018-05-11;1;7;33;0;1;0
2018-05-10;1;12;32;0;1;0
2018-05-09;0;12;32;0;0;0
2018-05-08;1;12;33;0;1;0
2018-05-07;1;12;33;0;1;0
2018-05-06;2;11;32;0;1;0
2018-05-05;1;10;31;0;1;0
2018-05-04;6;10;30;0;6;0
2018-05-03;1;5;26;0;1;0
2018-05-02;0;4;26;0;0;0
2018-05-01;1;5;26;0;1;0
2018-04-30;1;4;27;0;1;0
2018-04-29;0;5;27;0;0;0
2018-04-28;1;5;29;0;1;0
2018-04-27;1;6;30;0;1;0
2018-04-26;0;8;29;0;0;0
2018-04-25;1;11;29;0;1;0
2018-04-24;0;10;28;0;0;0
2018-04-23;2;13;28;0;1;0
2018-04-22;0;11;27;0;0;0
2018-04-21;2;11;27;0;2;0
2018-04-20;3;11;26;0;3;0
2018-04-19;3;8;25;0;3;0
2018-04-18;0;6;23;0;0;0
2018-04-17;3;6;24;0;3;0
2018-04-16;0;4;22;0;0;0
2018-04-15;0;5;24;0;0;0
2018-04-14;2;6;25;0;2;0
2018-04-13;0;4;23;0;0;0
2018-04-12;1;4;23;0;1;0
2018-04-11;0;3;25;0;0;0
2018-04-10;1;5;25;0;1;0
2018-04-09;1;5;24;0;1;0
2018-04-08;1;4;25;0;1;0
2018-04-07;0;5;24;0;0;0
2018-04-06;0;6;25;0;0;0
2018-04-05;0;8;25;0;0;0
2018-04-04;2;10;25;0;1;0
2018-04-03;2;9;24;0;2;0
2018-04-02;0;7;23;0;0;0
2018-04-01;2;7;23;0;2;0
2018-03-31;1;5;23;0;1;0
2018-03-30;2;4;25;0;1;0
2018-03-29;2;2;26;0;2;0
2018-03-28;0;1;24;0;0;0
2018-03-27;0;3;24;0;0;0
2018-03-26;0;4;25;0;0;0
2018-03-25;0;5;25;0;0;0
2018-03-24;0;7;26;0;0;0
2018-03-23;0;9;26;0;0;0
2018-03-22;1;10;31;0;1;0
2018-03-21;2;9;32;0;2;0
2018-03-20;1;7;31;0;1;0
2018-03-19;1;9;30;0;1;0
2018-03-18;2;8;30;0;2;0
2018-03-17;2;6;35;0;2;0
2018-03-16;1;6;34;0;1;0
2018-03-15;0;5;33;0;0;0
2018-03-14;0;6;33;0;0;0
2018-03-13;3;6;34;0;2;0
2018-03-12;0;3;34;0;0;0
2018-03-11;0;3;34;0;0;0
2018-03-10;2;5;35;0;2;0
2018-03-09;0;3;35;0;0;0
2018-03-08;1;5;35;0;1;0
2018-03-07;0;7;34;0;0;0
2018-03-06;0;9;34;0;0;0
2018-03-05;0;9;34;0;0;0
2018-03-04;2;9;35;0;1;0
2018-03-03;0;8;34;0;0;0
2018-03-02;2;8;35;0;2;0
2018-03-01;3;7;36;0;3;0
2018-02-28;2;4;35;0;1;0
2018-02-27;1;8;34;0;1;0
2018-02-26;0;9;33;0;0;0
2018-02-25;1;10;33;0;1;0
2018-02-24;0;9;32;0;0;0
2018-02-23;1;10;32;0;1;0
2018-02-22;0;16;32;0;0;0
2018-02-21;5;17;33;0;5;0
2018-02-20;2;12;28;0;2;0
2018-02-19;1;10;27;0;1;0
2018-02-18;0;10;27;0;0;0
2018-02-17;1;12;28;0;1;0
2018-02-16;7;11;27;0;7;0
2018-02-15;1;5;20;0;1;0
2018-02-14;0;6;23;0;0;0
2018-02-13;0;6;23;0;0;0
2018-02-12;1;6;23;0;0;0
2018-02-11;2;6;25;0;1;0
2018-02-10;1;5;24;0;0;0
2018-02-09;1;5;25;0;1;0
2018-02-08;2;6;24;0;2;0
2018-02-07;0;5;22;0;0;0
2018-02-06;0;8;23;0;0;0
2018-02-05;1;10;24;0;0;0
2018-02-04;0;10;25;0;0;0
2018-02-03;1;10;28;0;1;0
2018-02-02;2;9;27;0;0;0
2018-02-01;2;8;27;0;2;0
2018-01-31;3;6;25;0;3;0
2018-01-30;3;4;23;0;2;0
2018-01-29;1;3;22;0;0;0
2018-01-28;0;2;22;0;0;0
2018-01-27;0;3;23;0;0;0
2018-01-26;0;4;24;0;0;0
2018-01-25;0;5;24;0;0;0
2018-01-24;1;5;24;0;1;0
2018-01-23;1;4;24;0;1;0
2018-01-22;0;7;23;0;0;1
2018-01-21;1;7;23;0;1;0
2018-01-20;1;7;22;0;1;0
2018-01-19;1;8;22;0;1;0
2018-01-18;0;7;23;0;0;0
2018-01-17;0;8;25;0;0;0
2018-01-16;4;8;25;0;3;0
2018-01-15;1;6;24;0;0;0
2018-01-14;1;7;25;0;0;0
2018-01-13;2;7;25;0;2;0
2018-01-12;0;6;24;0;0;0
2018-01-11;2;9;25;0;1;0
2018-01-10;0;8;26;0;0;1
2018-01-09;1;8;30;0;0;1
2018-01-08;2;7;31;0;1;0
2018-01-07;1;6;31;0;1;0
2018-01-06;1;7;30;0;1;0
2018-01-05;3;7;31;0;3;0
2018-01-04;0;5;28;0;0;0
2018-01-03;0;6;28;0;0;1
2018-01-02;0;6;29;0;0;1
2018-01-01;1;7;30;0;0;1
2017-12-31;2;7;30;0;1;1
2017-12-30;1;5;29;0;0;1
2017-12-29;1;4;31;0;1;0
2017-12-28;1;3;30;0;1;0
2017-12-27;0;4;30;0;0;0
2017-12-26;1;6;30;0;0;0
2017-12-25;1;7;30;0;1;0
2017-12-24;0;6;30;0;0;0
2017-12-23;0;9;31;0;0;0
2017-12-22;0;10;33;0;0;0
2017-12-21;2;10;34;0;1;0
2017-12-20;2;11;33;0;1;0
2017-12-19;3;11;33;0;1;0
2017-12-18;1;11;33;0;0;0
2017-12-17;4;15;34;0;2;0
2017-12-16;2;14;33;0;1;0
2017-12-15;1;14;32;0;0;0
2017-12-14;3;14;33;0;2;0
2017-12-13;1;14;33;0;1;0
2017-12-12;2;13;32;0;2;0
2017-12-11;5;11;31;0;5;0
2017-12-10;2;7;27;0;1;0
2017-12-09;1;6;26;0;1;0
2017-12-08;0;5;28;0;0;0
2017-12-07;3;5;30;0;2;0
2017-12-06;0;4;28;0;0;0
2017-12-05;0;4;30;0;0;0
2017-12-04;1;5;31;0;1;0
2017-12-03;1;4;31;0;1;0
2017-12-02;0;3;35;0;0;0
2017-12-01;0;5;35;0;0;0
2017-11-30;2;6;35;0;2;0
2017-11-29;0;6;34;0;0;0
2017-11-28;1;7;34;0;1;0
2017-11-27;0;6;35;0;0;0
2017-11-26;0;8;35;0;0;0
2017-11-25;2;9;38;0;2;0
2017-11-24;1;8;37;0;1;0
2017-11-23;2;8;39;0;2;0
2017-11-22;1;7;37;0;0;0
2017-11-21;0;8;38;0;0;0
2017-11-20;2;11;39;0;1;0
2017-11-19;1;9;38;0;1;0
2017-11-18;1;9;37;0;1;0
2017-11-17;2;9;38;0;1;0
2017-11-16;2;9;37;0;1;0
2017-11-15;1;10;38;0;1;0
2017-11-14;3;11;39;0;3;0
2017-11-13;0;8;36;0;0;0
2017-11-12;1;10;36;0;1;0
2017-11-11;1;10;35;0;1;0
2017-11-10;1;10;37;0;0;0
2017-11-09;3;14;38;0;3;0
2017-11-08;2;11;36;0;2;0
2017-11-07;0;9;34;0;0;0
2017-11-06;2;11;35;0;2;0
2017-11-05;1;10;34;0;1;0
2017-11-04;1;11;34;0;1;0
2017-11-03;5;10;34;0;4;0
2017-11-02;1;9;31;0;1;0
2017-11-01;0;9;32;0;0;0
2017-10-31;2;12;33;0;1;0
2017-10-30;1;10;32;0;1;0
2017-10-29;2;10;31;0;2;0
2017-10-28;0;9;30;0;0;0
2017-10-27;3;9;34;0;3;0
2017-10-26;1;6;32;0;1;0
2017-10-25;3;7;33;0;1;0
2017-10-24;1;5;34;0;0;0
2017-10-23;1;6;34;0;1;0
2017-10-22;1;7;35;0;1;0
2017-10-21;0;6;37;0;0;0
2017-10-20;0;6;38;0;0;0
2017-10-19;2;6;41;0;2;0
2017-10-18;0;7;41;0;0;0
2017-10-17;2;8;42;0;2;0
2017-10-16;2;7;41;0;1;0
2017-10-15;0;5;40;0;0;0
2017-10-14;0;8;41;0;0;1
2017-10-13;0;9;41;0;0;1
2017-10-12;3;10;42;0;3;1
2017-10-11;1;8;40;0;1;0
2017-10-10;1;8;39;0;1;1
2017-10-09;0;10;38;0;0;1
2017-10-08;3;11;42;0;2;0
2017-10-07;2;9;43;0;1;0
2017-10-06;1;8;47;0;1;0
2017-10-05;1;8;48;0;1;0
2017-10-04;1;12;48;0;1;1
2017-10-03;4;12;47;0;2;1
2017-10-02;1;11;46;0;1;1
2017-10-01;0;12;46;0;0;0
2017-09-30;0;12;46;0;0;0
2017-09-29;1;14;46;0;0;0
2017-09-28;6;17;48;0;3;0
2017-09-27;1;13;46;0;1;0
2017-09-26;2;17;46;0;2;1
2017-09-25;2;17;44;0;2;1
2017-09-24;0;16;42;0;0;0
2017-09-23;3;17;42;0;2;0
2017-09-22;4;14;41;0;3;0
2017-09-21;2;12;39;0;2;0
2017-09-20;5;11;38;0;2;0
2017-09-19;2;8;38;0;2;0
2017-09-18;2;7;37;0;1;0
2017-09-17;1;6;38;0;1;0
2017-09-16;0;5;37;0;0;0
2017-09-15;1;9;41;0;1;0
2017-09-14;1;11;44;0;0;0
2017-09-13;2;16;45;0;1;0
2017-09-12;1;18;49;0;1;0
2017-09-11;1;18;66;0;0;0
2017-09-10;0;17;66;0;0;0
2017-09-09;4;18;67;0;4;0
2017-09-08;3;15;65;0;2;0
2017-09-07;6;13;65;0;5;1
2017-09-06;4;8;63;0;2;0
2017-09-05;2;8;61;0;2;0
2017-09-04;1;7;61;0;0;0
2017-09-03;1;8;61;0;1;0
2017-09-02;1;7;60;0;1;0
2017-09-01;0;6;61;0;0;0
2017-08-31;2;6;62;0;1;1
2017-08-30;2;5;65;0;2;0
2017-08-29;1;4;68;0;1;0
2017-08-28;1;4;69;0;1;0
2017-08-27;0;5;69;0;0;0
2017-08-26;0;7;69;0;0;0
2017-08-25;0;10;69;0;0;0
2017-08-24;1;11;72;0;1;0
2017-08-23;1;14;73;0;1;0
2017-08-22;1;17;74;0;1;0
2017-08-21;2;17;78;0;1;0
2017-08-20;2;21;78;0;1;0
2017-08-19;3;39;78;0;2;0
2017-08-18;2;37;76;0;0;0
2017-08-17;7;38;77;0;5;0
2017-08-16;4;35;73;0;4;0
2017-08-15;1;33;69;0;1;0
2017-08-14;6;35;68;0;5;0
2017-08-13;22;30;66;0;19;0
2017-08-12;0;11;47;0;0;0
2017-08-11;1;11;47;0;1;0
2017-08-10;3;10;46;0;2;0
2017-08-09;3;10;45;0;3;0
2017-08-08;3;8;44;0;3;0
2017-08-07;0;9;41;0;0;0
2017-08-06;2;14;45;0;2;0
2017-08-05;0;14;43;0;0;0
2017-08-04;0;15;44;0;0;0
2017-08-03;2;15;44;0;2;0
2017-08-02;1;13;43;0;0;0
2017-08-01;5;16;46;0;5;0
2017-07-31;5;13;42;0;4;0
2017-07-30;2;11;39;0;2;0
2017-07-29;1;15;40;0;1;0
2017-07-28;0;15;41;0;0;0
2017-07-27;1;16;41;0;1;0
2017-07-26;3;15;42;0;3;0
2017-07-25;2;14;39;0;2;0
2017-07-24;2;13;37;0;2;0
2017-07-23;6;11;36;0;6;1
2017-07-22;1;5;34;0;1;1
2017-07-21;1;7;35;0;1;1
2017-07-20;0;6;36;0;0;1
2017-07-19;2;6;37;0;1;0
2017-07-18;1;5;36;0;1;0
2017-07-17;0;5;40;0;0;0
2017-07-16;0;7;40;0;0;1
2017-07-15;3;7;43;0;3;1
2017-07-14;0;8;42;0;0;1
2017-07-13;1;8;44;0;0;1
2017-07-12;0;8;45;0;0;0
2017-07-11;1;8;48;0;1;0
2017-07-10;2;9;48;0;2;0
2017-07-09;0;10;48;0;0;1
2017-07-08;4;11;49;0;4;1
2017-07-07;0;8;47;0;0;2
2017-07-06;1;11;50;0;1;2
2017-07-05;0;12;51;0;0;2
2017-07-04;2;12;52;0;1;2
2017-07-03;3;12;54;0;3;1
2017-07-02;1;10;51;0;1;2
2017-07-01;1;9;53;0;0;2
2017-06-30;3;10;53;0;3;2
2017-06-29;2;11;51;0;2;1
2017-06-28;1;11;51;0;0;1
2017-06-27;3;13;53;0;1;1
2017-06-26;3;13;54;0;1;2
2017-06-25;0;12;53;0;0;2
2017-06-24;2;17;55;0;1;3
2017-06-23;5;16;56;0;4;3
2017-06-22;2;15;53;0;2;2
2017-06-21;4;15;51;0;2;2
2017-06-20;2;15;53;0;0;2
2017-06-19;1;15;56;0;0;2
2017-06-18;5;18;57;0;4;1
2017-06-17;1;15;55;0;0;1
2017-06-16;5;17;55;0;3;1
2017-06-15;2;15;55;0;0;0
2017-06-14;3;15;57;0;1;0
2017-06-13;3;17;59;0;1;0
2017-06-12;3;18;60;0;2;1
2017-06-11;3;16;59;1;1;0
2017-06-10;5;19;60;0;1;0
2017-06-09;3;17;59;0;1;0
2017-06-08;3;18;62;0;2;0
2017-06-07;5;16;61;0;2;0
2017-06-06;3;13;60;0;2;0
2017-06-05;2;16;63;0;1;1
2017-06-04;5;17;63;0;4;1
2017-06-03;1;15;65;0;0;1
2017-06-02;4;15;66;0;3;1
2017-06-01;0;15;64;0;0;0
2017-05-31;2;17;65;0;1;0
2017-05-30;6;17;66;0;3;0
2017-05-29;3;13;65;0;2;0
2017-05-28;2;14;63;0;1;1
2017-05-27;1;15;64;0;0;1
2017-05-26;4;16;65;0;3;1
2017-05-25;3;14;64;0;2;0
2017-05-24;1;14;65;0;1;0
2017-05-23;0;18;64;0;0;0
2017-05-22;5;20;65;0;5;0
2017-05-21;3;19;61;0;2;0
2017-05-20;1;18;59;0;1;0
2017-05-19;2;18;60;0;0;0
2017-05-18;3;20;63;0;2;0
2017-05-17;7;19;61;0;5;0
2017-05-16;2;17;56;0;2;0
2017-05-15;4;17;57;0;4;0
2017-05-14;2;14;53;0;2;0
2017-05-13;1;17;54;0;1;0
2017-05-12;2;18;55;0;1;0
2017-05-11;2;23;58;0;0;0
2017-05-10;6;23;62;0;5;0
2017-05-09;3;19;60;0;1;0
2017-05-08;1;19;62;0;1;0
2017-05-07;5;22;63;0;5;0
2017-05-06;2;19;64;0;1;0
2017-05-05;8;18;64;0;7;0
2017-05-04;2;13;58;0;1;0
2017-05-03;1;12;59;0;1;0
2017-05-02;2;13;59;0;1;0
2017-05-01;4;15;61;0;3;0
2017-04-30;3;11;59;0;3;0
2017-04-29;0;9;58;0;0;0
2017-04-28;2;10;59;0;2;0
2017-04-27;1;8;57;0;1;0
2017-04-26;2;9;59;0;2;0
2017-04-25;3;10;57;0;3;0
2017-04-24;0;8;54;0;0;0
2017-04-23;1;8;54;0;1;0
2017-04-22;1;10;55;0;1;0
2017-04-21;0;9;56;0;0;0
2017-04-20;2;12;59;0;2;0
2017-04-19;3;12;59;0;3;0
2017-04-18;1;13;58;0;0;0
2017-04-17;0;16;59;0;0;0
2017-04-16;3;20;60;0;2;0
2017-04-15;1;21;63;0;1;0
2017-04-14;3;23;64;0;3;0
2017-04-13;2;26;62;0;1;0
2017-04-12;5;26;62;0;5;0
2017-04-11;4;22;59;0;3;0
2017-04-10;5;21;56;0;4;0
2017-04-09;3;17;56;0;3;0
2017-04-08;3;17;53;0;2;0
2017-04-07;6;15;53;0;6;0
2017-04-06;1;11;49;0;1;0
2017-04-05;1;11;51;0;1;0
2017-04-04;2;10;52;0;2;0
2017-04-03;1;11;54;0;1;0
2017-04-02;3;10;55;0;3;0
2017-04-01;1;7;52;0;1;0
2017-03-31;2;6;54;0;2;0
2017-03-30;1;7;52;0;1;0
2017-03-29;0;8;56;0;0;0
2017-03-28;3;11;59;0;3;0
2017-03-27;0;10;60;0;0;0
2017-03-26;0;13;61;0;0;0
2017-03-25;0;14;61;0;0;0
2017-03-24;3;15;63;0;1;0
2017-03-23;2;17;65;0;1;1
2017-03-22;3;18;66;0;3;1
2017-03-21;2;16;63;0;2;1
2017-03-20;4;15;63;0;2;1
2017-03-19;1;15;61;0;1;1
2017-03-18;1;15;62;0;1;1
2017-03-17;6;18;61;1;4;1
2017-03-16;4;14;58;1;3;1
2017-03-15;2;14;56;1;1;1
2017-03-14;3;15;56;1;1;1
2017-03-13;3;16;56;1;2;1
2017-03-12;2;16;56;1;0;1
2017-03-11;6;20;58;1;5;1
2017-03-10;1;17;53;1;0;1
2017-03-09;4;17;54;1;2;1
2017-03-08;4;18;54;1;2;1
2017-03-07;4;15;52;1;3;1
2017-03-06;3;17;52;1;2;1
2017-03-05;5;18;51;1;4;1
2017-03-04;3;18;49;1;2;1
2017-03-03;1;17;55;1;0;1
2017-03-02;4;17;55;1;3;1
2017-03-01;1;16;53;1;0;1
2017-02-28;6;19;57;1;5;1
2017-02-27;4;16;55;1;3;1
2017-02-26;5;15;53;1;3;1
2017-02-25;2;13;51;1;0;1
2017-02-24;1;13;51;1;0;1
2017-02-23;4;16;53;1;2;1
2017-02-22;4;13;52;1;3;1
2017-02-21;3;11;52;1;2;1
2017-02-20;3;10;50;1;1;1
2017-02-19;3;10;52;1;2;1
2017-02-18;1;10;53;1;0;1
2017-02-17;5;12;54;1;2;1
2017-02-16;1;11;55;1;0;1
2017-02-15;2;11;59;1;1;1
2017-02-14;2;12;60;1;1;1
2017-02-13;2;13;61;1;1;1
2017-02-12;3;12;62;1;2;1
2017-02-11;4;13;61;1;2;1
2017-02-10;3;11;62;1;2;1
2017-02-09;1;11;65;1;0;1
2017-02-08;3;19;67;1;2;1
2017-02-07;3;17;66;1;2;1
2017-02-06;1;16;67;1;0;1
2017-02-05;4;20;67;1;2;1
2017-02-04;3;21;68;1;2;1
2017-02-03;3;20;71;0;2;1
2017-02-02;8;18;70;0;6;1
2017-02-01;2;13;66;0;1;1
2017-01-31;2;14;68;0;1;1
2017-01-30;5;15;68;0;4;1
2017-01-29;4;14;68;0;3;1
2017-01-28;1;11;66;0;0;1
2017-01-27;2;13;66;0;1;1
2017-01-26;1;14;64;0;0;0
2017-01-25;2;15;65;0;2;0
2017-01-24;3;16;65;1;1;0
2017-01-23;4;19;68;1;3;0
2017-01-22;1;18;65;1;0;0
2017-01-21;4;20;66;1;3;0
2017-01-20;4;19;65;1;2;0
2017-01-19;2;18;63;1;1;0
2017-01-18;5;21;66;1;3;0
2017-01-17;6;22;65;1;5;0
2017-01-16;3;19;62;0;2;0
2017-01-15;3;18;60;0;2;0
2017-01-14;3;19;58;0;2;0
2017-01-13;2;17;56;0;0;0
2017-01-12;5;20;61;0;3;0
2017-01-11;7;22;60;0;6;1
2017-01-10;2;18;56;0;1;1
2017-01-09;3;17;59;0;1;1
2017-01-08;3;18;58;0;3;1
2017-01-07;0;16;57;0;0;1
2017-01-06;4;20;59;0;4;1
2017-01-05;5;17;56;0;4;1
2017-01-04;2;14;58;0;2;1
2017-01-03;2;12;58;0;1;1
2017-01-02;4;11;59;0;3;1
2017-01-01;2;12;57;0;1;1
2016-12-31;4;15;57;0;4;0
2016-12-30;2;11;55;0;1;0
2016-12-29;1;10;56;0;0;0
2016-12-28;1;12;59;0;0;0
2016-12-27;0;12;59;0;0;0
2016-12-26;5;16;61;0;2;0
2016-12-25;4;16;60;0;4;0
2016-12-24;1;14;59;0;0;0
2016-12-23;2;14;60;0;1;0
2016-12-22;3;13;61;0;1;0
2016-12-21;0;11;60;0;0;0
2016-12-20;6;16;63;0;5;0
2016-12-19;4;14;58;0;2;1
2016-12-18;3;14;60;0;1;1
2016-12-17;1;16;63;0;0;0
2016-12-16;2;16;66;0;1;1
2016-12-15;1;18;65;0;0;1
2016-12-14;5;19;67;0;4;1
2016-12-13;3;15;65;0;1;1
2016-12-12;2;20;65;0;2;1
2016-12-11;5;20;65;0;4;1
2016-12-10;2;18;61;0;0;0
2016-12-09;4;19;62;0;2;1
2016-12-08;2;18;61;0;1;1
2016-12-07;3;20;62;0;2;1
2016-12-06;7;21;61;0;4;1
2016-12-05;4;18;60;0;1;1
2016-12-04;3;18;60;0;3;2
2016-12-03;3;16;58;0;1;1
2016-12-02;3;16;58;0;1;2
2016-12-01;3;17;58;0;2;2
2016-11-30;6;16;58;0;4;2
2016-11-29;4;14;54;1;3;2
2016-11-28;2;12;53;1;1;1
2016-11-27;3;13;53;1;1;1
2016-11-26;2;11;57;1;1;1
2016-11-25;4;15;57;1;3;2
2016-11-24;2;18;55;1;1;2
2016-11-23;3;20;54;1;2;2
2016-11-22;2;18;57;1;1;2
2016-11-21;3;20;57;1;2;1
2016-11-20;1;21;56;1;0;1
2016-11-19;6;22;58;1;4;2
2016-11-18;7;20;57;1;5;2
2016-11-17;4;15;55;1;3;2
2016-11-16;1;13;55;1;0;2
2016-11-15;5;14;55;1;2;2
2016-11-14;4;12;56;1;3;1
2016-11-13;2;11;54;1;0;1
2016-11-12;3;13;56;1;2;2
2016-11-11;2;12;56;1;1;2
2016-11-10;2;12;58;1;1;2
2016-11-09;2;13;57;1;1;2
2016-11-08;3;14;59;1;2;2
2016-11-07;3;13;58;0;1;2
2016-11-06;4;11;60;0;3;2
2016-11-05;2;11;58;0;1;2
2016-11-04;2;11;61;0;0;2
2016-11-03;2;15;60;0;1;2
2016-11-02;3;15;63;0;1;2
2016-11-01;1;15;64;0;1;2
2016-10-31;1;14;65;0;0;2
2016-10-30;5;19;65;0;2;2
2016-10-29;2;18;63;0;2;2
2016-10-28;7;18;62;1;5;2
2016-10-27;2;15;58;1;1;2
2016-10-26;2;17;60;1;1;2
2016-10-25;2;19;61;1;0;2
2016-10-24;7;23;61;1;5;2
2016-10-23;3;18;59;1;1;2
2016-10-22;3;19;58;1;2;2
2016-10-21;3;18;58;1;2;1
2016-10-20;5;18;59;0;3;1
2016-10-19;4;17;59;0;3;1
2016-10-18;5;17;58;0;3;2
2016-10-17;1;13;59;0;0;2
2016-10-16;4;17;59;0;3;2
2016-10-15;3;15;59;0;1;2
2016-10-14;2;17;59;0;2;1
2016-10-13;3;16;58;1;2;0
2016-10-12;5;19;58;1;3;0
2016-10-11;2;16;57;1;0;1
2016-10-10;5;19;60;1;3;1
2016-10-09;2;17;57;1;1;1
2016-10-08;4;18;56;1;3;2
2016-10-07;3;15;53;1;1;1
2016-10-06;6;13;51;0;4;0
2016-10-05;2;10;49;0;0;0
2016-10-04;4;11;49;0;2;1
2016-10-03;4;12;47;0;3;1
2016-10-02;3;12;45;0;2;1
2016-10-01;2;10;44;0;0;1
2016-09-30;0;12;44;0;0;1
2016-09-29;2;12;50;0;1;0
2016-09-28;2;13;52;0;1;0
2016-09-27;4;16;51;0;3;1
2016-09-26;4;17;51;0;3;1
2016-09-25;0;16;48;0;0;1
2016-09-24;3;20;52;0;3;1
2016-09-23;1;17;51;0;0;2
2016-09-22;2;19;54;0;2;1
2016-09-21;4;18;53;0;3;1
2016-09-20;4;16;50;0;2;1
2016-09-19;2;14;49;0;2;1
2016-09-18;5;14;49;0;4;1
2016-09-17;1;15;45;0;0;1
2016-09-16;3;15;46;0;3;2
2016-09-15;1;12;45;0;1;2
2016-09-14;2;12;44;0;1;2
2016-09-13;2;11;44;0;2;2
2016-09-12;2;10;44;0;2;2
2016-09-11;6;8;42;1;4;2
2016-09-10;1;3;39;1;0;1
2016-09-09;1;5;42;0;0;2
2016-09-08;1;5;43;0;0;2
2016-09-07;1;6;44;0;0;2
2016-09-06;2;11;46;0;1;2
2016-09-05;1;13;46;0;0;2
2016-09-04;1;13;48;0;0;2
2016-09-03;2;16;48;0;1;2
2016-09-02;2;16;50;0;1;2
2016-09-01;2;18;49;0;1;2
2016-08-31;6;19;50;0;4;2
2016-08-30;5;18;47;0;4;2
2016-08-29;1;16;46;0;0;2
2016-08-28;4;16;48;0;3;2
2016-08-27;1;14;47;0;1;2
2016-08-26;3;15;46;0;3;2
2016-08-25;2;12;47;0;2;2
2016-08-24;5;11;49;0;3;2
2016-08-23;3;10;51;0;1;2
2016-08-22;1;8;50;0;0;2
2016-08-21;3;9;51;0;1;2
2016-08-20;2;10;52;0;2;2
2016-08-19;1;8;50;0;0;2
2016-08-18;2;9;60;0;1;1
2016-08-17;3;12;60;0;2;1
2016-08-16;1;12;59;0;0;1
2016-08-15;3;12;61;0;1;1
2016-08-14;3;13;61;0;2;2
2016-08-13;0;11;58;0;0;2
2016-08-12;3;14;61;1;1;2
2016-08-11;4;12;60;1;3;1
2016-08-10;3;12;62;1;2;1
2016-08-09;1;10;63;1;0;1
2016-08-08;3;12;64;1;2;1
2016-08-07;2;11;63;1;1;2
2016-08-06;4;13;65;1;2;2
2016-08-05;1;13;63;1;0;2
2016-08-04;4;15;66;1;3;1
2016-08-03;1;12;67;1;0;0
2016-08-02;4;16;70;1;2;0
2016-08-01;2;19;69;0;0;0
2016-07-31;4;24;69;0;3;1
2016-07-30;3;21;66;0;2;1
2016-07-29;5;20;64;0;2;1
2016-07-28;2;19;68;0;0;0
2016-07-27;6;19;69;0;3;0
2016-07-26;6;25;66;0;5;1
2016-07-25;6;20;63;1;5;0
2016-07-24;1;17;58;1;0;1
2016-07-23;2;19;59;1;1;1
2016-07-22;3;19;59;1;0;1
2016-07-21;1;18;64;1;0;1
2016-07-20;11;21;64;1;10;1
2016-07-19;2;12;55;0;1;1
2016-07-18;4;15;54;0;1;2
2016-07-17;4;17;55;0;1;2
2016-07-16;2;16;56;0;1;2
2016-07-15;2;16;56;0;0;2
2016-07-14;5;18;59;0;3;2
2016-07-13;2;15;58;0;1;2
2016-07-12;5;17;61;1;2;2
2016-07-11;5;19;61;1;4;2
2016-07-10;2;18;57;1;1;2
2016-07-09;2;18;59;1;1;1
2016-07-08;4;17;59;1;3;1
2016-07-07;2;14;59;1;0;2
2016-07-06;5;14;64;1;2;2
2016-07-05;8;20;62;0;6;2
2016-07-04;4;16;57;0;1;2
2016-07-03;2;13;56;0;1;2
2016-07-02;1;14;56;0;0;1
2016-07-01;1;14;59;0;0;1
2016-06-30;2;15;64;0;0;2
2016-06-29;8;16;66;0;7;2
2016-06-28;3;13;64;1;1;2
2016-06-27;1;12;63;0;0;2
2016-06-26;3;14;65;0;2;2
2016-06-25;1;12;63;0;0;1
2016-06-24;3;14;67;0;1;1
2016-06-23;2;15;69;0;1;0
2016-06-22;6;16;70;0;5;1
2016-06-21;1;15;67;0;1;1
2016-06-20;3;15;67;1;2;1
2016-06-19;2;18;69;1;0;1
2016-06-18;3;19;70;0;2;0
2016-06-17;3;17;70;0;2;0
2016-06-16;2;19;68;0;1;1
2016-06-15;5;19;72;0;4;1
2016-06-14;2;18;72;0;1;1
2016-06-13;6;22;76;0;4;2
2016-06-12;2;18;76;0;2;2
2016-06-11;2;17;75;0;0;1
2016-06-10;7;17;77;0;4;1
2016-06-09;2;14;73;0;1;1
2016-06-08;4;16;72;0;3;2
2016-06-07;5;18;69;0;5;2
2016-06-06;2;16;67;0;0;2
2016-06-05;4;21;70;0;1;2
2016-06-04;2;19;71;0;0;1
2016-06-03;2;21;73;0;2;1
2016-06-02;4;19;73;0;2;2
2016-06-01;6;21;71;0;5;2
2016-05-31;3;19;67;0;2;2
2016-05-30;5;19;67;0;4;2
2016-05-29;0;17;63;0;0;2
2016-05-28;2;18;66;0;2;2
2016-05-27;1;20;65;0;0;2
2016-05-26;5;21;67;0;4;2
2016-05-25;4;20;67;0;3;2
2016-05-24;3;18;70;0;2;2
2016-05-23;4;20;70;1;2;2
2016-05-22;3;22;68;1;1;2
2016-05-21;6;26;67;1;4;2
2016-05-20;3;26;68;1;2;2
2016-05-19;4;24;67;1;2;1
2016-05-18;2;23;66;1;1;1
2016-05-17;5;22;69;1;4;1
2016-05-16;5;18;66;1;4;1
2016-05-15;7;14;63;0;5;1
