﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-24;0;2;16;0;0;0
2018-04-23;0;3;16;0;0;0
2018-04-22;0;3;18;0;0;0
2018-04-21;1;4;18;0;1;0
2018-04-20;0;5;17;0;0;0
2018-04-19;1;5;17;0;1;0
2018-04-18;0;4;16;0;0;0
2018-04-17;1;5;16;0;1;0
2018-04-16;0;4;15;0;0;0
2018-04-15;1;4;15;0;1;0
2018-04-14;2;4;15;0;2;0
2018-04-13;0;4;14;0;0;0
2018-04-12;0;5;14;0;0;0
2018-04-11;1;7;14;0;1;0
2018-04-10;0;6;14;0;0;0
2018-04-09;0;7;14;0;0;0
2018-04-08;1;7;14;0;1;0
2018-04-07;2;6;14;0;2;0
2018-04-06;1;4;12;0;1;0
2018-04-05;2;4;11;0;2;0
2018-04-04;0;2;9;0;0;0
2018-04-03;1;3;9;0;1;0
2018-04-02;0;2;8;0;0;0
2018-04-01;0;2;9;0;0;0
2018-03-31;0;2;11;0;0;0
2018-03-30;1;4;11;0;1;0
2018-03-29;0;3;11;0;0;0
2018-03-28;1;3;12;0;1;0
2018-03-27;0;2;11;0;0;0
2018-03-26;0;2;11;0;0;0
2018-03-25;0;2;19;0;0;0
2018-03-24;2;2;19;0;2;0
2018-03-23;0;0;17;0;0;0
2018-03-22;0;1;18;0;0;0
2018-03-21;0;2;18;0;0;0
2018-03-20;0;2;18;0;0;0
2018-03-19;0;2;20;0;0;0
2018-03-18;0;3;20;0;0;0
2018-03-17;0;3;20;0;0;0
2018-03-16;1;3;20;0;1;0
2018-03-15;1;3;22;0;1;0
2018-03-14;0;2;21;0;0;0
2018-03-13;0;2;22;0;0;0
2018-03-12;1;2;23;0;1;0
2018-03-11;0;1;22;0;0;0
2018-03-10;0;1;22;0;0;0
2018-03-09;1;2;22;0;1;1
2018-03-08;0;3;21;0;0;1
2018-03-07;0;3;21;0;0;1
2018-03-06;0;4;22;0;0;0
2018-03-05;0;5;22;0;0;0
2018-03-04;0;5;22;0;0;1
2018-03-03;1;5;22;0;0;1
2018-03-02;2;13;22;0;2;1
2018-03-01;0;11;20;0;0;0
2018-02-28;1;11;20;0;1;0
2018-02-27;1;11;19;0;0;0
2018-02-26;0;10;19;0;0;0
2018-02-25;1;10;20;0;0;0
2018-02-24;8;12;22;0;7;0
2018-02-23;1;4;16;0;0;0
2018-02-22;0;4;18;0;0;0
2018-02-21;2;4;18;0;1;0
2018-02-20;0;5;17;0;0;0
2018-02-19;0;5;18;0;0;0
2018-02-18;2;7;18;0;2;0
2018-02-17;0;6;19;0;0;0
2018-02-16;0;6;20;0;0;0
2018-02-15;0;6;22;0;0;0
2018-02-14;3;7;23;0;3;0
2018-02-13;0;4;21;0;0;0
2018-02-12;2;4;21;0;1;0
2018-02-11;1;4;20;0;1;0
2018-02-10;0;4;19;0;0;0
2018-02-09;1;4;20;0;1;0
2018-02-08;1;3;21;0;0;0
2018-02-07;0;2;21;0;0;0
2018-02-06;0;2;23;0;0;0
2018-02-05;1;3;23;0;1;0
2018-02-04;1;2;22;0;1;0
2018-02-03;0;1;22;0;0;0
2018-02-02;0;2;24;0;0;0
2018-02-01;0;4;24;0;0;0
2018-01-31;0;5;26;0;0;0
2018-01-30;1;7;26;0;1;0
2018-01-29;0;6;26;0;0;0
2018-01-28;0;6;28;0;0;0
2018-01-27;1;7;28;0;1;0
2018-01-26;2;6;28;0;2;0
2018-01-25;1;7;26;0;1;0
2018-01-24;2;7;27;0;2;0
2018-01-23;0;7;26;0;0;0
2018-01-22;0;8;27;0;0;0
2018-01-21;1;9;27;0;1;0
2018-01-20;0;8;28;0;0;0
2018-01-19;3;8;29;0;3;0
2018-01-18;1;5;26;0;1;0
2018-01-17;2;5;25;0;2;0
2018-01-16;1;5;25;0;1;0
2018-01-15;1;4;24;0;1;0
2018-01-14;0;5;24;0;0;1
2018-01-13;0;5;25;0;0;1
2018-01-12;0;5;26;0;0;1
2018-01-11;1;6;26;0;1;1
2018-01-10;2;7;27;0;2;1
2018-01-09;0;5;26;0;0;0
2018-01-08;2;7;26;0;1;0
2018-01-07;0;6;27;0;0;0
2018-01-06;0;7;27;0;0;0
2018-01-05;1;9;28;0;1;0
2018-01-04;2;8;27;0;2;0
2018-01-03;0;7;25;0;0;0
2018-01-02;3;7;26;0;2;0
2018-01-01;0;7;25;0;0;0
2017-12-31;1;8;25;0;1;0
2017-12-30;3;8;24;0;2;0
2017-12-29;0;6;23;0;0;0
2017-12-28;1;8;23;0;1;0
2017-12-27;0;8;22;0;0;0
2017-12-26;2;8;23;0;2;0
2017-12-25;1;6;22;0;1;0
2017-12-24;1;7;22;0;1;0
2017-12-23;1;6;22;0;0;0
2017-12-22;2;7;23;0;2;0
2017-12-21;1;6;21;0;1;0
2017-12-20;1;6;21;0;1;0
2017-12-19;0;5;23;0;0;0
2017-12-18;2;7;24;0;2;0
2017-12-17;0;6;23;0;0;0
2017-12-16;1;6;24;0;1;0
2017-12-15;1;7;25;0;1;0
2017-12-14;1;6;25;0;1;0
2017-12-13;0;6;25;0;0;0
2017-12-12;2;6;28;0;1;0
2017-12-11;1;5;28;0;1;0
2017-12-10;0;5;29;0;0;0
2017-12-09;2;6;31;0;2;0
2017-12-08;0;4;30;0;0;0
2017-12-07;1;4;31;0;1;0
2017-12-06;1;4;31;0;1;0
2017-12-05;0;3;31;0;0;0
2017-12-04;1;3;31;0;1;0
2017-12-03;1;3;31;0;1;0
2017-12-02;0;3;30;0;0;0
2017-12-01;0;4;31;0;0;0
2017-11-30;1;5;32;0;1;0
2017-11-29;0;5;33;0;0;0
2017-11-28;0;5;34;0;0;0
2017-11-27;1;6;36;0;1;0
2017-11-26;1;8;36;0;1;0
2017-11-25;1;8;36;0;1;0
2017-11-24;1;8;36;0;1;0
2017-11-23;1;8;36;0;1;0
2017-11-22;0;9;36;0;0;0
2017-11-21;1;10;37;0;0;0
2017-11-20;3;11;37;0;3;0
2017-11-19;1;11;35;0;1;0
2017-11-18;1;11;34;0;1;0
2017-11-17;1;12;34;0;1;0
2017-11-16;2;13;37;0;2;0
2017-11-15;2;12;38;0;2;0
2017-11-14;1;11;36;0;1;0
2017-11-13;3;11;36;0;3;0
2017-11-12;1;9;34;0;1;0
2017-11-11;2;8;34;0;2;0
2017-11-10;2;7;32;0;2;0
2017-11-09;1;5;32;0;1;0
2017-11-08;1;5;32;0;1;0
2017-11-07;1;5;33;0;1;0
2017-11-06;1;6;32;0;1;0
2017-11-05;0;6;32;0;0;0
2017-11-04;1;8;34;0;1;0
2017-11-03;0;8;34;0;0;0
2017-11-02;1;9;34;0;1;0
2017-11-01;1;9;35;0;1;0
2017-10-31;2;9;34;0;2;0
2017-10-30;1;8;32;0;1;0
2017-10-29;2;8;33;0;1;0
2017-10-28;1;6;32;0;1;0
2017-10-27;1;6;32;0;1;0
2017-10-26;1;5;31;0;1;0
2017-10-25;1;5;30;0;1;0
2017-10-24;1;8;31;0;1;0
2017-10-23;1;10;30;0;1;0
2017-10-22;0;9;29;0;0;0
2017-10-21;1;10;30;0;1;0
2017-10-20;0;11;29;0;0;0
2017-10-19;1;12;76;0;1;0
2017-10-18;4;11;78;0;4;0
2017-10-17;3;9;74;0;2;0
2017-10-16;0;7;72;0;0;0
2017-10-15;1;9;73;0;1;0
2017-10-14;2;8;74;0;2;0
2017-10-13;1;7;72;0;1;0
2017-10-12;0;8;72;0;0;0
2017-10-11;2;9;73;0;2;0
2017-10-10;1;7;72;0;1;0
2017-10-09;2;8;71;0;2;0
2017-10-08;0;7;70;0;0;0
2017-10-07;1;7;70;0;1;0
2017-10-06;2;8;69;0;2;0
2017-10-05;1;6;68;0;1;0
2017-10-04;0;6;67;0;0;0
2017-10-03;2;6;69;0;2;0
2017-10-02;1;4;68;0;1;0
2017-10-01;0;5;68;0;0;0
2017-09-30;2;5;70;0;2;0
2017-09-29;0;3;68;0;0;0
2017-09-28;1;4;69;0;1;0
2017-09-27;0;3;69;0;0;0
2017-09-26;0;50;70;0;0;0
2017-09-25;2;53;73;0;2;0
2017-09-24;0;51;71;0;0;0
2017-09-23;0;51;71;0;0;0
2017-09-22;1;52;72;0;1;0
2017-09-21;0;53;71;0;0;0
2017-09-20;47;53;72;0;47;0
2017-09-19;3;7;26;0;2;0
2017-09-18;0;6;25;0;0;0
2017-09-17;1;7;25;0;1;0
2017-09-16;1;6;25;0;1;0
2017-09-15;2;6;25;0;2;0
2017-09-14;0;4;24;0;0;0
2017-09-13;1;4;25;0;1;0
2017-09-12;1;4;24;0;1;0
2017-09-11;1;3;24;0;1;0
2017-09-10;0;4;27;0;0;0
2017-09-09;1;5;27;0;1;0
2017-09-08;0;5;28;0;0;0
2017-09-07;0;7;30;0;0;0
2017-09-06;1;7;31;0;1;0
2017-09-05;0;7;30;0;0;0
2017-09-04;2;8;33;0;2;0
2017-09-03;1;7;34;0;1;0
2017-09-02;1;9;35;0;1;0
2017-09-01;2;8;35;0;2;0
2017-08-31;0;6;33;0;0;0
2017-08-30;1;7;34;0;1;0
2017-08-29;1;6;34;0;1;0
2017-08-28;1;6;33;0;1;0
2017-08-27;3;6;33;0;3;0
2017-08-26;0;4;31;0;0;0
2017-08-25;0;4;31;0;0;0
2017-08-24;1;5;32;0;1;0
2017-08-23;0;5;34;0;0;0
2017-08-22;1;6;34;0;1;0
2017-08-21;1;6;33;0;1;0
2017-08-20;1;5;32;0;1;0
2017-08-19;0;5;32;0;0;0
2017-08-18;1;9;32;0;1;0
2017-08-17;1;8;31;0;1;0
2017-08-16;1;9;31;0;1;0
2017-08-15;1;10;31;0;1;0
2017-08-14;0;10;30;0;0;0
2017-08-13;1;10;31;0;1;0
2017-08-12;4;12;31;0;4;0
2017-08-11;0;11;27;0;0;0
2017-08-10;2;13;28;0;2;0
2017-08-09;2;12;32;0;2;0
2017-08-08;1;10;30;0;1;0
2017-08-07;0;10;29;0;0;0
2017-08-06;3;11;29;0;3;0
2017-08-05;3;8;28;0;3;0
2017-08-04;2;6;25;0;2;0
2017-08-03;1;5;23;0;1;0
2017-08-02;0;4;23;0;0;0
2017-08-01;1;5;26;0;1;0
2017-07-31;1;7;25;0;1;0
2017-07-30;0;6;25;0;0;0
2017-07-29;1;6;28;0;1;0
2017-07-28;1;5;27;0;1;0
2017-07-27;0;5;27;0;0;0
2017-07-26;1;5;27;0;1;0
2017-07-25;3;4;26;0;3;0
2017-07-24;0;2;23;0;0;0
2017-07-23;0;3;24;0;0;0
2017-07-22;0;3;24;0;0;0
2017-07-21;1;4;25;0;0;0
2017-07-20;0;4;26;0;0;0
2017-07-19;0;4;26;0;0;0
2017-07-18;1;5;26;0;0;0
2017-07-17;1;10;27;0;1;0
2017-07-16;0;9;27;0;0;0
2017-07-15;1;9;27;0;1;0
2017-07-14;1;8;27;0;1;0
2017-07-13;0;9;28;0;0;0
2017-07-12;1;9;29;0;1;0
2017-07-11;6;8;30;0;6;0
2017-07-10;0;3;24;0;0;0
2017-07-09;0;6;25;0;0;0
2017-07-08;0;6;25;0;0;0
2017-07-07;2;7;25;0;1;0
2017-07-06;0;9;27;0;0;0
2017-07-05;0;9;27;0;0;0
2017-07-04;1;10;29;0;1;0
2017-07-03;4;10;29;0;4;0
2017-07-02;0;6;28;0;0;0
2017-07-01;1;6;28;0;1;0
2017-06-30;3;7;29;0;3;0
2017-06-29;0;4;27;0;0;0
2017-06-28;1;5;28;0;1;0
2017-06-27;1;5;29;0;1;0
2017-06-26;0;4;29;0;0;0
2017-06-25;0;4;29;0;0;0
2017-06-24;2;5;30;0;2;0
2017-06-23;0;4;28;0;0;0
2017-06-22;1;4;30;0;1;0
2017-06-21;1;4;31;0;1;0
2017-06-20;0;5;30;0;0;0
2017-06-19;0;6;32;0;0;0
2017-06-18;1;8;33;0;1;0
2017-06-17;1;7;32;0;1;0
2017-06-16;0;7;33;0;0;0
2017-06-15;1;7;34;0;1;0
2017-06-14;2;6;34;0;1;0
2017-06-13;1;8;35;0;1;0
2017-06-12;2;7;34;0;2;0
2017-06-11;1;7;34;0;1;0
2017-06-10;1;7;33;0;1;0
2017-06-09;0;9;33;0;0;0
2017-06-08;0;9;34;0;0;0
2017-06-07;3;11;35;0;3;0
2017-06-06;0;9;34;0;0;0
2017-06-05;2;10;35;0;2;0
2017-06-04;1;10;35;0;1;0
2017-06-03;3;10;34;0;3;0
2017-06-02;0;7;32;0;0;0
2017-06-01;2;8;33;0;2;0
2017-05-31;1;6;32;0;1;0
2017-05-30;1;7;31;0;1;0
2017-05-29;2;8;31;0;2;0
2017-05-28;1;6;31;0;1;0
2017-05-27;0;7;30;0;0;0
2017-05-26;1;8;32;0;1;0
2017-05-25;0;7;32;0;0;0
2017-05-24;2;9;34;0;2;0
2017-05-23;2;8;35;0;2;0
2017-05-22;0;7;33;0;0;0
2017-05-21;2;9;35;0;2;0
2017-05-20;1;7;34;0;1;0
2017-05-19;0;8;36;0;0;0
2017-05-18;2;8;36;0;2;0
2017-05-17;1;7;36;0;1;0
2017-05-16;1;7;37;0;1;0
2017-05-15;2;7;38;0;2;0
2017-05-14;0;7;38;0;0;0
2017-05-13;2;8;39;0;1;0
2017-05-12;0;9;41;0;0;0
2017-05-11;1;9;43;0;0;0
2017-05-10;1;9;43;0;1;0
2017-05-09;1;9;45;0;1;0
2017-05-08;2;9;48;0;2;0
2017-05-07;1;7;46;0;1;0
2017-05-06;3;7;48;0;3;0
2017-05-05;0;6;46;0;0;0
2017-05-04;1;6;47;0;1;0
2017-05-03;1;7;47;0;1;0
2017-05-02;1;7;49;0;1;0
2017-05-01;0;8;50;0;0;0
2017-04-30;1;11;55;0;1;0
2017-04-29;2;10;57;0;2;0
2017-04-28;0;10;56;0;0;0
2017-04-27;2;11;59;0;1;0
2017-04-26;1;13;59;0;1;0
2017-04-25;3;12;58;0;3;0
2017-04-24;3;11;57;0;3;0
2017-04-23;0;10;56;0;0;0
2017-04-22;2;12;56;0;2;0
2017-04-21;1;12;55;0;1;0
2017-04-20;3;12;57;0;3;0
2017-04-19;0;12;55;0;0;0
2017-04-18;2;14;57;0;2;0
2017-04-17;2;13;58;0;2;0
2017-04-16;2;14;59;0;2;0
2017-04-15;2;16;61;0;2;0
2017-04-14;1;14;61;0;1;0
2017-04-13;3;16;60;0;3;0
2017-04-12;2;14;60;0;2;0
2017-04-11;1;13;60;0;1;0
2017-04-10;3;13;61;0;2;0
2017-04-09;4;14;63;0;4;0
2017-04-08;1;12;59;0;0;0
2017-04-07;3;17;60;0;2;0
2017-04-06;1;17;60;0;1;0
2017-04-05;2;17;65;0;1;0
2017-04-04;1;18;66;0;1;0
2017-04-03;3;18;68;0;3;0
2017-04-02;2;15;67;0;2;0
2017-04-01;5;15;70;0;5;0
2017-03-31;3;12;68;0;2;0
2017-03-30;1;10;69;0;1;0
2017-03-29;3;11;72;0;3;0
2017-03-28;1;11;72;0;1;0
2017-03-27;0;11;73;0;0;0
2017-03-26;2;13;79;0;1;0
2017-03-25;2;15;80;0;1;0
2017-03-24;1;16;81;0;1;0
2017-03-23;2;20;82;0;2;0
2017-03-22;3;21;82;0;3;0
2017-03-21;1;18;80;0;1;0
2017-03-20;2;20;82;0;2;0
2017-03-19;4;20;81;0;3;0
2017-03-18;4;19;80;0;4;0
2017-03-17;5;19;80;0;4;0
2017-03-16;3;15;79;0;3;0
2017-03-15;0;13;76;0;0;0
2017-03-14;3;15;84;0;3;0
2017-03-13;3;18;81;0;3;0
2017-03-12;2;17;80;0;2;0
2017-03-11;4;18;83;0;4;0
2017-03-10;0;16;83;0;0;0
2017-03-09;1;21;85;0;1;0
2017-03-08;2;23;90;0;2;0
2017-03-07;6;24;88;0;6;0
2017-03-06;2;22;84;0;2;0
2017-03-05;3;23;85;0;3;0
2017-03-04;2;22;85;0;2;0
2017-03-03;5;26;86;0;4;0
2017-03-02;3;23;86;0;3;0
2017-03-01;3;22;86;0;3;0
2017-02-28;4;21;84;0;4;0
2017-02-27;3;19;86;0;3;0
2017-02-26;2;17;85;0;2;0
2017-02-25;6;18;85;0;5;0
2017-02-24;2;14;86;0;2;0
2017-02-23;3;14;85;0;3;0
2017-02-22;2;15;84;0;2;0
2017-02-21;2;16;85;0;2;0
2017-02-20;1;14;87;0;1;0
2017-02-19;3;21;88;0;2;0
2017-02-18;1;19;87;0;1;0
2017-02-17;2;20;87;0;2;0
2017-02-16;4;23;85;0;4;0
2017-02-15;3;23;82;0;3;0
2017-02-14;0;22;82;0;0;0
2017-02-13;8;28;87;0;6;0
2017-02-12;1;21;84;0;1;0
2017-02-11;2;23;84;0;1;0
2017-02-10;5;25;86;0;5;0
2017-02-09;4;23;83;0;4;0
2017-02-08;3;22;80;0;3;0
2017-02-07;6;23;79;0;6;0
2017-02-06;1;20;77;0;1;0
2017-02-05;3;20;77;0;3;0
2017-02-04;3;23;77;0;3;0
2017-02-03;3;23;76;0;3;0
2017-02-02;3;22;76;0;3;0
2017-02-01;4;25;74;0;4;0
2017-01-31;3;22;70;0;3;0
2017-01-30;1;21;69;0;1;0
2017-01-29;6;23;68;0;6;0
2017-01-28;3;21;62;0;3;0
2017-01-27;2;20;62;0;2;0
2017-01-26;6;19;61;0;6;0
2017-01-25;1;14;60;0;1;0
2017-01-24;2;13;62;0;2;0
2017-01-23;3;12;62;0;3;0
2017-01-22;4;12;60;0;4;0
2017-01-21;2;13;57;0;2;0
2017-01-20;1;14;57;0;1;0
2017-01-19;1;14;60;0;1;0
2017-01-18;0;16;61;0;0;0
2017-01-17;1;18;64;0;1;0
2017-01-16;3;18;64;0;3;0
2017-01-15;5;17;64;0;5;0
2017-01-14;3;16;61;0;3;0
2017-01-13;1;14;58;0;1;0
2017-01-12;3;16;59;0;3;0
2017-01-11;2;15;57;0;2;0
2017-01-10;1;16;61;0;1;0
2017-01-09;2;16;61;0;1;0
2017-01-08;4;14;64;0;3;0
2017-01-07;1;12;61;0;1;0
2017-01-06;3;11;62;0;3;0
2017-01-05;2;8;60;0;2;0
2017-01-04;3;9;63;0;3;0
2017-01-03;1;7;61;0;1;0
2017-01-02;0;11;63;0;0;0
2017-01-01;2;14;66;0;2;0
2016-12-31;0;14;65;0;0;0
2016-12-30;0;15;66;0;0;0
2016-12-29;3;16;68;0;3;0
2016-12-28;1;15;66;0;1;0
2016-12-27;5;18;67;0;5;0
2016-12-26;3;16;64;0;3;0
2016-12-25;2;16;63;0;2;0
2016-12-24;1;15;64;0;1;0
2016-12-23;1;17;66;0;1;0
2016-12-22;2;18;69;0;2;0
2016-12-21;4;16;67;0;4;0
2016-12-20;3;14;63;0;3;0
2016-12-19;3;12;61;0;3;0
2016-12-18;1;15;59;0;1;0
2016-12-17;3;16;58;0;3;0
2016-12-16;2;17;56;0;2;0
2016-12-15;0;15;54;0;0;0
2016-12-14;2;17;56;0;2;0
2016-12-13;1;16;55;0;1;0
2016-12-12;6;20;54;0;5;0
2016-12-11;2;15;52;0;1;0
2016-12-10;4;17;52;0;4;0
2016-12-09;0;16;50;0;0;0
2016-12-08;2;17;52;0;2;0
2016-12-07;1;16;52;0;1;0
2016-12-06;5;17;54;0;4;0
2016-12-05;1;14;52;0;1;0
2016-12-04;4;15;51;0;4;0
2016-12-03;3;13;48;0;3;0
2016-12-02;2;12;47;0;2;0
2016-12-01;1;13;46;0;1;0
2016-11-30;2;15;46;0;2;0
2016-11-29;1;17;47;0;1;0
2016-11-28;2;16;48;0;2;0
2016-11-27;2;14;47;0;2;0
2016-11-26;2;13;46;0;2;0
2016-11-25;3;12;45;0;3;0
2016-11-24;3;9;43;0;3;0
2016-11-23;4;7;42;0;4;0
2016-11-22;0;3;42;0;0;0
2016-11-21;0;5;42;0;0;0
2016-11-20;1;6;46;0;1;0
2016-11-19;1;6;47;0;1;0
2016-11-18;0;8;48;0;0;0
2016-11-17;1;9;48;0;1;0
2016-11-16;0;10;47;0;0;0
2016-11-15;2;12;49;0;2;0
2016-11-14;1;12;48;0;1;0
2016-11-13;1;14;48;0;0;0
2016-11-12;3;15;50;0;3;0
2016-11-11;1;12;49;0;1;0
2016-11-10;2;12;48;0;2;0
2016-11-09;2;12;51;0;2;0
2016-11-08;2;11;51;0;2;0
2016-11-07;3;10;52;0;3;0
2016-11-06;2;10;50;0;2;0
2016-11-05;0;10;50;0;0;0
2016-11-04;1;11;51;0;1;0
2016-11-03;2;11;53;0;2;0
2016-11-02;1;10;53;0;1;0
2016-11-01;1;10;54;0;1;0
2016-10-31;3;11;55;0;3;0
2016-10-30;2;12;54;0;2;0
2016-10-29;1;10;52;0;1;0
2016-10-28;1;13;51;0;1;0
2016-10-27;1;14;50;0;1;0
2016-10-26;1;15;50;0;1;0
2016-10-25;2;14;49;0;2;0
2016-10-24;4;12;47;0;4;0
2016-10-23;0;10;44;0;0;0
2016-10-22;4;12;45;0;4;0
2016-10-21;2;9;43;0;2;0
2016-10-20;2;9;41;0;2;0
2016-10-19;0;9;39;0;0;0
2016-10-18;0;9;40;0;0;0
2016-10-17;2;14;42;0;2;0
2016-10-16;2;14;41;0;1;0
2016-10-15;1;15;41;0;1;0
2016-10-14;2;15;42;0;2;0
2016-10-13;2;15;40;0;2;0
2016-10-12;0;14;41;0;0;0
2016-10-11;5;17;41;0;5;0
2016-10-10;2;14;36;0;2;0
2016-10-09;3;14;34;0;3;0
2016-10-08;1;13;32;0;1;0
2016-10-07;2;14;31;0;2;0
2016-10-06;1;12;29;0;1;0
2016-10-05;3;11;29;0;3;0
2016-10-04;2;8;26;0;2;0
2016-10-03;2;7;25;0;2;0
2016-10-02;2;5;23;0;1;0
2016-10-01;2;4;26;0;2;0
2016-09-30;0;3;25;0;0;0
2016-09-29;0;4;25;0;0;0
2016-09-28;0;6;25;0;0;0
2016-09-27;1;6;25;0;1;0
2016-09-26;1;5;24;0;1;0
2016-09-25;0;5;25;0;0;0
2016-09-24;1;8;25;0;1;0
2016-09-23;1;8;24;0;1;0
2016-09-22;2;8;24;0;2;0
2016-09-21;0;8;23;0;0;0
2016-09-20;0;8;24;0;0;0
2016-09-19;1;11;26;0;1;0
2016-09-18;3;10;25;0;2;0
2016-09-17;1;7;23;0;1;0
2016-09-16;1;6;22;0;0;0
2016-09-15;2;6;24;0;2;0
2016-09-14;0;4;22;0;0;0
2016-09-13;3;4;24;0;2;0
2016-09-12;1;4;22;0;1;0
2016-09-11;0;3;21;0;0;0
2016-09-10;0;4;23;0;0;0
2016-09-09;1;4;25;0;1;0
2016-09-08;0;7;25;0;0;0
2016-09-07;0;8;26;0;0;0
2016-09-06;2;8;27;0;1;0
2016-09-05;0;6;27;0;0;0
2016-09-04;1;6;27;0;1;0
2016-09-03;0;5;27;0;0;0
2016-09-02;4;7;29;0;4;0
2016-09-01;1;3;26;0;1;0
2016-08-31;0;2;26;0;0;0
2016-08-30;0;3;26;0;0;0
2016-08-29;0;4;27;0;0;0
2016-08-28;0;5;29;0;0;0
2016-08-27;2;8;29;0;2;0
2016-08-26;0;6;27;0;0;0
2016-08-25;0;6;29;0;0;0
2016-08-24;1;6;29;0;1;0
2016-08-23;1;7;28;0;1;0
2016-08-22;1;6;28;0;1;0
2016-08-21;3;7;27;0;2;0
2016-08-20;0;4;26;0;0;0
2016-08-19;0;4;28;0;0;0
2016-08-18;0;6;28;0;0;0
2016-08-17;2;9;29;0;2;0
2016-08-16;0;8;30;0;0;0
2016-08-15;2;9;31;0;2;0
2016-08-14;0;8;31;0;0;0
2016-08-13;0;9;32;0;0;0
2016-08-12;2;9;32;0;2;0
2016-08-11;3;8;30;0;3;0
2016-08-10;1;7;28;0;1;0
2016-08-09;1;7;27;0;1;0
2016-08-08;1;7;26;0;1;0
2016-08-07;1;6;29;0;1;0
2016-08-06;0;6;28;0;0;0
2016-08-05;1;8;31;0;1;0
2016-08-04;2;7;33;0;2;0
2016-08-03;1;5;32;0;1;0
2016-08-02;1;6;33;0;1;0
2016-08-01;0;5;32;0;0;0
2016-07-31;1;5;32;0;1;0
2016-07-30;2;6;32;0;2;0
2016-07-29;0;4;32;0;0;0
2016-07-28;0;5;32;0;0;0
2016-07-27;2;7;33;0;2;0
2016-07-26;0;5;31;0;0;0
2016-07-25;0;6;33;0;0;0
2016-07-24;2;9;33;0;1;0
2016-07-23;0;8;33;0;0;0
2016-07-22;1;10;35;0;1;0
2016-07-21;2;10;35;0;2;0
2016-07-20;0;8;33;0;0;0
2016-07-19;1;8;35;0;1;0
2016-07-18;3;8;36;0;3;0
2016-07-17;1;5;33;0;1;0
2016-07-16;2;4;33;0;2;0
2016-07-15;1;6;32;0;1;0
2016-07-14;0;5;33;0;0;0
2016-07-13;0;8;33;0;0;0
2016-07-12;1;11;33;0;1;0
2016-07-11;0;11;32;0;0;0
2016-07-10;0;13;35;0;0;0
2016-07-09;4;13;36;0;4;0
2016-07-08;0;9;34;0;0;0
2016-07-07;3;10;34;0;3;0
2016-07-06;3;9;31;0;3;0
2016-07-05;1;6;32;0;1;0
2016-07-04;2;6;33;0;2;0
2016-07-03;0;4;32;0;0;0
2016-07-02;0;7;33;0;0;0
2016-07-01;1;7;33;0;1;0
2016-06-30;2;7;33;0;2;0
2016-06-29;0;7;31;0;0;0
2016-06-28;1;8;33;0;1;0
2016-06-27;0;7;34;0;0;0
2016-06-26;3;9;34;0;1;0
2016-06-25;1;9;35;0;0;0
2016-06-24;1;9;37;0;1;0
2016-06-23;3;9;36;0;3;0
2016-06-22;1;7;33;0;1;0
2016-06-21;0;8;32;0;0;0
2016-06-20;2;8;34;0;2;0
2016-06-19;2;6;32;0;2;0
2016-06-18;0;4;30;0;0;0
2016-06-17;1;7;30;0;1;0
2016-06-16;1;7;30;0;1;0
2016-06-15;2;8;29;0;2;0
2016-06-14;0;6;27;0;0;0
2016-06-13;0;6;27;0;0;0
2016-06-12;0;10;30;0;0;0
2016-06-11;3;12;31;0;3;0
2016-06-10;1;10;29;0;1;0
2016-06-09;2;10;29;0;2;0
2016-06-08;0;8;27;0;0;0
2016-06-07;0;9;29;0;0;0
2016-06-06;4;9;30;0;4;0
2016-06-05;2;7;27;0;1;0
2016-06-04;2;9;26;0;2;0
2016-06-03;1;7;24;0;1;0
2016-06-02;0;8;24;0;0;0
2016-06-01;1;10;27;0;1;0
2016-05-31;0;9;26;0;0;0
2016-05-30;2;9;27;0;2;0
2016-05-29;3;7;26;0;2;0
2016-05-28;0;6;24;0;0;0
2016-05-27;2;6;26;0;2;0
2016-05-26;2;4;25;0;2;0
2016-05-25;0;2;24;0;0;0
2016-05-24;0;3;29;0;0;0
2016-05-23;0;3;31;0;0;0
2016-05-22;2;3;34;0;2;0
2016-05-21;0;1;35;0;0;0
2016-05-20;0;4;35;0;0;0
2016-05-19;0;5;36;0;0;0
2016-05-18;1;6;37;0;1;0
2016-05-17;0;6;36;0;0;0
2016-05-16;0;6;39;0;0;0
2016-05-15;0;8;44;0;0;0
2016-05-14;3;9;50;0;2;0
2016-05-13;2;8;50;0;2;0
2016-05-12;1;6;48;0;1;0
2016-05-11;1;5;48;0;1;0
2016-05-10;0;5;53;0;0;0
2016-05-09;2;8;57;0;2;0
2016-05-08;1;6;58;0;1;0
2016-05-07;1;7;58;0;1;0
2016-05-06;0;7;60;0;0;0
2016-05-05;0;7;64;0;0;0
2016-05-04;1;9;65;0;1;0
2016-05-03;3;9;66;0;3;0
2016-05-02;0;7;65;0;0;0
2016-05-01;2;12;66;0;1;0
2016-04-30;1;12;66;0;1;0
2016-04-29;0;14;68;0;0;0
2016-04-28;2;17;71;0;2;0
2016-04-27;1;15;70;0;1;0
2016-04-26;1;15;72;0;1;0
2016-04-25;5;15;76;0;5;0
2016-04-24;2;10;74;0;2;0
2016-04-23;3;11;73;0;3;0
2016-04-22;3;13;71;0;3;0
2016-04-21;0;16;69;0;0;0
2016-04-20;1;18;70;0;1;0
