﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-21;70;464;1825;0;57;6
2018-08-20;83;466;1819;1;67;5
2018-08-19;58;451;1800;0;48;5
2018-08-18;58;450;1821;0;47;6
2018-08-17;72;445;1850;0;59;6
2018-08-16;94;441;1861;0;82;5
2018-08-15;80;422;1851;0;61;5
2018-08-14;77;427;1850;0;59;5
2018-08-13;68;429;1833;0;56;6
2018-08-12;59;435;1846;0;45;8
2018-08-11;49;438;1861;0;37;8
2018-08-10;68;440;1879;0;56;8
2018-08-09;76;443;1899;0;65;5
2018-08-08;88;436;1897;0;70;7
2018-08-07;73;440;1897;0;60;7
2018-08-06;80;456;1907;0;62;8
2018-08-05;61;452;1887;0;47;8
2018-08-04;50;454;1895;0;42;8
2018-08-03;73;455;1934;0;62;9
2018-08-02;73;444;1928;0;57;8
2018-08-01;87;452;1940;0;70;8
2018-07-31;84;450;1947;0;67;7
2018-07-30;76;445;1928;0;59;8
2018-07-29;61;466;1919;0;53;6
2018-07-28;50;465;1945;0;45;8
2018-07-27;61;470;1969;0;54;7
2018-07-26;83;487;1976;0;66;6
2018-07-25;86;497;1989;0;70;7
2018-07-24;74;498;1998;0;58;6
2018-07-23;90;510;2001;0;71;6
2018-07-22;66;497;1994;0;57;4
2018-07-21;63;483;2008;0;49;6
2018-07-20;86;503;2046;0;69;6
2018-07-19;93;493;2047;0;79;5
2018-07-18;89;469;2042;0;71;6
2018-07-17;83;468;2049;0;75;5
2018-07-16;73;458;2019;0;64;5
2018-07-15;45;466;1997;0;42;3
2018-07-14;77;498;2020;0;67;6
2018-07-13;75;470;2002;0;65;3
2018-07-12;69;462;2004;0;55;4
2018-07-11;87;490;2014;0;73;4
2018-07-10;73;475;2002;0;57;5
2018-07-09;88;484;1996;0;71;4
2018-07-08;82;486;1976;0;69;4
2018-07-07;50;466;1978;0;40;5
2018-07-06;66;475;2018;0;56;4
2018-07-05;95;497;2023;0;77;4
2018-07-04;76;490;2026;0;63;4
2018-07-03;78;489;2027;0;65;5
2018-07-02;87;506;2023;0;74;5
2018-07-01;62;512;1992;0;49;3
2018-06-30;58;525;2010;0;51;4
2018-06-29;91;536;2027;0;78;6
2018-06-28;83;529;2033;0;66;8
2018-06-27;80;548;2031;0;61;6
2018-06-26;95;559;2026;0;83;5
2018-06-25;95;549;1981;0;69;6
2018-06-24;79;552;1952;0;62;4
2018-06-23;78;537;1953;0;65;4
2018-06-22;87;512;1978;0;68;4
2018-06-21;104;507;1996;0;93;3
2018-06-20;86;466;1989;0;75;3
2018-06-19;90;459;2012;0;73;3
2018-06-18;95;451;1994;0;83;5
2018-06-17;53;431;1957;0;46;4
2018-06-16;50;436;1987;1;39;4
2018-06-15;76;449;2014;1;69;5
2018-06-14;63;450;2019;1;50;4
2018-06-13;76;482;2029;1;59;3
2018-06-12;83;481;2041;1;62;3
2018-06-11;82;498;2019;1;70;5
2018-06-10;57;493;1991;2;49;5
2018-06-09;64;509;2011;1;46;3
2018-06-08;84;508;2040;1;72;4
2018-06-07;96;503;2033;1;84;3
2018-06-06;76;489;2006;1;57;3
2018-06-05;96;517;2025;0;79;3
2018-06-04;82;502;1986;0;69;5
2018-06-03;76;489;1985;0;66;7
2018-06-02;54;459;1978;0;45;5
2018-06-01;82;452;1992;0;67;6
2018-05-31;81;448;2002;0;71;6
2018-05-30;98;467;1970;0;85;6
2018-05-29;78;467;1940;0;62;6
2018-05-28;64;494;1923;0;55;6
2018-05-27;48;539;1905;0;42;5
2018-05-26;49;550;1932;0;40;5
2018-05-25;74;558;1960;0;63;5
2018-05-24;101;570;1988;0;83;7
2018-05-23;104;553;1972;0;91;7
2018-05-22;100;538;1952;0;86;5
2018-05-21;114;511;1927;0;100;5
2018-05-20;62;480;1887;0;52;4
2018-05-19;55;466;1904;0;44;4
2018-05-18;87;464;1933;0;73;4
2018-05-17;80;459;1958;0;63;4
2018-05-16;91;472;1961;0;76;4
2018-05-15;74;456;1952;0;63;4
2018-05-14;82;451;1950;0;70;5
2018-05-13;45;462;1924;0;37;5
2018-05-12;52;467;1945;0;45;5
2018-05-11;79;489;1975;0;63;5
2018-05-10;94;485;1976;0;79;4
2018-05-09;73;462;1975;0;65;4
2018-05-08;69;476;1969;0;54;4
2018-05-07;94;461;1945;0;76;7
2018-05-06;51;436;1920;0;43;8
2018-05-05;81;435;1933;0;69;7
2018-05-04;69;401;1930;0;56;6
2018-05-03;68;412;1951;0;58;6
2018-05-02;92;424;1965;0;80;7
2018-05-01;48;436;1969;0;37;8
2018-04-30;66;467;1988;0;56;9
2018-04-29;52;480;1990;0;43;9
2018-04-28;46;498;2028;0;38;7
2018-04-27;77;520;2077;0;60;6
2018-04-26;85;532;2113;0;69;5
2018-04-25;103;537;2135;0;80;7
2018-04-24;84;555;2159;0;71;6
2018-04-23;84;551;2145;0;74;8
2018-04-22;72;544;2123;0;63;8
2018-04-21;64;540;2173;0;60;6
2018-04-20;90;526;2197;0;75;7
2018-04-19;89;509;2209;0;73;7
2018-04-18;114;514;2221;0;100;7
2018-04-17;84;479;2212;0;68;7
2018-04-16;82;485;2200;0;67;9
2018-04-15;68;476;2202;0;58;9
2018-04-14;53;448;2234;0;45;8
2018-04-13;74;453;2289;0;58;8
2018-04-12;91;452;2317;0;77;7
2018-04-11;78;439;2324;0;63;6
2018-04-10;93;455;2336;0;80;8
2018-04-09;67;447;2309;0;57;8
2018-04-08;39;473;2315;0;32;6
2018-04-07;61;497;2344;0;54;6
2018-04-06;68;501;2355;0;54;6
2018-04-05;77;523;2376;0;65;6
2018-04-04;92;547;2384;0;72;5
2018-04-03;87;571;2385;0;64;7
2018-04-02;98;600;2389;0;83;9
2018-04-01;65;622;2381;0;54;7
2018-03-31;70;629;2408;1;56;7
2018-03-30;96;624;2458;1;81;5
2018-03-29;111;659;2449;1;93;7
2018-03-28;116;652;2446;1;99;7
2018-03-27;110;638;2440;1;89;8
2018-03-26;122;630;2434;1;103;10
2018-03-25;72;617;2403;1;53;10
2018-03-24;62;616;2422;0;54;9
2018-03-23;134;632;2408;0;115;8
2018-03-22;102;607;2360;1;80;7
2018-03-21;104;629;2364;1;89;6
2018-03-20;104;630;2380;0;87;7
2018-03-19;110;627;2364;0;97;8
2018-03-18;71;604;2351;1;56;9
2018-03-17;77;600;2363;0;68;7
2018-03-16;108;596;2387;0;91;7
2018-03-15;122;565;2370;0;104;8
2018-03-14;101;522;2346;0;87;8
2018-03-13;101;508;2355;0;79;9
2018-03-12;88;501;2373;0;71;10
2018-03-11;65;503;2394;0;56;7
2018-03-10;76;517;2421;0;65;8
2018-03-09;78;526;2450;0;69;8
2018-03-08;71;541;2476;0;66;8
2018-03-07;83;584;2519;0;73;10
2018-03-06;82;584;2547;0;69;8
2018-03-05;88;604;2571;0;73;9
2018-03-04;76;621;2574;0;67;7
2018-03-03;84;636;2601;0;73;8
2018-03-02;95;639;2627;0;74;8
2018-03-01;121;636;2641;0;108;8
2018-02-28;82;564;2620;0;69;9
2018-02-27;103;562;2650;0;89;9
2018-02-26;110;559;2627;0;93;10
2018-02-25;90;569;2623;0;77;7
2018-02-24;90;565;2617;0;75;9
2018-02-23;92;574;2637;0;75;10
2018-02-22;48;566;2643;0;37;10
2018-02-21;90;623;2691;1;67;10
2018-02-20;103;628;2708;1;80;9
2018-02-19;127;622;2705;1;114;9
2018-02-18;85;607;2655;1;74;8
2018-02-17;95;634;2660;0;80;9
2018-02-16;85;646;2653;0;72;10
2018-02-15;113;661;2647;0;96;9
2018-02-14;91;658;2640;0;74;10
2018-02-13;96;683;2654;0;78;10
2018-02-12;113;715;2670;0;89;8
2018-02-11;112;724;2676;0;99;7
2018-02-10;105;719;2658;0;88;7
2018-02-09;104;706;2666;0;86;9
2018-02-08;113;714;2661;0;84;12
2018-02-07;126;726;2657;0;104;11
2018-02-06;126;708;2609;0;105;12
2018-02-05;123;691;2552;0;105;11
2018-02-04;102;686;2500;0;90;9
2018-02-03;90;661;2484;0;76;8
2018-02-02;113;676;2480;0;94;10
2018-02-01;117;654;2440;0;103;10
2018-01-31;108;648;2398;0;86;10
2018-01-30;110;639;2355;1;86;11
2018-01-29;121;635;2297;1;97;8
2018-01-28;79;623;2247;0;72;6
2018-01-27;99;629;2223;0;77;6
2018-01-26;96;617;2204;0;79;9
2018-01-25;112;620;2184;0;94;11
2018-01-24;102;598;2165;0;88;10
2018-01-23;100;579;2148;1;82;12
2018-01-22;108;586;2124;1;91;10
2018-01-21;94;581;2082;1;76;9
2018-01-20;84;597;2058;0;63;8
2018-01-19;98;631;2061;0;76;8
2018-01-18;91;633;2064;0;71;9
2018-01-17;83;658;2066;0;68;9
2018-01-16;105;676;2062;0;90;10
2018-01-15;110;665;2029;0;84;10
2018-01-14;106;632;1986;0;92;9
2018-01-13;116;589;1965;0;99;9
2018-01-12;97;543;1931;0;82;8
2018-01-11;115;537;1925;0;92;9
2018-01-10;104;516;1899;0;82;8
2018-01-09;93;490;1889;0;68;8
2018-01-08;71;482;1875;0;59;7
2018-01-07;62;461;1856;0;53;7
2018-01-06;71;438;1858;0;54;6
2018-01-05;94;435;1862;0;78;6
2018-01-04;94;406;1838;0;78;7
2018-01-03;72;386;1814;0;59;6
2018-01-02;79;385;1821;0;65;6
2018-01-01;48;394;1810;0;43;5
2017-12-31;36;426;1813;0;27;8
2017-12-30;60;458;1868;0;49;8
2017-12-29;59;454;1901;0;42;8
2017-12-28;74;465;1933;0;51;8
2017-12-27;76;478;1940;0;63;7
2017-12-26;92;496;1930;0;67;7
2017-12-25;86;499;1921;0;76;6
2017-12-24;75;490;1897;1;63;7
2017-12-23;59;485;1890;0;52;7
2017-12-22;67;477;1903;0;53;6
2017-12-21;83;495;1933;0;67;6
2017-12-20;93;492;1938;0;77;5
2017-12-19;89;490;1941;0;74;9
2017-12-18;76;480;1928;0;61;8
2017-12-17;68;495;1916;0;53;8
2017-12-16;55;495;1945;0;48;7
2017-12-15;88;488;1970;0;74;8
2017-12-14;85;470;1953;0;67;7
2017-12-13;93;461;1946;0;70;6
2017-12-12;86;439;1928;0;62;8
2017-12-11;90;425;1910;0;71;7
2017-12-10;65;417;1893;0;53;7
2017-12-09;50;418;1888;0;43;6
2017-12-08;68;422;1912;0;54;7
2017-12-07;74;447;1922;0;59;7
2017-12-06;71;469;1920;0;53;8
2017-12-05;61;487;1934;0;53;8
2017-12-04;79;496;1924;0;66;9
2017-12-03;64;486;1908;0;47;8
2017-12-02;57;497;1897;0;48;8
2017-12-01;97;499;1903;0;76;9
2017-11-30;94;480;1874;0;80;10
2017-11-29;94;467;1855;0;70;9
2017-11-28;75;480;1851;0;61;10
2017-11-27;75;491;1848;0;60;9
2017-11-26;67;510;1845;0;61;8
2017-11-25;61;511;1844;0;53;9
2017-11-24;70;508;1854;1;53;10
2017-11-23;81;535;1852;1;61;10
2017-11-22;107;549;1846;1;85;9
2017-11-21;90;521;1819;1;69;9
2017-11-20;102;515;1803;1;83;9
2017-11-19;72;483;1759;1;56;8
2017-11-18;69;471;1757;0;51;7
2017-11-17;99;474;1763;0;83;7
2017-11-16;94;440;1739;0;77;6
2017-11-15;81;431;1719;0;63;6
2017-11-14;77;432;1709;0;67;6
2017-11-13;61;423;1687;0;53;7
2017-11-12;52;438;1669;0;47;8
2017-11-11;61;436;1653;0;53;7
2017-11-10;55;435;1649;0;46;7
2017-11-09;82;428;1664;0;65;7
2017-11-08;79;417;1639;0;63;5
2017-11-07;74;403;1628;0;61;7
2017-11-06;85;402;1609;1;66;8
2017-11-05;57;402;1582;0;46;7
2017-11-04;67;413;1588;0;51;6
2017-11-03;51;414;1601;0;41;6
2017-11-02;68;434;1605;0;52;7
2017-11-01;63;446;1608;0;46;7
2017-10-31;77;451;1615;0;58;7
2017-10-30;80;444;1603;0;65;7
2017-10-29;65;437;1575;0;60;5
2017-10-28;65;431;1560;0;54;5
2017-10-27;75;414;1572;0;62;5
2017-10-26;80;408;1572;0;60;7
2017-10-25;65;404;1572;0;53;6
2017-10-24;72;412;1564;0;57;6
2017-10-23;69;414;1547;0;60;5
2017-10-22;59;407;1522;0;53;4
2017-10-21;45;400;1515;0;39;5
2017-10-20;64;394;1530;0;50;5
2017-10-19;75;375;1534;0;57;7
2017-10-18;72;361;1521;0;58;6
2017-10-17;74;364;1524;0;58;5
2017-10-16;63;347;1498;0;53;5
2017-10-15;52;345;1482;0;42;5
2017-10-14;41;343;1482;0;36;6
2017-10-13;39;348;1499;0;28;7
2017-10-12;58;371;1535;0;49;8
2017-10-11;70;386;1529;0;56;5
2017-10-10;59;377;1524;0;48;5
2017-10-09;69;385;1504;0;55;4
2017-10-08;45;387;1486;0;39;4
2017-10-07;49;394;1489;0;42;4
2017-10-06;63;388;1488;0;55;3
2017-10-05;74;378;1471;0;62;3
2017-10-04;57;382;1441;0;49;3
2017-10-03;66;393;1454;1;58;4
2017-10-02;67;396;1431;1;59;5
2017-10-01;52;384;1407;1;40;6
2017-09-30;44;385;1418;2;34;6
2017-09-29;55;387;1425;1;39;4
2017-09-28;83;397;1444;1;68;5
2017-09-27;73;379;1402;1;63;4
2017-09-26;73;370;1376;0;58;5
2017-09-25;59;354;1342;1;48;6
2017-09-24;51;368;1319;1;41;4
2017-09-23;43;358;1311;1;32;4
2017-09-22;61;363;1306;1;46;3
2017-09-21;67;359;1324;1;58;3
2017-09-20;67;358;1302;0;58;2
2017-09-19;55;368;1292;0;38;3
2017-09-18;74;371;1286;0;62;3
2017-09-17;36;360;1256;0;33;3
2017-09-16;46;353;1259;0;38;3
2017-09-15;57;351;1271;0;49;4
2017-09-14;65;346;1266;0;51;5
2017-09-13;57;312;1239;0;43;5
2017-09-12;58;306;1247;0;43;5
2017-09-11;60;297;1235;0;49;5
2017-09-10;34;310;1228;0;27;7
2017-09-09;46;319;1249;1;36;7
2017-09-08;56;318;1265;0;40;8
2017-09-07;52;327;1270;0;40;9
2017-09-06;52;329;1285;1;39;8
2017-09-05;46;347;1298;1;34;6
2017-09-04;76;340;1292;0;56;8
2017-09-03;44;320;1265;0;34;8
2017-09-02;47;309;1281;0;33;8
2017-09-01;67;304;1287;0;51;8
2017-08-31;58;286;1283;0;43;8
2017-08-30;77;267;1283;0;62;7
2017-08-29;34;266;1268;0;27;7
2017-08-28;47;274;1265;0;40;6
2017-08-27;30;284;1255;0;27;7
2017-08-26;34;289;1257;0;27;7
2017-08-25;36;295;1277;0;28;9
2017-08-24;35;303;1292;0;29;9
2017-08-23;77;324;1311;0;59;10
2017-08-22;44;310;1297;0;36;9
2017-08-21;62;324;1303;0;48;6
2017-08-20;38;330;1286;0;29;7
2017-08-19;42;332;1305;1;30;7
2017-08-18;53;344;1326;1;35;6
2017-08-17;64;356;1351;1;46;7
2017-08-16;61;361;1366;1;50;8
2017-08-15;65;356;1373;1;48;7
2017-08-14;69;361;1372;1;54;6
2017-08-13;37;359;1359;1;32;7
2017-08-12;52;357;1380;1;43;8
2017-08-11;58;341;1389;1;44;9
2017-08-10;69;347;1387;1;53;9
2017-08-09;58;333;1361;1;47;8
2017-08-08;68;333;1351;1;53;7
2017-08-07;68;319;1330;0;51;8
2017-08-06;36;312;1316;0;28;4
2017-08-05;40;308;1340;0;33;5
2017-08-04;61;308;1376;1;50;5
2017-08-03;51;289;1375;1;42;6
2017-08-02;58;293;1368;0;45;6
2017-08-01;49;288;1374;0;40;6
2017-07-31;62;296;1362;1;42;7
2017-07-30;33;298;1350;1;25;6
2017-07-29;41;316;1359;1;25;7
2017-07-28;47;319;1381;1;33;5
2017-07-27;56;336;1382;1;44;8
2017-07-26;59;343;1386;1;43;6
2017-07-25;57;359;1388;1;45;5
2017-07-24;58;376;1373;1;42;5
2017-07-23;54;396;1360;2;41;4
2017-07-22;44;402;1368;1;34;5
2017-07-21;63;410;1383;1;52;5
2017-07-20;67;410;1390;1;55;6
2017-07-19;72;407;1371;1;59;4
2017-07-18;79;393;1355;1;61;3
2017-07-17;77;360;1325;1;66;3
2017-07-16;51;333;1294;1;43;3
2017-07-15;55;324;1276;1;43;3
2017-07-14;64;315;1283;1;46;3
2017-07-13;68;321;1290;1;55;4
2017-07-12;57;335;1281;1;38;3
2017-07-11;46;346;1294;1;31;4
2017-07-10;55;350;1292;0;43;3
2017-07-09;39;356;1287;0;32;3
2017-07-08;47;354;1295;0;37;3
2017-07-07;64;347;1296;0;49;3
2017-07-06;82;332;1289;0;61;5
2017-07-05;70;318;1273;0;56;5
2017-07-04;55;295;1248;0;38;3
2017-07-03;65;301;1237;0;56;3
2017-07-02;33;291;1218;0;26;4
2017-07-01;41;295;1221;0;34;4
2017-06-30;46;291;1231;0;35;4
2017-06-29;57;303;1231;0;46;5
2017-06-28;39;304;1215;0;30;5
2017-06-27;56;333;1231;0;48;4
2017-06-26;55;321;1220;0;45;4
2017-06-25;35;320;1205;0;27;5
2017-06-24;33;321;1225;0;30;4
2017-06-23;59;328;1231;0;49;4
2017-06-22;61;306;1229;0;46;6
2017-06-21;69;303;1221;0;55;6
2017-06-20;41;299;1221;0;34;5
2017-06-19;53;310;1220;0;45;4
2017-06-18;34;317;1204;0;29;4
2017-06-17;41;322;1215;0;35;4
2017-06-16;38;324;1268;0;30;4
2017-06-15;62;337;1291;0;49;6
2017-06-14;64;325;1282;0;50;7
2017-06-13;57;314;1276;0;46;6
2017-06-12;60;315;1272;0;46;4
2017-06-11;41;297;1271;0;33;4
2017-06-10;42;291;1274;0;37;4
2017-06-09;51;290;1287;0;40;4
2017-06-08;45;281;1296;0;38;6
2017-06-07;52;287;1291;0;44;6
2017-06-06;61;279;1286;0;48;5
2017-06-05;38;261;1270;0;31;4
2017-06-04;37;275;1266;0;29;3
2017-06-03;45;284;1274;0;39;3
2017-06-02;36;277;1276;0;27;3
2017-06-01;54;301;1280;1;43;5
2017-05-31;48;291;1281;1;37;5
2017-05-30;40;300;1281;1;33;7
2017-05-29;54;308;1277;1;45;6
2017-05-28;44;321;1264;1;38;7
2017-05-27;38;316;1274;1;31;6
2017-05-26;60;314;1292;1;48;7
2017-05-25;45;309;1300;1;36;7
2017-05-24;57;359;1330;1;41;5
2017-05-23;52;372;1341;1;37;8
2017-05-22;71;372;1356;1;59;7
2017-05-21;42;357;1339;2;29;6
2017-05-20;42;367;1363;2;30;5
2017-05-19;57;385;1390;2;39;5
2017-05-18;103;381;1399;2;90;6
2017-05-17;65;337;1377;2;51;4
2017-05-16;48;334;1370;2;37;7
2017-05-15;56;332;1375;2;44;7
2017-05-14;52;327;1371;2;42;6
2017-05-13;59;315;1391;2;47;5
2017-05-12;51;296;1390;2;40;6
2017-05-11;60;294;1405;3;49;6
2017-05-10;62;287;1404;2;50;4
2017-05-09;40;270;1413;2;28;6
2017-05-08;52;286;1449;3;40;6
2017-05-07;43;281;1441;1;32;6
2017-05-06;40;279;1447;1;30;5
2017-05-05;48;282;1459;0;37;5
2017-05-04;53;294;1472;0;36;5
2017-05-03;42;298;1463;0;30;3
2017-05-02;52;330;1478;0;46;6
2017-05-01;46;351;1470;0;38;6
2017-04-30;40;369;1465;1;33;6
2017-04-29;41;389;1474;1;33;7
2017-04-28;64;399;1484;2;47;9
2017-04-27;60;404;1471;2;47;8
2017-04-26;78;414;1462;2;60;7
2017-04-25;79;400;1438;2;65;7
2017-04-24;73;403;1408;2;54;7
2017-04-23;63;394;1384;2;53;6
2017-04-22;48;384;1384;2;37;7
2017-04-21;69;390;1396;2;55;9
2017-04-20;72;396;1396;2;53;9
2017-04-19;62;389;1380;2;51;8
2017-04-18;84;391;1377;2;68;8
2017-04-17;56;370;1347;2;42;8
2017-04-16;55;390;1350;2;49;8
2017-04-15;54;408;1356;2;43;8
2017-04-14;75;397;1361;2;59;9
2017-04-13;60;374;1355;2;48;11
2017-04-12;66;367;1363;2;53;10
2017-04-11;58;365;1359;2;49;8
2017-04-10;71;344;1339;2;55;10
2017-04-09;81;334;1320;3;72;10
2017-04-08;41;298;1282;2;31;11
2017-04-07;49;300;1279;2;35;12
2017-04-06;54;306;1273;3;39;10
2017-04-05;63;309;1275;3;48;9
2017-04-04;45;294;1265;3;33;8
2017-04-03;59;301;1266;3;41;10
2017-04-02;51;293;1253;3;39;10
2017-04-01;44;291;1242;2;32;11
2017-03-31;57;287;1255;3;45;11
2017-03-30;57;298;1247;2;47;10
2017-03-29;43;301;1237;3;33;9
2017-03-28;48;324;1250;2;38;8
2017-03-27;48;324;1240;2;34;10
2017-03-26;46;337;1235;2;36;11
2017-03-25;40;340;1246;2;27;12
2017-03-24;67;357;1249;2;51;11
2017-03-23;74;359;1247;3;54;10
2017-03-22;69;350;1233;3;55;9
2017-03-21;51;348;1226;4;39;8
2017-03-20;58;367;1218;4;50;10
2017-03-19;47;369;1204;4;35;11
2017-03-18;58;362;1205;4;41;11
2017-03-17;68;354;1215;3;53;10
2017-03-16;64;336;1210;3;51;9
2017-03-15;65;314;1201;2;50;9
2017-03-14;73;293;1198;2;55;8
2017-03-13;65;277;1189;1;47;8
2017-03-12;40;270;1192;0;28;9
2017-03-11;45;278;1206;0;30;9
2017-03-10;54;274;1221;0;37;9
2017-03-09;47;265;1241;0;30;10
2017-03-08;42;279;1265;1;29;9
2017-03-07;54;285;1282;1;36;8
2017-03-06;55;284;1273;2;41;9
2017-03-05;44;291;1268;2;34;9
2017-03-04;40;285;1275;3;30;9
2017-03-03;45;286;1276;1;31;8
2017-03-02;60;302;1282;1;46;8
2017-03-01;50;288;1284;1;35;8
2017-02-28;54;302;1280;2;38;8
2017-02-27;65;304;1267;2;47;7
2017-02-26;43;305;1248;3;31;7
2017-02-25;40;304;1247;3;26;8
2017-02-24;62;314;1247;3;51;8
2017-02-23;43;297;1237;3;32;8
2017-02-22;63;316;1234;3;49;8
2017-02-21;56;315;1227;3;42;8
2017-02-20;54;314;1221;3;44;8
2017-02-19;39;315;1207;3;30;8
2017-02-18;45;332;1202;2;37;10
2017-02-17;45;349;1191;2;34;9
2017-02-16;68;358;1187;1;53;7
2017-02-15;63;350;1168;1;49;7
2017-02-14;55;357;1158;0;43;7
2017-02-13;58;369;1149;0;44;6
2017-02-12;54;372;1121;0;47;7
2017-02-11;64;353;1105;1;45;7
2017-02-10;54;336;1094;2;44;8
2017-02-09;61;335;1078;2;49;7
2017-02-08;65;319;1074;2;57;8
2017-02-07;70;299;1031;2;56;7
2017-02-06;64;291;999;2;49;6
2017-02-05;37;274;972;2;25;8
2017-02-04;44;274;974;1;35;8
2017-02-03;54;267;977;1;42;9
2017-02-02;45;255;963;2;32;8
2017-02-01;45;249;953;2;34;8
2017-01-31;60;255;935;2;49;8
2017-01-30;43;233;898;2;29;8
2017-01-29;36;244;876;2;25;8
2017-01-28;40;257;863;1;31;9
2017-01-27;42;256;862;1;29;8
2017-01-26;38;251;860;1;31;8
2017-01-25;47;248;850;1;41;9
2017-01-24;37;237;837;1;31;7
2017-01-23;48;239;826;1;39;7
2017-01-22;44;237;810;1;36;8
2017-01-21;35;235;796;1;30;8
2017-01-20;33;224;798;1;23;7
2017-01-19;33;234;806;1;26;10
2017-01-18;39;245;806;1;32;9
2017-01-17;39;240;793;2;32;7
2017-01-16;46;254;785;1;37;6
2017-01-15;40;230;766;2;31;7
2017-01-14;34;224;754;1;21;7
2017-01-13;46;223;757;1;29;5
2017-01-12;47;220;755;2;34;5
2017-01-11;39;222;741;2;30;4
2017-01-10;51;220;737;3;39;5
2017-01-09;23;202;720;2;14;5
2017-01-08;35;203;721;2;24;5
2017-01-07;32;190;723;2;25;6
2017-01-06;36;171;715;1;24;6
2017-01-05;47;161;721;1;36;7
2017-01-04;43;154;711;0;30;6
2017-01-03;31;151;701;1;24;7
2017-01-02;22;145;699;0;16;6
2017-01-01;18;159;699;0;11;6
2016-12-31;12;168;705;0;8;7
2016-12-30;22;186;711;0;12;7
2016-12-29;35;198;719;0;30;5
2016-12-28;35;200;717;1;29;4
2016-12-27;27;206;711;1;22;5
2016-12-26;37;209;704;3;27;5
2016-12-25;30;201;692;3;21;7
2016-12-24;37;204;685;3;28;7
2016-12-23;31;191;672;3;23;6
2016-12-22;39;189;661;3;29;6
2016-12-21;41;183;647;2;31;5
2016-12-20;38;179;634;2;24;4
2016-12-19;31;174;624;2;21;4
2016-12-18;29;180;614;3;22;4
2016-12-17;32;181;609;2;20;5
2016-12-16;31;176;607;2;20;4
2016-12-15;32;179;602;2;23;4
2016-12-14;39;175;599;2;28;4
2016-12-13;31;178;597;3;22;2
2016-12-12;37;182;585;2;27;3
2016-12-11;31;176;566;2;22;4
2016-12-10;21;176;565;2;16;5
2016-12-09;34;176;562;2;24;4
2016-12-08;28;169;556;1;17;5
2016-12-07;41;164;560;1;34;4
2016-12-06;34;150;538;1;25;2
2016-12-05;28;152;521;1;22;4
2016-12-04;28;154;514;1;22;4
2016-12-03;24;148;505;0;19;4
2016-12-02;20;143;496;0;15;3
2016-12-01;20;143;494;1;14;4
2016-11-30;28;146;491;1;21;5
2016-11-29;33;135;484;1;30;3
2016-11-28;29;123;465;1;23;4
2016-11-27;18;116;454;1;14;4
2016-11-26;17;116;451;1;15;4
2016-11-25;18;114;451;1;13;4
2016-11-24;20;119;449;1;14;4
2016-11-23;14;123;447;1;8;4
2016-11-22;26;131;454;1;17;6
2016-11-21;24;133;449;1;19;6
2016-11-20;20;140;450;1;13;6
2016-11-19;17;138;452;2;11;5
2016-11-18;26;134;449;1;20;5
2016-11-17;24;136;443;1;17;5
2016-11-16;23;131;449;1;16;5
2016-11-15;30;132;459;1;19;6
2016-11-14;36;136;455;1;25;7
2016-11-13;15;121;443;1;10;4
2016-11-12;10;118;453;1;8;4
2016-11-11;27;126;458;2;21;5
2016-11-10;20;118;450;2;14;5
2016-11-09;24;117;451;2;15;6
2016-11-08;34;115;444;2;22;7
2016-11-07;19;101;430;1;14;7
2016-11-06;14;101;425;1;9;5
2016-11-05;23;103;426;2;11;5
2016-11-04;21;104;427;2;13;4
2016-11-03;21;101;428;2;11;4
2016-11-02;21;104;428;2;13;4
2016-11-01;16;102;430;2;10;4
2016-10-31;18;104;426;2;15;4
2016-10-30;18;104;415;3;9;4
2016-10-29;18;105;416;3;12;4
2016-10-28;20;113;421;3;11;5
2016-10-27;23;115;416;3;14;4
2016-10-26;20;110;420;3;13;3
2016-10-25;20;111;425;2;13;3
2016-10-24;24;121;422;2;16;3
2016-10-23;17;129;418;2;11;3
2016-10-22;25;134;420;2;18;4
2016-10-21;22;127;414;2;13;4
2016-10-20;16;133;411;1;8;4
2016-10-19;19;140;427;1;13;4
2016-10-18;29;139;423;1;22;2
2016-10-17;29;134;407;1;24;2
2016-10-16;22;118;389;1;15;2
2016-10-15;22;112;385;1;16;2
2016-10-14;23;106;381;0;19;2
2016-10-13;22;99;377;0;16;3
2016-10-12;19;97;376;0;11;4
2016-10-11;22;99;378;0;17;2
2016-10-10;13;93;379;0;8;2
2016-10-09;12;100;388;0;9;2
2016-10-08;14;97;395;0;11;2
2016-10-07;17;90;390;1;13;2
2016-10-06;18;87;396;1;14;3
2016-10-05;21;89;391;1;15;3
2016-10-04;17;81;386;1;12;2
2016-10-03;18;87;382;1;14;2
2016-10-02;9;93;377;0;6;3
2016-10-01;9;98;385;0;6;3
2016-09-30;14;104;393;0;10;4
2016-09-29;21;107;398;0;17;4
2016-09-28;12;101;391;0;7;4
2016-09-27;20;102;402;0;16;3
2016-09-26;23;111;401;0;16;3
2016-09-25;14;103;396;1;11;3
2016-09-24;19;98;400;1;16;2
2016-09-23;15;89;405;0;12;3
2016-09-22;15;87;407;0;9;3
2016-09-21;15;91;411;0;10;3
2016-09-20;30;98;412;0;25;3
2016-09-19;13;88;397;0;9;4
2016-09-18;9;91;402;0;6;4
2016-09-17;8;103;409;0;7;4
2016-09-16;14;113;420;0;10;5
