﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-08-07;6640;28813;112098;495;3841;1840
2019-08-06;6426;28776;110447;506;3590;1848
2019-08-05;6271;29021;109033;488;3453;1807
2019-08-04;5726;29645;107764;476;3186;1754
2019-08-03;4781;30495;106589;499;2595;1708
2019-08-02;5176;31845;105417;577;2829;1648
2019-08-01;6470;33201;103877;632;3708;1639
2019-07-31;6669;33761;101395;641;3763;1565
2019-07-30;6697;34871;98432;622;3862;1519
2019-07-29;6949;35682;95272;624;4103;1412
2019-07-28;6847;36306;91867;624;4037;1315
2019-07-27;6678;37021;88504;624;3940;1216
2019-07-26;6984;37274;85124;619;4172;1082
2019-07-25;7090;34863;81548;465;4313;914
2019-07-24;7759;34372;78649;478;4735;829
2019-07-23;7625;32642;75140;400;4684;744
2019-07-22;7691;30810;71333;392;4846;651
2019-07-21;7628;29273;67291;372;4955;603
2019-07-20;6909;27194;63044;356;4516;588
2019-07-19;3536;25519;59193;346;1901;541
2019-07-18;6565;26256;58211;393;4040;494
2019-07-17;5118;24825;54275;388;3110;470
2019-07-16;5009;24108;51266;380;3009;445
2019-07-15;5413;23424;48377;349;3442;361
2019-07-14;4920;22223;45044;315;3033;318
2019-07-13;4832;21418;42117;286;3085;285
2019-07-12;4388;20569;39133;279;2699;249
2019-07-11;4608;19961;36534;255;2950;199
2019-07-10;4126;18506;33682;219;2551;149
2019-07-09;4010;17280;31240;201;2538;87
2019-07-08;3811;15983;28813;171;2477;81
2019-07-07;3669;14307;26449;126;2399;66
2019-07-06;3679;12628;24183;118;2497;61
2019-07-05;3392;10818;21826;102;2378;61
2019-07-04;2506;9085;19603;85;1672;50
2019-07-03;2246;7972;18092;64;1508;48
2019-07-02;2057;7081;16745;56;1467;41
2019-07-01;1438;7215;15418;54;954;35
2019-06-30;1265;7687;14622;35;817;35
2019-06-29;1193;7910;13993;21;796;32
2019-06-28;1156;8018;13329;17;784;33
2019-06-27;946;8002;12731;14;654;33
2019-06-26;993;8105;12308;15;649;36
2019-06-25;2123;8465;12026;18;1578;30
2019-06-24;1863;6964;10874;2;1376;31
2019-06-23;1435;5665;9713;3;1013;28
2019-06-22;1288;4741;8925;3;960;24
2019-06-21;1154;3878;8261;3;865;27
2019-06-20;1145;3094;7765;2;882;27
2019-06-19;1396;2261;7277;2;1233;31
2019-06-18;167;1062;6324;2;121;28
2019-06-17;164;1043;6291;2;124;27
2019-06-16;179;1038;6281;3;130;25
2019-06-15;186;1033;6236;3;133;25
2019-06-14;170;1034;6196;2;125;24
2019-06-13;156;1058;6171;2;111;25
2019-06-12;162;1109;6146;3;112;30
2019-06-11;155;1180;6153;3;100;28
2019-06-10;173;1255;6173;3;121;29
2019-06-09;181;1302;6188;2;126;25
2019-06-08;176;1320;6215;1;125;30
2019-06-07;190;1366;6268;1;146;21
2019-06-06;218;1425;6288;2;157;21
2019-06-05;243;1407;6131;1;178;20
2019-06-04;231;1427;5953;1;180;21
2019-06-03;215;1507;5773;1;160;25
2019-06-02;210;1742;5613;4;149;27
2019-06-01;221;2063;5464;5;151;24
2019-05-31;267;2132;5313;4;192;19
2019-05-30;199;2171;5121;4;141;15
2019-05-29;273;2356;4980;4;202;11
2019-05-28;333;2557;4778;3;236;0
2019-05-27;471;2727;4542;3;369;0
2019-05-26;579;2648;4173;3;442;0
2019-05-25;309;2297;3731;1;237;0
2019-05-24;321;2176;3494;1;236;0
2019-05-23;418;2027;3258;2;335;0
2019-05-22;506;1789;2923;2;405;0
2019-05-21;548;1479;2518;2;447;0
2019-05-20;421;1111;2071;2;385;0
2019-05-19;131;856;1686;1;94;0
2019-05-18;166;898;1592;0;133;0
2019-05-17;123;913;1459;0;93;0
2019-05-16;126;997;1366;0;105;0
2019-05-15;133;1088;1261;1;109;0
2019-05-14;130;1152;1152;1;97;0
2019-05-13;165;1055;1055;0;135;0
2019-05-12;170;920;920;0;147;0
2019-05-11;186;773;773;0;167;0
2019-05-10;211;606;606;0;188;0
2019-05-09;230;418;418;0;216;0
2019-05-08;202;202;202;0;202;0
