﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-09-30;440;4476;17273;0;430;7
2018-09-29;956;4480;17576;0;932;11
2018-09-28;981;4131;16670;0;964;12
2018-09-27;334;4112;15721;0;309;15
2018-09-26;1034;3830;16140;0;1001;8
2018-09-25;72;3719;16043;0;68;16
2018-09-24;690;4405;15995;0;653;6
2018-09-23;440;4464;15354;0;416;12
2018-09-22;604;4652;15347;0;581;9
2018-09-21;955;4094;15321;0;933;7
2018-09-20;46;3192;14417;0;45;5
2018-09-19;952;3913;14402;0;687;11
2018-09-18;903;3708;14207;0;587;9
2018-09-17;750;2947;14255;0;728;2
2018-09-16;653;2951;13542;0;597;11
2018-09-15;33;3080;12971;0;29;8
2018-09-14;40;3895;12965;0;35;6
2018-09-13;788;4727;13427;0;755;5
2018-09-12;612;4658;12993;0;588;8
2018-09-11;95;4707;12906;0;71;9
2018-09-10;777;5317;13397;0;457;6
2018-09-09;901;4725;12966;0;547;38
2018-09-08;894;4772;12541;0;846;10
2018-09-07;910;4657;11722;0;875;8
2018-09-06;744;4521;11168;0;703;8
2018-09-05;681;3819;10747;0;651;10
2018-09-04;721;3171;10804;0;679;11
2018-09-03;16;3210;10839;0;15;5
2018-09-02;900;4111;11127;0;602;27
2018-09-01;757;3260;11437;0;734;8
2018-08-31;767;2523;11117;0;733;7
2018-08-30;30;2180;10856;0;27;6
2018-08-29;17;2756;11524;0;15;9
2018-08-28;766;2771;12123;0;726;6
2018-08-27;929;2044;12359;0;905;4
2018-08-26;21;1860;11665;0;20;10
2018-08-25;15;2615;12563;0;11;9
2018-08-24;414;2616;12580;0;406;8
2018-08-23;608;2234;12217;0;559;7
2018-08-22;32;1677;12668;0;29;9
2018-08-21;32;2287;13349;0;29;6
2018-08-20;747;2634;13348;0;375;6
2018-08-19;921;2790;13984;0;679;2
2018-08-18;15;2697;14073;0;14;1
2018-08-17;28;2709;14894;0;25;1
2018-08-16;26;2808;15774;0;24;3
2018-08-15;841;2812;16748;0;405;4
2018-08-14;684;2713;16378;0;424;3
2018-08-13;957;2528;16651;0;646;3
2018-08-12;910;2488;16476;0;735;4
2018-08-11;42;2360;16493;0;35;4
2018-08-10;138;2643;16477;0;128;3
2018-08-09;32;3431;17075;0;29;3
2018-08-08;372;3829;17933;0;348;4
2018-08-07;316;3966;18565;0;293;3
2018-08-06;748;4368;18914;0;722;1
2018-08-05;728;4264;19176;0;717;1
2018-08-04;326;4505;19488;0;298;3
2018-08-03;929;4418;19240;0;915;4
2018-08-02;429;4430;18358;0;419;3
2018-08-01;514;4034;18520;0;483;3
2018-07-31;719;3569;18092;0;701;2
2018-07-30;644;3874;18347;0;625;2
2018-07-29;973;3968;17786;0;967;1
2018-07-28;234;3028;17808;0;217;1
2018-07-27;945;3831;18533;0;929;1
2018-07-26;30;3667;18336;0;28;1
2018-07-25;45;4480;19112;0;43;2
2018-07-24;1017;5351;19991;0;1008;2
2018-07-23;737;5351;19004;0;715;2
2018-07-22;32;4655;18311;0;30;1
2018-07-21;1042;5475;19209;0;1017;1
2018-07-20;777;5005;19134;0;762;1
2018-07-19;844;5023;19281;0;836;1
2018-07-18;921;4205;19223;0;906;1
2018-07-17;1018;4026;18364;0;1001;1
2018-07-16;38;3911;18397;0;36;0
2018-07-15;867;4856;19088;0;618;0
2018-07-14;718;4832;19440;0;599;1
2018-07-13;856;5158;19839;0;797;1
2018-07-12;22;5357;20047;0;17;1
2018-07-11;749;5389;21020;0;738;1
2018-07-10;904;4679;20353;0;893;2
2018-07-09;990;4377;19504;0;981;1
2018-07-08;678;3447;19541;0;658;0
2018-07-07;993;3741;18917;0;984;1
2018-07-06;1047;2815;18965;0;1038;1
2018-07-05;54;2767;18213;0;48;1
2018-07-04;39;3667;18749;0;36;1
2018-07-03;600;4365;19603;0;589;1
2018-07-02;57;4590;19529;0;54;2
2018-07-01;962;5459;19520;0;957;1
2018-06-30;65;4524;18622;0;63;2
2018-06-29;1000;4484;18642;0;988;2
2018-06-28;952;4411;18432;0;946;1
2018-06-27;738;4419;18453;0;731;2
2018-06-26;824;4589;17750;0;812;1
2018-06-25;929;4685;17927;0;926;1
2018-06-24;26;3805;17323;0;22;0
2018-06-23;19;4814;18330;0;16;1
2018-06-22;934;5544;18940;0;928;1
2018-06-21;948;5580;18491;0;935;1
2018-06-20;919;5642;17599;0;909;1
2018-06-19;932;5734;17290;0;856;1
2018-06-18;50;5841;16548;0;43;4
2018-06-17;1042;5841;17080;0;1037;1
2018-06-16;741;4855;16978;0;733;3
2018-06-15;982;5127;16500;0;973;2
2018-06-14;1008;4183;16172;0;1003;2
2018-06-13;1012;4214;15691;0;1005;3
2018-06-12;1026;3496;15180;0;1017;3
2018-06-11;47;3062;14648;0;44;3
2018-06-10;47;3907;15027;0;41;3
2018-06-09;1024;4381;15159;0;1018;3
2018-06-08;34;3402;14193;0;33;2
2018-06-07;1041;3436;14242;0;1032;2
2018-06-06;293;2473;13206;0;285;2
2018-06-05;590;3020;12974;0;584;2
2018-06-04;895;3356;12424;0;888;2
2018-06-03;521;2540;11569;0;512;2
2018-06-02;44;3022;11091;0;42;1
2018-06-01;54;3312;11091;0;51;1
2018-05-31;91;4300;11518;0;83;1
2018-05-30;838;4800;11820;0;820;1
2018-05-29;929;4521;11073;0;919;2
2018-05-28;77;3633;10250;0;75;2
2018-05-27;1002;4162;10211;0;992;2
2018-05-26;338;3295;9943;0;324;2
2018-05-25;1045;3539;9760;0;1035;2
2018-05-24;593;3380;9171;0;572;1
2018-05-23;544;3096;8654;0;527;1
2018-05-22;47;3204;8287;0;45;1
2018-05-21;608;3683;8291;0;596;2
2018-05-20;126;3582;7736;0;114;0
2018-05-19;578;3949;8341;0;573;0
2018-05-18;899;3807;7822;0;885;0
2018-05-17;308;3085;7001;0;295;0
2018-05-16;652;2832;7375;0;651;0
2018-05-15;529;2221;6810;0;516;0
2018-05-14;504;1729;6340;0;486;0
2018-05-13;491;1281;6412;0;484;0
2018-05-12;432;826;5978;0;416;0
2018-05-11;174;429;5878;0;173;0
2018-05-10;52;292;5770;0;50;1
2018-05-09;42;283;6213;0;41;1
2018-05-08;37;768;6248;0;37;3
2018-05-07;56;1138;6284;0;52;4
2018-05-06;35;1115;6280;0;33;4
2018-05-05;35;1224;6286;0;33;4
2018-05-04;40;1227;6324;0;34;5
2018-05-03;46;1881;6394;0;44;4
2018-05-02;528;1977;6548;0;397;1
2018-05-01;468;2058;6335;0;374;2
2018-04-30;33;1690;6333;0;28;2
2018-04-29;145;1822;6861;0;135;2
2018-04-28;40;1732;6979;0;37;5
2018-04-27;697;1736;7081;0;675;7
2018-04-26;149;1787;6420;0;128;5
2018-04-25;590;1705;6311;0;476;1
2018-04-24;62;1204;6001;0;56;2
2018-04-23;169;1821;6000;0;161;2
2018-04-22;51;1746;5916;0;51;3
2018-04-21;44;1742;5979;0;41;5
2018-04-20;766;2335;5992;0;684;6
2018-04-19;57;1659;5603;0;51;4
2018-04-18;68;1979;5939;0;63;2
2018-04-17;676;1980;5995;0;665;3
2018-04-16;95;1803;5573;0;90;3
2018-04-15;47;1787;5604;0;43;2
2018-04-14;672;1815;6303;0;545;2
2018-04-13;53;1233;6382;0;46;3
2018-04-12;415;1226;6652;0;327;3
2018-04-11;69;891;6665;0;61;4
2018-04-10;502;956;6871;0;491;5
2018-04-09;82;674;6672;0;66;5
2018-04-08;80;809;6783;0;78;2
2018-04-07;53;1181;6922;0;48;3
2018-04-06;43;1758;7343;0;40;3
2018-04-05;78;1996;7864;0;70;3
2018-04-04;132;2086;7912;0;107;2
2018-04-03;225;1987;8012;0;195;3
2018-04-02;216;1807;7975;0;185;4
2018-04-01;483;1796;7911;0;373;3
2018-03-31;692;1457;7774;0;607;4
2018-03-30;344;905;7222;0;307;3
2018-03-29;211;701;7018;0;186;2
2018-03-28;17;563;7256;0;14;2
2018-03-27;24;841;7353;0;22;2
2018-03-26;195;1210;7528;0;182;2
2018-03-25;59;1140;7928;0;57;1
2018-03-24;81;1346;8149;0;76;2
2018-03-23;126;1383;8091;0;112;2
2018-03-22;63;2032;8117;0;50;1
2018-03-21;308;2616;8227;0;294;2
2018-03-20;399;2649;8186;0;392;2
2018-03-19;126;2599;8020;0;123;2
2018-03-18;256;2755;8056;0;249;2
2018-03-17;135;2798;8041;0;125;2
2018-03-16;773;2848;8031;0;759;2
2018-03-15;643;2309;7420;0;637;2
2018-03-14;340;2143;7422;0;328;2
2018-03-13;346;2390;7145;0;342;2
2018-03-12;282;2168;6864;0;270;3
2018-03-11;297;2101;7030;0;289;1
2018-03-10;183;1978;7362;0;178;1
2018-03-09;233;1875;7631;0;222;1
2018-03-08;478;1928;7644;0;472;3
2018-03-07;591;1508;7776;0;573;5
2018-03-06;129;1031;7885;0;119;4
2018-03-05;210;1295;8421;0;204;3
2018-03-04;164;1243;10031;0;156;2
2018-03-03;89;1274;9963;0;84;1
2018-03-02;281;1772;9959;0;272;2
2018-03-01;57;1736;9752;0;55;3
2018-02-28;104;1736;9756;0;101;3
2018-02-27;398;1778;9794;0;383;3
2018-02-26;155;1548;9477;0;150;3
2018-02-25;201;1646;9355;0;190;3
2018-02-24;588;1682;9263;0;580;3
2018-02-23;247;1259;8718;0;234;2
2018-02-22;56;1254;8554;0;53;2
2018-02-21;146;1328;8603;0;139;4
2018-02-20;161;1327;8522;0;156;3
2018-02-19;265;1816;8422;0;253;3
2018-02-18;235;1608;8221;0;229;3
2018-02-17;168;1437;8073;0;150;4
2018-02-16;240;1728;8007;0;235;3
2018-02-15;123;2100;7873;0;115;3
2018-02-14;153;2498;7864;0;150;4
2018-02-13;648;2587;7777;0;623;5
2018-02-12;52;2555;7194;0;50;4
2018-02-11;65;3156;7208;0;61;3
2018-02-10;468;3785;7228;0;406;4
2018-02-09;648;5166;6908;0;568;3
2018-02-08;583;4719;6429;0;555;1
2018-02-07;250;4245;5949;0;241;1
2018-02-06;619;4076;5806;0;606;4
2018-02-05;677;3527;5254;0;673;5
2018-02-04;699;2958;4637;0;689;4
2018-02-03;1815;2326;3972;0;1807;3
2018-02-02;131;580;2238;0;125;3
2018-02-01;88;516;2183;0;78;1
2018-01-31;70;505;2173;0;62;1
2018-01-30;67;514;2152;0;61;2
2018-01-29;109;520;2127;0;102;3
2018-01-28;69;511;2074;0;64;2
2018-01-27;66;503;2053;0;62;2
2018-01-26;65;495;2081;0;64;3
2018-01-25;77;528;2132;0;70;3
2018-01-24;74;530;2087;0;70;2
2018-01-23;70;560;2130;0;67;3
2018-01-22;101;569;2199;0;100;4
2018-01-21;59;516;2117;0;55;3
2018-01-20;58;547;2162;0;52;3
2018-01-19;90;558;2211;0;84;3
2018-01-18;90;555;2246;0;85;2
2018-01-17;104;554;2249;0;98;1
2018-01-16;65;548;2286;0;61;2
2018-01-15;62;564;2432;0;58;5
2018-01-14;90;561;2546;0;89;4
2018-01-13;66;524;2607;0;65;4
2018-01-12;83;513;2706;0;79;4
2018-01-11;89;501;2770;0;84;4
2018-01-10;99;490;2826;0;92;5
2018-01-09;80;477;2963;0;75;4
2018-01-08;63;457;2898;0;57;5
2018-01-07;55;440;2857;0;49;4
2018-01-06;58;426;2846;0;55;4
2018-01-05;73;418;2835;0;66;4
2018-01-04;79;408;2836;0;73;4
2018-01-03;75;417;2780;0;69;4
2018-01-02;74;423;2781;0;70;4
2018-01-01;43;424;2739;0;42;3
2017-12-31;39;491;2689;0;37;3
2017-12-30;50;548;2693;0;49;4
2017-12-29;48;563;2677;0;42;4
2017-12-28;97;625;2700;0;94;3
2017-12-27;75;637;2648;0;68;3
2017-12-26;77;679;2607;0;70;4
2017-12-25;117;709;2611;0;107;4
2017-12-24;96;725;2498;0;93;3
2017-12-23;71;852;2458;0;63;3
2017-12-22;106;951;2388;0;94;3
2017-12-21;112;1005;2319;0;105;4
2017-12-20;127;1066;2238;0;119;3
2017-12-19;98;1090;2146;0;91;4
2017-12-18;145;1141;2103;0;135;4
2017-12-17;215;1195;1966;0;209;5
2017-12-16;181;1035;1785;0;174;5
2017-12-15;158;882;1677;0;149;4
2017-12-14;176;766;1599;0;164;4
2017-12-13;151;652;1563;0;146;3
2017-12-12;148;542;1540;0;137;4
2017-12-11;203;447;1492;0;191;4
2017-12-10;56;299;1399;0;49;3
2017-12-09;20;266;1392;0;18;3
2017-12-08;46;287;1479;0;36;3
2017-12-07;58;292;1545;0;45;3
2017-12-06;42;266;1609;0;37;2
2017-12-05;58;263;1673;0;52;3
2017-12-04;44;256;1738;0;38;3
2017-12-03;29;276;1756;0;27;2
2017-12-02;31;294;1834;0;28;2
2017-12-01;45;297;1918;0;41;3
2017-11-30;34;276;1978;0;33;2
2017-11-29;37;266;2001;0;33;2
2017-11-28;43;258;2036;0;41;2
2017-11-27;71;242;2072;0;63;3
2017-11-26;42;209;2139;0;41;1
2017-11-25;33;185;2128;0;31;2
2017-11-24;21;183;2258;0;19;2
2017-11-23;32;193;2351;0;27;2
2017-11-22;30;203;2360;0;27;2
2017-11-21;26;274;2447;0;22;4
2017-11-20;34;358;2633;0;28;5
2017-11-19;25;449;2626;0;22;3
2017-11-18;29;545;2797;0;23;4
2017-11-17;33;593;2796;0;27;4
2017-11-16;45;629;2895;0;40;4
2017-11-15;106;674;3053;2;91;5
2017-11-14;114;686;3057;2;105;5
2017-11-13;129;708;2967;2;118;5
2017-11-12;118;685;2932;2;111;3
2017-11-11;79;681;2996;2;77;4
2017-11-10;70;672;2934;0;64;5
2017-11-09;88;687;2986;0;82;4
2017-11-08;112;729;3101;0;100;5
2017-11-07;143;699;3025;0;134;4
2017-11-06;104;690;3070;0;100;7
2017-11-05;97;628;2932;0;88;5
2017-11-04;84;641;3028;0;80;6
2017-11-03;83;613;2970;1;76;4
2017-11-02;111;616;2966;1;102;5
2017-11-01;97;611;2943;1;89;5
2017-10-31;105;637;2958;1;98;5
2017-10-30;76;642;2959;1;72;5
2017-10-29;81;687;3049;1;76;5
2017-10-28;85;736;3266;1;79;6
2017-10-27;84;759;3557;1;82;5
2017-10-26;104;788;3785;1;96;5
2017-10-25;124;798;3980;1;116;5
2017-10-24;108;807;4189;1;102;5
2017-10-23;125;820;4273;1;119;6
2017-10-22;130;795;4347;1;119;6
2017-10-21;115;798;4557;1;107;7
2017-10-20;118;785;4615;1;112;6
2017-10-19;113;728;4739;1;102;6
2017-10-18;131;728;4901;1;127;7
2017-10-17;117;717;4989;1;112;7
2017-10-16;102;712;5147;1;96;9
2017-10-15;106;731;5273;1;101;9
2017-10-14;88;708;5361;1;80;9
2017-10-13;96;727;5651;1;88;6
2017-10-12;111;688;5603;1;103;7
2017-10-11;123;741;5846;1;115;8
2017-10-10;115;661;5970;1;108;8
2017-10-09;122;633;6187;1;114;8
2017-10-08;85;624;6358;2;75;9
2017-10-07;70;672;6574;2;64;7
2017-10-06;94;775;6744;1;85;5
2017-10-05;129;952;6874;1;121;7
2017-10-04;79;1202;6939;1;72;8
2017-10-03;85;1472;7030;1;78;12
2017-10-02;114;1652;7054;1;107;17
2017-10-01;104;1872;7140;1;96;22
2017-09-30;170;1963;7292;1;165;20
2017-09-29;302;1990;7392;1;289;19
2017-09-28;378;1953;7241;1;366;18
2017-09-27;321;1750;7014;1;272;25
2017-09-26;307;1781;6871;1;263;24
2017-09-25;345;1773;6661;1;299;24
2017-09-24;207;1678;6449;0;173;21
2017-09-23;209;1771;6340;0;192;15
2017-09-22;282;1795;6160;0;231;14
2017-09-21;179;1740;5979;0;160;10
2017-09-20;355;1887;5912;0;292;15
2017-09-19;295;1678;5789;0;251;14
2017-09-18;226;1685;5571;0;203;7
2017-09-17;307;1806;5494;1;257;5
2017-09-16;252;1870;5251;0;222;5
2017-09-15;211;1941;5105;0;187;5
2017-09-14;342;1992;4985;0;294;5
2017-09-13;122;1943;4825;0;115;6
2017-09-12;304;2105;4765;0;255;5
2017-09-11;362;2033;4602;0;319;6
2017-09-10;384;1816;4339;0;327;5
2017-09-09;333;1642;4107;0;285;5
2017-09-08;283;1559;3929;0;241;4
2017-09-07;282;1568;3775;0;238;4
2017-09-06;332;1613;3630;0;290;4
2017-09-05;210;1461;3477;1;196;4
2017-09-04;129;1416;3374;1;115;4
2017-09-03;183;1444;3316;1;164;4
2017-09-02;240;1351;3247;1;218;4
2017-09-01;298;1175;3129;1;266;4
2017-08-31;324;956;2893;1;302;4
2017-08-30;167;726;2746;1;154;4
2017-08-29;181;626;2671;1;169;4
2017-08-28;161;536;2533;1;155;4
2017-08-27;62;509;2443;1;55;3
2017-08-26;46;531;2450;0;42;3
2017-08-25;69;583;2557;0;64;3
2017-08-24;67;568;2600;0;58;3
2017-08-23;58;587;2677;0;44;2
2017-08-22;102;636;2809;0;97;3
2017-08-21;135;588;2767;0;126;3
2017-08-20;82;577;2733;0;78;3
2017-08-19;82;589;2751;0;78;3
2017-08-18;68;566;2774;0;65;3
2017-08-17;82;594;2773;0;76;3
2017-08-16;75;623;2791;0;69;2
2017-08-15;80;641;2804;0;72;3
2017-08-14;122;661;2780;0;119;3
2017-08-13;95;680;2713;0;91;3
2017-08-12;59;696;2740;0;55;3
2017-08-11;98;684;2668;0;90;3
2017-08-10;113;627;2669;1;108;4
2017-08-09;94;618;2665;1;88;3
2017-08-08;100;625;2684;0;95;4
2017-08-07;142;621;2669;0;136;4
2017-08-06;96;563;2599;0;91;3
2017-08-05;62;574;2628;0;56;4
2017-08-04;38;577;2651;0;34;4
2017-08-03;106;606;2722;0;99;6
2017-08-02;103;609;2798;0;97;6
2017-08-01;96;666;2793;0;86;6
2017-07-31;87;721;2866;0;74;5
2017-07-30;103;764;2914;0;99;4
2017-07-29;70;772;2876;0;64;5
2017-07-28;70;799;2922;2;63;5
2017-07-27;102;831;2942;2;92;6
2017-07-26;172;840;2960;2;165;6
2017-07-25;142;740;2882;2;135;6
2017-07-24;124;708;2894;2;120;6
2017-07-23;120;663;2794;2;112;6
2017-07-22;97;596;2789;1;89;5
2017-07-21;101;555;2823;0;94;5
2017-07-20;110;537;2875;0;98;5
2017-07-19;74;458;2901;0;65;5
2017-07-18;101;485;2989;0;91;4
2017-07-17;92;511;3096;0;86;5
2017-07-16;53;523;3110;0;47;6
2017-07-15;53;556;3345;0;47;5
2017-07-14;83;572;3492;0;73;4
2017-07-13;28;578;3731;0;24;4
2017-07-12;101;676;3925;0;92;4
2017-07-11;111;688;3887;1;105;5
2017-07-10;115;715;3985;1;105;3
2017-07-09;89;747;4070;1;77;5
2017-07-08;72;778;4166;1;67;4
2017-07-07;89;858;4356;1;82;6
2017-07-06;129;867;4413;1;119;4
2017-07-05;118;856;4465;1;98;4
2017-07-04;146;842;4538;1;130;5
2017-07-03;147;818;4590;1;137;4
2017-07-02;122;769;4616;1;110;5
2017-07-01;133;755;4708;1;119;5
2017-06-30;123;707;4773;1;113;4
2017-06-29;122;700;4839;1;112;4
2017-06-28;95;729;4957;1;84;4
2017-06-27;116;772;4919;1;106;5
2017-06-26;98;789;4981;1;86;5
2017-06-25;105;857;5004;1;98;5
2017-06-24;81;888;5068;1;75;4
2017-06-23;116;979;5196;1;105;5
2017-06-22;133;1156;5280;1;120;4
2017-06-21;160;1229;5387;1;146;4
2017-06-20;141;1395;5493;1;125;5
2017-06-19;165;1506;5638;1;151;6
2017-06-18;134;1387;5499;1;128;6
2017-06-17;178;1493;5574;1;167;6
2017-06-16;292;1486;5482;1;274;7
2017-06-15;202;1380;5359;1;183;7
2017-06-14;326;1367;5933;1;294;7
2017-06-13;238;1287;6035;1;217;6
2017-06-12;65;1236;6155;1;59;8
2017-06-11;216;1353;6340;0;201;7
2017-06-10;200;1331;6390;0;191;7
2017-06-09;181;1302;6647;0;161;6
2017-06-08;184;1337;6832;1;170;8
2017-06-07;240;1346;7020;2;215;9
2017-06-06;186;1296;7162;2;164;8
2017-06-05;181;1264;7358;2;167;8
2017-06-04;196;1225;7499;1;174;6
2017-06-03;176;1212;7665;1;158;5
2017-06-02;222;1164;7797;0;197;4
2017-06-01;197;1126;8048;0;181;6
2017-05-31;196;1149;8249;0;180;7
2017-05-30;158;1162;8422;0;142;7
2017-05-29;144;1252;8718;0;133;10
2017-05-28;180;1380;9162;0;158;9
2017-05-27;122;1411;9419;0;109;9
2017-05-26;176;1394;9669;1;158;7
2017-05-25;223;1353;10012;1;193;9
2017-05-24;207;1302;10004;1;177;10
2017-05-23;251;1269;10358;1;212;8
2017-05-22;290;1801;10376;1;249;8
2017-05-21;216;1942;10315;2;190;18
2017-05-20;111;2089;10500;2;98;18
2017-05-19;132;2235;10592;2;125;13
2017-05-18;165;2383;10775;3;154;15
2017-05-17;167;2672;10775;2;152;15
2017-05-16;769;2874;10880;2;703;14
2017-05-15;443;2507;10380;2;345;16
2017-05-14;374;2503;10295;2;308;8
2017-05-13;264;2544;10249;2;229;7
2017-05-12;295;2625;10261;2;237;9
2017-05-11;497;2732;10156;2;420;8
2017-05-10;396;2583;9906;2;333;9
2017-05-09;413;2712;9782;2;342;8
2017-05-08;420;2743;9567;3;350;9
2017-05-07;405;2753;9436;3;343;6
2017-05-06;374;2849;9128;2;291;5
2017-05-05;419;3152;8971;2;343;8
2017-05-04;343;3233;8753;2;302;6
2017-05-03;538;3303;8681;2;469;7
2017-05-02;426;3352;8414;2;369;7
2017-05-01;429;3189;8321;2;362;9
2017-04-30;527;3371;8068;2;455;6
2017-04-29;691;3136;7743;2;626;6
2017-04-28;511;2691;7221;2;462;5
2017-04-27;423;2599;6923;2;387;6
2017-04-26;577;2393;6691;2;534;6
2017-04-25;197;2080;6304;2;184;6
2017-04-24;638;2127;6259;1;606;6
2017-04-23;258;1779;5785;1;247;5
2017-04-22;208;1738;5738;1;197;5
2017-04-21;398;1808;5759;1;382;4
2017-04-20;208;1704;5572;1;197;4
2017-04-19;243;1773;5590;1;230;4
2017-04-18;242;1676;5614;1;231;6
2017-04-17;273;1628;5592;2;260;6
2017-04-16;222;1594;5626;2;210;7
2017-04-15;275;1498;5594;2;263;6
2017-04-14;291;1379;5569;2;270;6
2017-04-13;276;1225;5643;1;263;5
2017-04-12;147;1096;5843;1;136;6
2017-04-11;197;1086;5968;1;180;7
2017-04-10;233;1136;5993;1;218;6
2017-04-09;140;1125;5955;1;130;6
2017-04-08;157;1190;6064;1;146;6
2017-04-07;132;1230;6141;1;119;6
2017-04-06;145;1239;6411;1;133;7
2017-04-05;136;1209;6564;2;120;6
2017-04-04;245;1255;6632;2;233;8
2017-04-03;221;1179;6767;2;204;7
2017-04-02;208;1120;6898;2;201;7
2017-04-01;197;1058;6983;2;190;7
2017-03-31;138;999;7045;2;127;8
2017-03-30;117;1073;7159;2;107;8
2017-03-29;178;1184;7345;2;163;6
2017-03-28;169;1215;7447;2;155;7
2017-03-27;159;1279;7552;2;144;9
2017-03-26;149;1391;7623;2;137;9
2017-03-25;148;1464;7729;2;133;10
2017-03-24;209;1553;7808;2;200;10
2017-03-23;228;1600;7820;2;211;10
2017-03-22;209;1627;7900;3;190;9
2017-03-21;234;1781;7979;4;206;8
2017-03-20;276;2032;8044;3;260;8
2017-03-19;223;2035;7984;3;211;9
2017-03-18;237;2030;8006;3;225;9
2017-03-17;265;1986;8022;3;244;9
2017-03-16;258;1979;7994;3;240;10
2017-03-15;365;1961;7986;3;335;10
2017-03-14;487;2008;7933;3;461;9
2017-03-13;282;1831;7731;3;263;9
2017-03-12;214;1753;7666;3;207;9
2017-03-11;189;1916;7682;3;178;10
2017-03-10;257;2079;7682;2;236;10
2017-03-09;238;2129;7635;2;221;8
2017-03-08;409;2162;7651;2;393;7
2017-03-07;308;2012;7496;2;290;6
2017-03-06;206;2017;7410;1;190;6
2017-03-05;382;2087;7424;2;365;7
2017-03-04;356;1983;7275;2;333;6
2017-03-03;307;1859;7162;2;288;7
2017-03-02;271;1816;7107;2;251;6
2017-03-01;262;1777;7081;2;241;6
2017-02-28;316;1747;7282;2;293;6
2017-02-27;284;1745;7366;4;258;5
2017-02-26;276;1756;7411;3;261;5
2017-02-25;227;1766;7534;3;212;5
2017-02-24;258;1757;7793;3;240;5
2017-02-23;229;1753;8026;2;214;5
2017-02-22;234;1780;8292;2;218;5
2017-02-21;311;1778;8552;2;289;6
2017-02-20;289;1723;8740;2;266;6
2017-02-19;288;1745;8896;1;275;6
2017-02-18;226;1728;9083;1;206;7
2017-02-17;256;1718;9365;1;235;5
2017-02-16;258;1704;9615;1;242;5
2017-02-15;227;1643;9826;1;212;5
2017-02-14;253;1614;10092;2;231;5
2017-02-13;302;1616;10252;2;286;5
2017-02-12;271;1568;10327;3;254;5
2017-02-11;216;1517;10497;3;198;6
2017-02-10;244;1523;10793;3;227;4
2017-02-09;192;1519;11078;3;182;6
2017-02-08;199;1546;11387;2;186;5
2017-02-07;251;1589;11597;2;231;6
2017-02-06;252;1582;11743;2;236;8
2017-02-05;215;1797;11873;2;208;10
2017-02-04;217;1958;11934;2;201;8
2017-02-03;232;2058;12109;2;214;7
2017-02-02;235;2224;12277;2;219;7
2017-02-01;252;2485;12479;2;232;8
2017-01-31;248;2726;12523;2;226;5
2017-01-30;456;2981;12525;1;434;5
2017-01-29;396;3027;12225;1;371;6
2017-01-28;321;3131;12114;2;295;6
2017-01-27;405;3251;12116;2;377;6
2017-01-26;497;3339;12041;2;476;6
2017-01-25;498;3357;11937;3;466;8
2017-01-24;508;3366;11754;3;478;9
2017-01-23;505;3338;11598;1;467;7
2017-01-22;502;3336;11394;1;477;8
2017-01-21;439;3253;11262;1;406;10
2017-01-20;492;3202;11254;2;453;8
2017-01-19;521;3170;11211;2;492;6
2017-01-18;513;3173;11155;1;484;6
2017-01-17;479;3164;11063;1;453;7
2017-01-16;502;3242;11016;1;469;7
2017-01-15;416;3170;10827;1;396;8
2017-01-14;387;3172;10774;1;362;9
2017-01-13;456;3118;10866;1;433;9
2017-01-12;519;2996;10936;1;490;8
2017-01-11;499;2880;10956;1;467;10
2017-01-10;553;2793;10949;2;521;9
2017-01-09;424;2646;10908;2;400;8
2017-01-08;399;2558;10821;2;372;10
2017-01-07;351;2415;10813;1;327;10
2017-01-06;336;2217;10867;0;319;9
2017-01-05;402;2159;11046;0;372;11
2017-01-04;413;2079;11208;0;387;9
2017-01-03;403;1988;11313;0;384;11
2017-01-02;333;1947;11370;0;312;10
2017-01-01;246;1950;11363;0;226;11
2016-12-31;146;2053;11606;0;134;12
2016-12-30;283;2184;11964;0;264;10
2016-12-29;319;2234;12196;0;303;10
2016-12-28;319;2374;12462;0;299;9
2016-12-27;352;2489;12725;0;325;10
2016-12-26;353;2597;12939;0;327;11
2016-12-25;342;2661;13260;1;323;10
2016-12-24;292;2742;13589;1;271;8
2016-12-23;330;2754;13884;1;311;8
2016-12-22;464;2748;14095;1;434;7
2016-12-21;437;2808;14157;2;410;9
2016-12-20;462;2901;14279;1;436;8
2016-12-19;411;2979;14350;1;389;9
2016-12-18;430;3054;14473;1;396;8
2016-12-17;306;3132;14537;1;289;7
2016-12-16;326;3157;14648;1;297;7
2016-12-15;528;3199;14714;1;493;8
2016-12-14;529;3107;14499;1;496;9
2016-12-13;555;3078;14346;2;519;10
2016-12-12;493;3108;14130;2;468;10
2016-12-11;495;3130;13922;2;473;10
2016-12-10;326;3066;13701;2;313;9
2016-12-09;353;3090;13704;1;329;9
2016-12-08;428;3200;13669;1;396;6
2016-12-07;490;3330;13607;1;473;4
2016-12-06;587;3356;13662;1;565;5
2016-12-05;518;3359;13520;1;491;7
2016-12-04;432;3425;13274;1;401;6
2016-12-03;357;3575;13176;1;330;7
2016-12-02;470;3885;13093;2;438;6
2016-12-01;557;4106;12983;2;519;7
2016-11-30;532;4153;12802;2;495;6
2016-11-29;595;4181;12667;2;560;5
2016-11-28;605;4091;12435;2;574;4
2016-11-27;572;4081;12225;2;539;4
