﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-10;24;200;650;0;17;5
2018-06-09;26;202;658;0;20;6
2018-06-08;30;189;652;0;20;5
2018-06-07;31;182;645;0;28;8
2018-06-06;39;174;631;0;26;8
2018-06-05;49;164;629;0;37;9
2018-06-04;28;144;608;0;19;8
2018-06-03;28;140;601;1;22;7
2018-06-02;14;133;595;1;8;7
2018-06-01;19;140;614;1;13;7
2018-05-31;28;146;615;1;17;8
2018-05-30;29;150;608;1;21;8
2018-05-29;32;156;596;1;17;6
2018-05-28;24;164;587;0;16;6
2018-05-27;20;167;584;0;13;6
2018-05-26;22;173;582;0;14;6
2018-05-25;28;169;589;0;18;6
2018-05-24;33;175;584;0;21;6
2018-05-23;32;182;579;0;25;7
2018-05-22;34;186;573;0;23;8
2018-05-21;30;189;561;0;17;6
2018-05-20;22;194;551;1;18;7
2018-05-19;17;192;543;0;12;7
2018-05-18;32;189;543;0;22;8
2018-05-17;42;193;539;0;27;7
2018-05-16;38;176;528;0;24;7
2018-05-15;37;161;517;0;29;7
2018-05-14;41;149;498;0;30;7
2018-05-13;18;142;474;0;14;7
2018-05-12;13;144;469;0;11;7
2018-05-11;30;145;474;0;21;8
2018-05-10;23;139;470;0;17;7
2018-05-09;20;149;468;0;15;8
2018-05-08;25;153;460;0;16;8
2018-05-07;34;146;449;0;24;9
2018-05-06;19;128;440;0;15;9
2018-05-05;18;119;436;0;11;9
2018-05-04;24;121;444;0;15;9
2018-05-03;32;122;445;0;26;8
2018-05-02;29;121;434;0;16;8
2018-05-01;14;118;433;0;10;10
2018-04-30;12;124;434;0;9;10
2018-04-29;11;138;437;0;9;10
2018-04-28;18;141;441;0;13;11
2018-04-27;28;134;445;0;15;11
2018-04-26;37;125;443;0;21;9
2018-04-25;27;120;442;0;15;8
2018-04-24;28;125;445;0;16;9
2018-04-23;31;126;448;0;16;10
2018-04-22;13;122;443;0;9;10
2018-04-21;13;123;451;0;6;10
2018-04-20;24;124;461;0;13;10
2018-04-19;26;118;474;0;14;9
2018-04-18;29;118;482;0;21;9
2018-04-17;27;112;479;0;18;11
2018-04-16;25;112;486;0;15;10
2018-04-15;15;105;489;0;10;10
2018-04-14;10;98;498;0;6;10
2018-04-13;18;108;511;0;8;10
2018-04-12;26;110;520;0;16;10
2018-04-11;27;114;527;0;16;11
2018-04-10;24;115;531;0;15;11
2018-04-09;13;112;523;0;8;10
2018-04-08;8;118;520;0;5;10
2018-04-07;20;124;527;0;16;10
2018-04-06;19;120;520;0;12;10
2018-04-05;29;123;520;0;16;10
2018-04-04;28;124;520;0;17;9
2018-04-03;25;121;518;0;15;8
2018-04-02;21;126;517;0;14;7
2018-04-01;16;129;513;0;11;7
2018-03-31;14;137;510;0;11;7
2018-03-30;22;138;516;0;13;7
2018-03-29;31;140;521;0;19;9
2018-03-28;21;137;517;0;8;8
2018-03-27;31;154;526;0;19;7
2018-03-26;28;155;524;0;21;8
2018-03-25;22;152;518;0;17;7
2018-03-24;13;160;519;0;11;7
2018-03-23;28;168;536;0;14;7
2018-03-22;27;171;535;0;17;9
2018-03-21;42;176;555;0;26;9
2018-03-20;30;161;553;0;21;8
2018-03-19;28;166;547;0;17;7
2018-03-18;28;169;538;0;19;6
2018-03-17;25;153;532;0;18;6
2018-03-16;27;140;529;0;19;6
2018-03-15;30;133;526;0;21;8
2018-03-14;26;119;528;1;14;9
2018-03-13;38;115;547;1;24;8
2018-03-12;30;101;542;1;21;8
2018-03-11;11;93;528;0;7;7
2018-03-10;10;100;544;0;7;7
2018-03-09;16;105;567;0;10;8
2018-03-08;11;104;578;0;6;8
2018-03-07;21;122;604;0;9;9
2018-03-06;29;136;633;0;21;11
2018-03-05;19;130;641;0;10;9
2018-03-04;20;139;655;0;15;10
2018-03-03;18;140;676;0;14;10
2018-03-02;18;143;708;0;8;11
2018-03-01;29;157;742;0;14;12
2018-02-28;36;168;764;0;22;10
2018-02-27;22;160;780;0;16;12
2018-02-26;24;181;793;0;15;8
2018-02-25;23;189;809;0;20;8
2018-02-24;24;186;834;1;14;8
2018-02-23;28;178;863;1;18;9
2018-02-22;42;174;890;1;30;8
2018-02-21;29;156;900;0;16;7
2018-02-20;46;156;903;0;29;8
2018-02-19;38;143;874;0;23;7
2018-02-18;24;155;851;0;17;7
2018-02-17;13;157;834;0;8;7
2018-02-16;25;156;826;0;14;7
2018-02-15;25;166;812;0;15;7
2018-02-14;28;181;797;0;18;7
2018-02-13;34;185;779;0;24;6
2018-02-12;43;192;755;0;32;4
2018-02-11;21;197;723;0;18;0
2018-02-10;9;210;705;0;6;0
2018-02-09;37;229;699;0;24;0
2018-02-08;41;240;675;0;32;0
2018-02-07;31;264;643;0;20;0
2018-02-06;46;288;623;0;39;0
2018-02-05;45;286;584;0;36;0
2018-02-04;34;288;548;0;30;0
2018-02-03;26;289;518;0;23;0
2018-02-02;47;297;495;0;37;0
2018-02-01;67;306;458;0;53;0
2018-01-31;57;295;405;0;46;0
2018-01-30;47;294;359;0;39;0
2018-01-29;46;298;320;0;39;0
2018-01-28;38;281;281;0;31;0
2018-01-27;39;250;250;0;34;0
2018-01-26;54;216;216;0;47;0
2018-01-25;53;169;169;0;45;0
2018-01-24;54;124;124;0;49;0
2018-01-23;52;75;75;0;48;0
2018-01-22;27;27;27;0;27;0
