﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-18;17;103;422;1;14;4
2018-05-17;20;109;425;1;16;4
2018-05-16;18;109;425;1;14;3
2018-05-15;23;104;427;0;17;3
2018-05-14;13;104;419;0;7;3
2018-05-13;17;126;421;0;13;3
2018-05-12;17;118;424;0;13;2
2018-05-11;22;116;432;0;17;3
2018-05-10;21;112;437;0;15;4
2018-05-09;12;107;435;0;9;3
2018-05-08;24;109;442;1;21;5
2018-05-07;32;97;433;2;28;4
2018-05-06;9;71;419;2;5;4
2018-05-05;14;75;430;2;11;4
2018-05-04;18;84;437;2;15;5
2018-05-03;14;79;439;2;11;5
2018-05-02;14;80;451;2;9;4
2018-05-01;12;91;462;2;9;6
2018-04-30;7;97;467;2;3;6
2018-04-29;12;116;473;2;9;5
2018-04-28;22;113;484;2;17;5
2018-04-27;12;109;489;2;10;6
2018-04-26;16;114;502;2;10;5
2018-04-25;24;119;511;2;21;5
2018-04-24;19;117;508;2;16;7
2018-04-23;25;119;504;2;22;6
2018-04-22;9;114;494;2;7;5
2018-04-21;18;117;512;2;16;5
2018-04-20;19;110;515;2;13;6
2018-04-19;22;113;519;2;17;5
2018-04-18;25;117;527;3;17;7
2018-04-17;24;122;531;3;17;7
2018-04-16;22;115;532;2;16;6
2018-04-15;13;115;539;2;8;5
2018-04-14;13;120;541;2;9;5
2018-04-13;22;127;545;2;17;7
2018-04-12;27;126;541;2;21;6
2018-04-11;26;123;542;2;20;7
2018-04-10;15;119;552;2;13;7
2018-04-09;22;130;565;2;15;6
2018-04-08;21;136;575;2;13;5
2018-04-07;20;135;572;2;14;4
2018-04-06;19;130;575;2;16;5
2018-04-05;24;134;573;2;20;5
2018-04-04;20;137;588;2;15;6
2018-04-03;29;144;594;2;24;6
2018-04-02;27;139;583;2;22;6
2018-04-01;18;135;591;2;15;5
2018-03-31;14;132;608;2;9;5
2018-03-30;24;135;629;2;18;5
2018-03-29;27;141;636;2;22;6
2018-03-28;28;138;647;2;22;6
2018-03-27;23;134;662;2;18;6
2018-03-26;25;139;669;2;16;6
2018-03-25;15;143;674;1;12;5
2018-03-24;16;150;697;2;12;4
2018-03-23;32;163;723;2;24;4
2018-03-22;22;147;736;2;18;5
2018-03-21;22;142;748;3;16;5
2018-03-20;32;140;773;4;24;6
2018-03-19;30;136;768;3;22;6
2018-03-18;25;146;767;3;18;6
2018-03-17;33;152;784;3;26;5
2018-03-16;15;153;804;3;10;4
2018-03-15;17;154;824;3;13;5
2018-03-14;21;158;841;3;15;5
2018-03-13;27;156;848;1;20;5
2018-03-12;38;171;862;1;31;6
2018-03-11;31;161;859;1;22;7
2018-03-10;31;147;873;1;24;5
2018-03-09;16;151;872;0;12;5
2018-03-08;21;173;891;0;16;6
2018-03-07;17;187;911;0;14;5
2018-03-06;40;198;924;0;35;4
2018-03-05;27;196;905;0;23;6
2018-03-04;16;210;904;0;13;6
2018-03-03;32;222;929;0;29;4
2018-03-02;38;214;922;0;31;4
2018-03-01;33;218;937;0;27;6
2018-02-28;29;228;944;0;24;4
2018-02-27;37;243;953;0;31;4
2018-02-26;39;242;937;0;37;6
2018-02-25;30;248;921;1;24;6
2018-02-24;26;243;934;0;22;5
2018-02-23;39;245;947;0;31;4
2018-02-22;42;245;943;0;34;4
2018-02-21;47;255;945;0;42;3
2018-02-20;35;243;936;0;30;4
2018-02-19;52;242;933;0;44;6
2018-02-18;22;218;906;0;18;6
2018-02-17;28;236;916;0;22;5
2018-02-16;39;242;925;1;37;5
2018-02-15;50;241;919;1;44;5
2018-02-14;36;219;902;1;31;4
2018-02-13;34;219;900;1;29;4
2018-02-12;26;227;881;1;21;5
2018-02-11;42;233;884;1;35;6
2018-02-10;36;213;875;1;28;6
2018-02-09;41;209;889;1;36;6
2018-02-08;28;215;889;1;24;6
2018-02-07;36;213;886;1;31;6
2018-02-06;40;228;874;1;35;5
2018-02-05;31;226;859;1;26;5
2018-02-04;21;233;848;1;15;5
2018-02-03;32;231;866;1;25;5
2018-02-02;47;227;851;1;38;5
2018-02-01;25;222;832;1;23;4
2018-01-31;50;235;822;1;44;5
2018-01-30;36;215;784;1;33;5
2018-01-29;36;220;762;2;30;5
2018-01-28;19;223;744;1;15;5
2018-01-27;29;238;749;1;20;5
2018-01-26;44;234;756;1;38;4
2018-01-25;43;224;730;1;35;4
2018-01-24;34;222;724;1;29;5
2018-01-23;43;224;710;1;35;4
2018-01-22;39;213;688;1;37;5
2018-01-21;33;207;664;1;30;5
2018-01-20;21;190;651;2;17;5
2018-01-19;31;196;658;2;27;5
2018-01-18;36;195;671;3;30;5
2018-01-17;38;210;680;3;32;5
2018-01-16;35;214;670;3;27;5
2018-01-15;36;208;665;3;25;5
2018-01-14;19;199;671;2;11;6
2018-01-13;32;208;694;2;22;6
2018-01-12;34;200;697;0;25;6
2018-01-11;55;208;696;0;46;5
2018-01-10;47;172;683;0;37;5
2018-01-09;26;153;685;0;20;4
2018-01-08;23;146;690;0;20;6
2018-01-07;28;133;682;0;21;6
2018-01-06;16;121;692;0;14;7
2018-01-05;34;119;701;0;30;7
2018-01-04;10;107;701;0;10;5
2018-01-03;27;127;727;2;18;4
2018-01-02;18;118;750;2;13;3
2018-01-01;12;134;759;1;8;3
2017-12-31;17;142;764;1;11;4
2017-12-30;16;145;775;1;14;5
2017-12-29;24;145;794;1;20;6
2017-12-28;33;144;803;1;28;5
2017-12-27;16;140;805;1;12;3
2017-12-26;33;171;818;1;27;4
2017-12-25;18;182;810;2;12;2
2017-12-24;22;192;830;3;15;3
2017-12-23;21;199;841;3;15;5
2017-12-22;23;215;845;3;17;4
2017-12-21;31;232;841;3;21;4
2017-12-20;52;234;836;1;39;2
2017-12-19;53;220;815;0;41;1
2017-12-18;31;208;798;0;22;0
2017-12-17;32;225;790;0;25;1
2017-12-16;36;227;782;0;31;2
2017-12-15;41;207;769;0;30;2
2017-12-14;27;204;752;0;26;1
2017-12-13;25;200;742;0;23;0
2017-12-12;35;206;749;0;33;0
2017-12-11;41;210;733;0;37;0
2017-12-10;30;214;705;0;27;1
2017-12-09;15;210;682;0;13;2
2017-12-08;36;213;687;0;34;2
2017-12-07;26;202;687;0;25;2
2017-12-06;30;209;688;0;27;2
2017-12-05;40;211;682;0;37;2
2017-12-04;45;205;658;0;42;2
2017-12-03;26;189;625;0;24;2
2017-12-02;18;184;613;0;15;2
2017-12-01;26;200;612;0;22;2
2017-11-30;33;207;618;0;29;2
2017-11-29;34;196;617;0;30;2
2017-11-28;33;176;615;0;33;2
2017-11-27;27;160;606;0;23;2
2017-11-26;21;154;595;0;18;2
2017-11-25;36;164;600;0;34;3
2017-11-24;30;145;593;0;25;3
2017-11-23;21;137;597;0;19;3
2017-11-22;16;136;596;0;12;2
2017-11-21;17;134;616;0;17;2
2017-11-20;21;135;607;0;18;2
2017-11-19;29;150;600;0;25;2
2017-11-18;21;141;585;0;17;2
2017-11-17;22;133;588;0;18;2
2017-11-16;23;119;584;0;17;2
2017-11-15;13;119;587;0;12;2
2017-11-14;18;142;592;0;16;2
2017-11-13;34;152;589;0;33;2
2017-11-12;18;142;569;0;16;2
2017-11-11;13;138;571;0;10;2
2017-11-10;5;135;571;0;5;2
2017-11-09;22;142;582;1;17;2
2017-11-08;38;140;579;1;29;2
2017-11-07;31;138;568;0;27;2
2017-11-06;26;138;550;0;21;2
2017-11-05;15;145;538;0;9;2
2017-11-04;13;159;547;0;9;2
2017-11-03;17;162;552;0;15;2
2017-11-02;20;171;553;0;17;2
2017-11-01;31;180;559;0;30;2
2017-10-31;31;179;547;0;29;2
2017-10-30;32;168;534;0;29;2
2017-10-29;26;171;518;0;22;2
2017-10-28;13;154;511;0;12;2
2017-10-27;24;154;514;0;23;2
2017-10-26;29;142;525;0;24;2
2017-10-25;33;138;526;0;28;3
2017-10-24;24;125;513;0;21;3
2017-10-23;34;124;496;0;33;0
2017-10-22;11;109;470;1;8;0
2017-10-21;15;117;477;1;12;0
2017-10-20;14;119;484;1;11;0
2017-10-19;22;126;488;1;17;0
2017-10-18;18;120;488;1;15;1
2017-10-17;23;122;486;0;22;1
2017-10-16;20;114;470;0;16;1
2017-10-15;19;116;468;0;13;0
2017-10-14;18;111;469;0;14;0
2017-10-13;23;106;475;0;19;0
2017-10-12;14;104;473;0;11;0
2017-10-11;19;107;489;0;16;1
2017-10-10;16;106;496;0;12;2
2017-10-09;23;119;498;1;20;2
2017-10-08;12;117;491;0;9;1
2017-10-07;14;124;497;0;9;1
2017-10-06;20;127;510;0;18;2
2017-10-05;18;123;508;0;15;2
2017-10-04;19;123;507;0;16;2
2017-10-03;29;141;499;1;22;2
2017-10-02;22;141;506;1;18;2
2017-10-01;18;138;499;1;16;1
2017-09-30;16;126;496;1;11;1
2017-09-29;18;122;502;1;15;1
2017-09-28;17;123;499;1;15;1
2017-09-27;37;128;498;1;32;1
2017-09-26;29;110;481;1;25;1
2017-09-25;18;103;467;1;14;3
2017-09-24;8;101;459;1;5;3
2017-09-23;10;103;480;1;8;2
2017-09-22;19;111;484;1;15;3
2017-09-21;22;109;498;1;18;4
2017-09-20;19;114;497;1;14;3
2017-09-19;25;117;508;1;15;3
2017-09-18;15;125;507;1;12;3
2017-09-17;9;136;506;2;6;3
2017-09-16;18;143;517;2;14;2
2017-09-15;19;141;525;1;17;3
2017-09-14;28;139;529;1;20;3
2017-09-13;22;138;534;0;17;3
2017-09-12;31;136;547;0;26;3
2017-09-11;26;125;531;0;24;3
2017-09-10;16;109;532;0;13;3
2017-09-09;15;124;547;0;14;2
2017-09-08;17;123;562;0;14;3
2017-09-07;24;125;574;0;22;2
2017-09-06;19;121;580;0;17;3
2017-09-05;15;116;592;0;15;3
2017-09-04;10;115;582;0;7;3
2017-09-03;33;122;585;0;28;1
2017-09-02;14;104;576;0;12;1
2017-09-01;18;99;587;0;13;1
2017-08-31;21;111;598;1;19;1
2017-08-30;14;105;597;0;12;0
2017-08-29;16;122;611;0;14;0
2017-08-28;18;125;615;0;15;0
2017-08-27;15;136;616;0;12;0
2017-08-26;8;140;614;0;6;0
2017-08-25;31;145;637;2;26;0
2017-08-24;16;134;630;2;14;0
2017-08-23;31;145;641;0;23;0
2017-08-22;20;137;648;0;16;0
2017-08-21;30;146;646;0;24;0
2017-08-20;18;148;638;0;16;0
2017-08-19;14;142;648;0;9;0
2017-08-18;21;158;662;0;17;0
2017-08-17;25;169;671;0;23;1
2017-08-16;24;174;675;0;19;1
2017-08-15;28;181;674;0;24;1
2017-08-14;33;190;663;0;30;0
2017-08-13;11;188;647;0;10;0
2017-08-12;27;183;658;0;25;0
2017-08-11;30;166;655;0;23;0
2017-08-10;31;160;650;0;28;1
2017-08-09;30;158;644;1;26;0
2017-08-08;38;156;647;2;29;0
2017-08-07;33;144;627;2;29;0
2017-08-06;7;142;619;0;5;0
2017-08-05;12;156;633;0;10;0
2017-08-04;25;162;657;0;19;0
2017-08-03;35;153;676;0;28;0
2017-08-02;29;154;671;0;25;0
2017-08-01;23;149;672;0;19;0
2017-07-31;29;152;680;1;23;0
2017-07-30;24;158;676;1;18;0
2017-07-29;17;150;677;1;15;0
2017-07-28;11;151;692;1;9;0
2017-07-27;31;169;709;1;27;1
2017-07-26;24;165;714;0;20;1
2017-07-25;27;172;724;0;24;2
2017-07-24;32;175;713;0;31;1
2017-07-23;17;162;709;0;13;1
2017-07-22;20;161;719;0;17;1
2017-07-21;32;159;729;0;22;1
2017-07-20;31;155;727;0;25;1
2017-07-19;29;152;726;0;22;1
2017-07-18;29;146;729;0;28;1
2017-07-17;22;143;716;0;21;1
2017-07-16;15;151;719;1;13;1
2017-07-15;18;147;726;1;15;1
2017-07-14;24;155;728;0;21;1
2017-07-13;25;152;729;0;22;1
2017-07-12;22;165;740;0;20;1
2017-07-11;26;184;732;0;24;1
2017-07-10;32;182;726;0;27;1
2017-07-09;11;181;707;0;9;1
2017-07-08;24;202;713;0;21;1
2017-07-07;19;199;704;0;19;1
2017-07-06;39;200;701;0;32;2
2017-07-05;44;198;686;0;37;1
2017-07-04;28;190;667;1;22;1
2017-07-03;32;199;667;1;23;1
2017-07-02;38;206;656;0;24;1
2017-07-01;31;195;651;0;18;1
2017-06-30;28;202;654;0;23;1
2017-06-29;41;203;650;0;35;1
2017-06-28;32;199;639;0;28;1
2017-06-27;35;190;632;0;27;1
2017-06-26;34;186;618;0;33;1
2017-06-25;14;177;599;0;13;1
2017-06-24;29;179;601;0;27;1
2017-06-23;25;175;590;0;23;1
2017-06-22;40;173;594;0;38;1
2017-06-21;21;151;565;0;19;1
2017-06-20;25;153;546;0;24;1
2017-06-19;26;162;522;0;25;1
2017-06-18;16;150;509;0;13;1
2017-06-17;25;153;516;0;24;1
2017-06-16;24;136;518;0;22;1
2017-06-15;18;132;518;0;17;1
2017-06-14;22;128;527;0;22;1
2017-06-13;33;123;522;0;33;1
2017-06-12;14;109;509;0;12;1
2017-06-11;19;114;510;0;17;1
2017-06-10;8;118;523;0;8;1
2017-06-09;20;122;551;1;17;1
2017-06-08;15;122;549;1;11;1
2017-06-07;20;133;555;1;16;2
2017-06-06;22;137;551;1;20;2
2017-06-05;21;142;542;2;19;2
2017-06-04;24;147;535;2;19;3
2017-06-03;16;141;542;2;13;1
2017-06-02;23;143;546;2;14;1
2017-06-01;27;143;549;2;23;1
2017-05-31;22;136;547;2;19;3
2017-05-30;28;146;546;0;25;3
2017-05-29;30;131;534;0;20;3
2017-05-28;22;109;526;0;15;4
2017-05-27;18;91;542;0;14;2
2017-05-26;20;88;548;0;18;3
2017-05-25;19;91;558;0;17;3
2017-05-24;29;102;555;0;26;2
2017-05-23;12;98;551;0;11;2
2017-05-22;0;114;558;0;0;2
2017-05-21;0;132;576;0;0;3
2017-05-20;13;152;607;1;9;2
2017-05-19;23;156;617;1;19;3
2017-05-18;31;166;631;1;23;3
2017-05-17;26;175;634;0;23;2
2017-05-16;30;167;636;0;24;2
2017-05-15;21;157;629;0;15;3
2017-05-14;25;152;630;0;21;2
2017-05-13;17;141;632;0;11;2
2017-05-12;35;143;639;0;30;2
2017-05-11;38;139;628;0;35;2
2017-05-10;15;120;629;0;14;2
2017-05-09;19;124;636;0;18;2
2017-05-08;13;131;635;0;11;2
2017-05-07;13;139;639;0;12;2
2017-05-06;17;141;647;0;14;2
2017-05-05;31;139;648;0;29;2
2017-05-04;19;142;655;0;17;2
2017-05-03;21;145;654;0;17;2
2017-05-02;27;154;661;0;22;2
2017-05-01;21;147;656;0;19;2
2017-04-30;15;150;650;0;15;2
2017-04-29;14;153;656;0;12;2
2017-04-28;33;159;675;0;28;2
2017-04-27;23;160;678;0;21;2
2017-04-26;29;158;683;0;27;2
2017-04-25;17;164;677;0;17;2
2017-04-24;26;174;667;0;21;2
2017-04-23;20;177;662;0;18;2
2017-04-22;21;176;669;0;19;2
2017-04-21;34;176;682;0;32;2
2017-04-20;20;169;674;0;17;2
2017-04-19;37;171;675;0;35;2
2017-04-18;28;155;656;0;25;2
2017-04-17;27;166;647;0;26;2
2017-04-16;19;161;645;0;14;2
2017-04-15;23;164;651;0;19;2
2017-04-14;28;158;650;0;23;2
2017-04-13;21;154;646;0;19;2
2017-04-12;21;149;650;0;18;2
2017-04-11;39;168;645;0;36;3
2017-04-10;21;148;633;0;21;4
2017-04-09;20;151;622;0;15;4
2017-04-08;21;153;622;0;18;4
2017-04-07;24;147;622;0;20;3
2017-04-06;18;148;610;0;16;1
2017-04-05;37;163;617;0;36;2
2017-04-04;18;160;603;0;14;3
2017-04-03;25;170;608;0;22;3
2017-04-02;19;168;601;0;17;2
2017-04-01;14;157;610;1;13;2
2017-03-31;25;162;627;1;19;1
2017-03-30;33;165;643;0;31;1
2017-03-29;34;168;632;0;32;2
2017-03-28;27;161;615;0;24;2
2017-03-27;24;156;602;0;21;2
2017-03-26;10;151;595;0;7;2
2017-03-25;19;160;606;0;18;2
2017-03-24;28;167;599;0;25;1
2017-03-23;35;162;597;0;33;1
2017-03-22;28;147;592;0;25;2
2017-03-21;22;141;578;0;19;2
2017-03-20;19;145;577;0;16;2
2017-03-19;19;142;566;0;15;2
2017-03-18;30;151;569;0;25;2
2017-03-17;24;136;565;0;20;2
2017-03-16;19;129;564;0;18;2
2017-03-15;20;130;563;0;18;2
2017-03-14;26;120;568;0;24;2
2017-03-13;16;119;557;0;16;2
2017-03-12;25;127;567;0;24;3
2017-03-11;12;122;560;0;8;3
2017-03-10;15;127;574;0;13;3
2017-03-09;21;140;579;0;18;3
2017-03-08;11;154;587;0;9;3
2017-03-07;25;180;600;0;24;2
2017-03-06;25;177;591;0;22;2
2017-03-05;21;170;581;0;18;1
2017-03-04;17;163;578;0;15;2
2017-03-03;28;162;580;0;26;2
2017-03-02;34;153;570;0;25;2
2017-03-01;36;135;570;0;35;2
2017-02-28;25;124;565;0;18;1
2017-02-27;20;131;559;0;17;2
2017-02-26;15;126;551;0;11;1
2017-02-25;17;134;554;0;15;1
2017-02-24;19;125;557;0;18;1
2017-02-23;16;125;564;0;12;1
2017-02-22;26;133;580;0;25;2
2017-02-21;29;127;570;0;24;1
2017-02-20;17;119;553;0;13;2
2017-02-19;23;130;546;0;17;1
2017-02-18;8;126;543;0;7;1
2017-02-17;18;145;555;0;18;1
2017-02-16;24;146;563;0;20;1
2017-02-15;22;147;561;0;19;1
2017-02-14;19;145;557;0;18;1
2017-02-13;26;156;544;0;24;1
2017-02-12;15;155;526;0;14;1
2017-02-11;27;156;532;0;24;1
2017-02-10;19;143;522;0;19;1
2017-02-09;24;139;514;0;23;1
2017-02-08;20;135;505;0;15;1
2017-02-07;32;136;508;0;26;1
2017-02-06;29;134;489;0;21;1
2017-02-05;18;139;472;0;16;1
2017-02-04;12;135;462;0;11;1
2017-02-03;16;133;462;0;15;1
2017-02-02;20;133;451;0;16;1
2017-02-01;19;134;442;0;16;1
2017-01-31;28;141;429;0;24;1
2017-01-30;34;145;409;0;30;0
2017-01-29;13;129;383;0;12;1
2017-01-28;12;124;377;0;10;2
2017-01-27;17;120;376;0;15;2
2017-01-26;19;119;374;0;18;2
2017-01-25;27;120;368;0;25;2
2017-01-24;29;120;351;0;29;2
2017-01-23;16;109;324;0;15;1
2017-01-22;7;110;314;0;6;2
2017-01-21;8;110;321;0;7;2
2017-01-20;18;109;323;0;14;2
2017-01-19;19;118;316;0;18;2
2017-01-18;27;114;304;0;26;2
2017-01-17;18;100;285;0;18;1
2017-01-16;16;95;269;0;15;0
2017-01-15;10;100;259;0;6;0
2017-01-14;7;100;261;0;6;0
2017-01-13;24;98;266;0;19;0
2017-01-12;16;82;251;0;15;1
2017-01-11;12;78;241;0;12;1
2017-01-10;15;72;237;0;14;1
2017-01-09;19;65;225;0;19;0
2017-01-08;10;50;211;0;9;0
2017-01-07;4;47;209;0;4;0
2017-01-06;6;47;212;0;5;0
2017-01-05;12;49;212;0;10;1
2017-01-04;8;48;206;0;7;1
2017-01-03;10;54;206;0;8;1
2017-01-02;5;57;201;0;4;1
2017-01-01;6;61;199;0;4;1
2016-12-31;4;57;204;0;4;1
2016-12-30;7;59;207;1;5;1
2016-12-29;10;67;214;1;9;1
2016-12-28;15;68;211;1;13;1
2016-12-27;13;62;201;1;11;1
2016-12-26;11;57;192;0;9;1
2016-12-25;3;56;191;0;2;1
2016-12-24;7;57;198;0;5;1
2016-12-23;16;55;206;0;15;1
2016-12-22;11;48;200;0;9;1
2016-12-21;9;50;197;0;8;1
2016-12-20;6;46;194;0;6;1
2016-12-19;8;46;191;0;7;1
2016-12-18;4;48;184;0;3;1
2016-12-17;6;47;184;0;5;1
2016-12-16;8;46;181;0;8;1
2016-12-15;12;45;181;0;11;1
2016-12-14;4;41;183;0;4;1
2016-12-13;7;42;182;0;4;1
2016-12-12;8;41;184;0;8;1
2016-12-11;4;40;178;0;3;1
2016-12-10;6;40;181;0;5;1
2016-12-09;8;37;177;0;7;1
2016-12-08;7;40;173;0;7;1
2016-12-07;5;40;172;0;3;1
2016-12-06;6;47;171;0;4;1
2016-12-05;8;48;169;0;6;1
2016-12-04;4;44;163;0;3;1
2016-12-03;3;44;161;0;2;1
2016-12-02;10;50;165;0;10;1
2016-12-01;8;50;161;0;7;1
2016-11-30;12;57;157;0;12;1
2016-11-29;7;54;146;0;5;1
2016-11-28;3;55;146;0;3;1
2016-11-27;4;58;144;0;2;2
2016-11-26;10;59;143;0;7;2
2016-11-25;11;52;142;0;10;2
2016-11-24;15;45;132;1;13;1
2016-11-23;12;35;121;0;10;1
2016-11-22;8;33;113;0;5;1
2016-11-21;8;40;112;0;5;1
2016-11-20;6;39;107;0;5;2
2016-11-19;1;41;102;0;0;2
2016-11-18;5;42;102;0;2;1
2016-11-17;3;45;100;0;2;1
2016-11-16;9;44;98;1;7;1
2016-11-15;16;40;91;0;14;1
2016-11-14;5;31;76;0;3;1
2016-11-13;10;31;74;0;8;1
2016-11-12;4;25;66;0;3;0
2016-11-11;7;22;63;0;6;0
2016-11-10;2;17;57;0;1;0
2016-11-09;3;23;56;0;3;0
2016-11-08;7;26;53;0;6;0
2016-11-07;4;23;47;0;2;0
2016-11-06;3;22;45;0;2;0
2016-11-05;1;26;43;0;0;0
2016-11-04;2;27;43;0;1;0
2016-11-03;7;27;42;0;6;0
2016-11-02;8;27;36;0;7;0
2016-11-01;4;20;29;0;3;0
2016-10-31;1;19;26;0;1;0
2016-10-30;7;20;25;0;3;0
2016-10-29;3;21;22;0;3;0
2016-10-28;4;18;19;0;1;0
2016-10-27;8;17;18;0;7;0
2016-10-26;0;10;10;0;0;0
2016-10-25;4;10;11;0;2;0
2016-10-24;4;8;9;0;2;0
2016-10-23;6;7;7;0;6;0
