﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-19;0;2;32;0;0;0
2018-04-18;1;4;34;0;1;0
2018-04-17;0;5;33;0;0;0
2018-04-16;1;8;33;0;1;0
2018-04-15;0;8;33;0;0;0
2018-04-14;0;8;36;0;0;0
2018-04-13;0;8;36;0;0;0
2018-04-12;2;8;38;0;2;0
2018-04-11;2;7;36;0;1;0
2018-04-10;3;7;36;0;3;0
2018-04-09;1;5;33;0;1;0
2018-04-08;0;9;33;0;0;0
2018-04-07;0;9;34;0;0;0
2018-04-06;0;9;38;0;0;0
2018-04-05;1;9;38;0;0;0
2018-04-04;2;10;38;0;1;0
2018-04-03;2;11;39;0;1;0
2018-04-02;6;10;38;0;6;0
2018-04-01;0;5;32;0;0;0
2018-03-31;0;7;33;0;0;0
2018-03-30;0;7;35;0;0;0
2018-03-29;1;8;35;0;1;0
2018-03-28;2;14;37;0;1;0
2018-03-27;1;13;39;0;1;0
2018-03-26;2;14;39;0;2;0
2018-03-25;2;12;38;0;2;0
2018-03-24;0;10;36;0;0;0
2018-03-23;1;11;37;0;0;0
2018-03-22;7;13;37;0;7;0
2018-03-21;0;6;31;0;0;0
2018-03-20;2;8;33;0;2;0
2018-03-19;0;6;31;0;0;0
2018-03-18;0;7;31;0;0;0
2018-03-17;1;7;32;0;1;0
2018-03-16;3;7;31;0;3;0
2018-03-15;0;5;29;0;0;0
2018-03-14;2;9;32;0;2;0
2018-03-13;0;7;30;0;0;0
2018-03-12;1;7;32;0;1;0
2018-03-11;0;8;31;0;0;0
2018-03-10;1;8;31;0;1;0
2018-03-09;1;7;33;0;1;0
2018-03-08;4;7;34;0;4;0
2018-03-07;0;5;31;0;0;0
2018-03-06;0;5;31;0;0;0
2018-03-05;2;27;93;0;1;0
2018-03-04;0;10;32;0;0;0
2018-03-03;0;11;32;0;0;0
2018-03-02;1;29;92;0;1;0
2018-03-01;2;11;32;0;2;0
2018-02-28;0;10;30;0;0;0
2018-02-27;4;19;86;0;3;0
2018-02-26;3;7;29;0;3;0
2018-02-25;1;13;87;0;1;0
2018-02-24;1;5;27;0;1;0
2018-02-23;0;4;28;0;0;0
2018-02-22;1;5;28;0;0;0
2018-02-21;0;4;30;0;0;0
2018-02-20;1;6;30;0;1;0
2018-02-19;2;8;29;0;2;0
2018-02-18;0;6;28;0;0;0
2018-02-17;0;9;28;0;0;0
2018-02-16;1;9;30;0;1;0
2018-02-15;0;8;30;0;0;0
2018-02-14;2;11;30;0;1;0
2018-02-13;3;11;29;0;3;0
2018-02-12;0;9;26;0;0;0
2018-02-11;3;9;26;0;2;0
2018-02-10;0;9;24;0;0;0
2018-02-09;0;10;27;0;0;0
2018-02-08;4;10;27;0;3;0
2018-02-07;2;8;25;0;2;0
2018-02-06;2;6;26;0;1;0
2018-02-05;0;5;25;0;0;0
2018-02-04;3;7;25;0;2;0
2018-02-03;1;5;24;0;1;0
2018-02-02;0;6;24;0;0;0
2018-02-01;2;6;24;0;1;0
2018-01-31;0;6;24;0;0;0
2018-01-30;0;6;24;0;0;0
2018-01-29;2;8;24;0;2;0
2018-01-28;0;6;22;0;0;0
2018-01-27;2;6;22;0;2;0
2018-01-26;0;5;20;0;0;0
2018-01-25;2;6;20;0;2;0
2018-01-24;0;6;20;0;0;0
2018-01-23;2;7;20;0;2;0
2018-01-22;0;5;22;0;0;0
2018-01-21;0;5;22;0;0;0
2018-01-20;1;5;23;0;1;0
2018-01-19;1;4;22;0;0;0
2018-01-18;2;4;22;0;2;0
2018-01-17;1;5;21;0;1;0
2018-01-16;0;4;22;0;0;0
2018-01-15;1;18;74;0;0;0
2018-01-14;0;8;24;0;0;0
2018-01-13;0;8;24;0;0;0
2018-01-12;1;9;28;0;0;0
2018-01-11;3;9;28;0;2;0
2018-01-10;0;8;27;0;0;0
2018-01-09;1;9;28;0;1;0
2018-01-08;3;26;76;0;3;0
2018-01-07;0;6;25;0;0;0
2018-01-06;1;6;25;0;1;0
2018-01-05;2;5;25;0;1;0
2018-01-04;1;4;25;0;1;0
2018-01-03;2;3;25;0;1;0
2018-01-02;1;1;25;0;1;0
2018-01-01;0;2;25;0;0;0
2017-12-31;0;2;28;0;0;0
2017-12-30;0;6;33;0;0;0
2017-12-29;0;6;33;0;0;0
2017-12-28;0;7;37;0;0;0
2017-12-27;0;7;38;0;0;0
2017-12-26;2;7;39;0;2;0
2017-12-25;0;6;37;0;0;0
2017-12-24;4;9;38;0;4;0
2017-12-23;0;6;37;0;0;0
2017-12-22;1;7;37;0;0;0
2017-12-21;0;7;39;0;0;0
2017-12-20;0;11;39;0;0;0
2017-12-19;1;11;42;0;1;0
2017-12-18;3;20;95;0;3;0
2017-12-17;1;9;38;0;1;0
2017-12-16;1;9;38;0;1;0
2017-12-15;1;8;37;0;0;0
2017-12-14;4;8;38;0;4;0
2017-12-13;0;5;35;0;0;0
2017-12-12;1;6;37;0;1;0
2017-12-11;2;6;36;0;2;0
2017-12-10;1;5;35;0;1;0
2017-12-09;0;5;34;0;0;0
2017-12-08;0;8;35;0;0;0
2017-12-07;1;17;119;0;1;0
2017-12-06;1;12;37;0;1;0
2017-12-05;1;22;125;0;1;0
2017-12-04;1;25;131;0;1;0
2017-12-03;1;15;39;0;1;0
2017-12-02;3;14;38;0;3;0
2017-12-01;5;12;35;0;5;0
2017-11-30;0;10;31;0;0;0
2017-11-29;4;10;32;0;4;0
2017-11-28;1;8;28;0;1;0
2017-11-27;1;25;133;0;1;0
2017-11-26;0;9;26;0;0;0
2017-11-25;1;32;134;0;1;0
2017-11-24;3;8;29;0;3;0
2017-11-23;0;6;27;0;0;0
2017-11-22;2;6;27;0;1;0
2017-11-21;1;6;26;0;1;0
2017-11-20;3;6;26;0;3;0
2017-11-19;0;5;23;0;0;0
2017-11-18;0;5;24;0;0;0
2017-11-17;1;6;27;0;1;0
2017-11-16;0;5;26;0;0;0
2017-11-15;1;6;28;0;1;0
2017-11-14;1;7;31;0;1;0
2017-11-13;2;7;31;0;0;0
2017-11-12;0;8;32;0;0;0
2017-11-11;1;10;32;0;1;0
2017-11-10;0;10;32;0;0;1
2017-11-09;2;10;35;0;2;1
2017-11-08;2;8;35;0;1;1
2017-11-07;1;7;34;0;1;0
2017-11-06;2;7;33;0;2;0
2017-11-05;2;5;31;0;2;0
2017-11-04;1;3;29;0;1;0
2017-11-03;0;4;28;0;0;0
2017-11-02;0;6;30;0;0;0
2017-11-01;1;8;32;0;0;0
2017-10-31;1;8;34;0;1;0
2017-10-30;0;7;35;0;0;1
2017-10-29;0;7;35;0;0;1
2017-10-28;2;8;35;0;1;0
2017-10-27;2;7;34;0;2;0
2017-10-26;2;6;33;0;2;0
2017-10-25;1;7;33;0;1;0
2017-10-24;1;6;33;0;0;0
2017-10-23;0;8;33;0;0;0
2017-10-22;1;12;34;0;1;0
2017-10-21;0;12;34;0;0;0
2017-10-20;2;13;34;0;1;0
2017-10-19;3;12;33;0;3;0
2017-10-18;0;10;32;0;0;1
2017-10-17;2;13;32;0;1;1
2017-10-16;4;14;31;0;4;1
2017-10-15;2;10;28;0;1;1
2017-10-14;1;8;28;0;1;1
2017-10-13;0;7;29;0;0;1
2017-10-12;1;18;68;0;0;1
2017-10-11;4;8;32;0;3;1
2017-10-10;4;7;29;0;2;1
2017-10-09;1;7;27;0;0;1
2017-10-08;0;10;29;0;0;1
2017-10-07;1;12;30;1;0;1
2017-10-06;2;12;31;1;0;1
2017-10-05;2;12;31;1;1;1
2017-10-04;3;16;63;0;2;1
2017-10-03;4;10;28;0;3;1
2017-10-02;4;9;25;0;1;1
2017-10-01;3;12;57;0;2;1
2017-09-30;1;6;24;0;0;1
2017-09-29;1;13;63;0;0;1
2017-09-28;1;16;65;0;0;1
2017-09-27;3;18;70;0;1;1
2017-09-26;4;7;28;0;2;1
2017-09-25;3;8;28;0;2;1
2017-09-24;1;6;26;0;0;1
2017-09-23;2;6;27;0;1;1
2017-09-22;2;6;27;0;1;1
2017-09-21;0;6;27;0;0;1
2017-09-20;1;8;27;1;0;1
2017-09-19;4;9;27;0;2;1
2017-09-18;1;8;25;0;0;1
2017-09-17;1;8;25;0;0;1
2017-09-16;2;8;28;0;1;1
2017-09-15;2;16;68;0;1;1
2017-09-14;3;9;27;0;2;0
2017-09-13;1;8;26;0;1;0
2017-09-12;2;7;26;0;2;1
2017-09-11;1;12;72;0;0;1
2017-09-10;1;6;24;0;0;1
2017-09-09;3;6;24;0;2;1
2017-09-08;2;10;71;0;0;0
2017-09-07;1;14;76;0;1;0
2017-09-06;1;19;78;1;0;0
2017-09-05;2;8;29;1;0;0
2017-09-04;1;7;29;1;0;0
2017-09-03;1;23;80;1;0;0
2017-09-02;2;11;31;1;1;0
2017-09-01;3;10;31;1;1;0
2017-08-31;4;9;30;1;3;0
2017-08-30;1;7;27;0;0;0
2017-08-29;1;10;32;0;0;0
2017-08-28;3;18;82;0;2;0
2017-08-27;3;16;82;0;2;0
2017-08-26;1;6;29;0;0;0
2017-08-25;2;6;30;0;2;0
2017-08-24;1;7;29;0;1;0
2017-08-23;3;6;28;0;1;0
2017-08-22;0;5;29;0;0;0
2017-08-21;0;6;30;0;0;0
2017-08-20;0;7;31;0;0;0
2017-08-19;1;7;31;0;1;0
2017-08-18;3;6;31;0;3;0
2017-08-17;0;3;31;0;0;0
2017-08-16;1;18;93;0;1;0
2017-08-15;1;8;32;0;1;0
2017-08-14;1;8;31;0;1;0
2017-08-13;0;8;33;0;0;0
2017-08-12;0;8;34;0;0;0
2017-08-11;0;9;35;0;0;0
2017-08-10;3;19;109;0;3;0
2017-08-09;3;8;36;0;3;0
2017-08-08;1;5;34;0;1;0
2017-08-07;1;19;105;0;0;0
2017-08-06;0;9;34;0;0;0
2017-08-05;1;9;37;0;1;0
2017-08-04;1;8;38;0;1;0
2017-08-03;1;8;39;0;1;0
2017-08-02;0;9;39;0;0;0
2017-08-01;0;10;41;0;0;0
2017-07-31;6;10;43;0;6;0
2017-07-30;0;6;37;0;0;0
2017-07-29;0;7;39;0;0;0
2017-07-28;1;23;110;0;1;0
2017-07-27;2;7;39;0;2;0
2017-07-26;1;6;38;0;0;0
2017-07-25;1;9;41;0;1;0
2017-07-24;2;9;41;0;2;0
2017-07-23;1;8;42;0;1;0
2017-07-22;1;7;43;0;1;0
2017-07-21;0;9;43;0;0;0
2017-07-20;1;10;45;0;0;1
2017-07-19;3;28;111;0;3;0
2017-07-18;1;10;44;0;1;0
2017-07-17;1;11;45;0;1;0
2017-07-16;0;11;46;0;0;0
2017-07-15;3;12;47;0;3;0
2017-07-14;1;9;45;0;1;0
2017-07-13;1;11;44;0;1;0
2017-07-12;3;12;46;0;2;0
2017-07-11;2;11;44;0;1;0
2017-07-10;2;11;45;0;1;0
2017-07-09;1;22;102;0;1;0
2017-07-08;0;12;44;0;0;0
2017-07-07;3;12;48;0;3;0
2017-07-06;2;12;46;0;1;0
2017-07-05;3;11;46;0;2;0
2017-07-04;2;23;100;0;1;0
2017-07-03;3;10;45;0;1;0
2017-07-02;2;13;44;0;2;0
2017-07-01;0;12;43;0;0;0
2017-06-30;4;15;44;0;2;0
2017-06-29;1;15;43;0;0;0
2017-06-28;2;16;44;0;2;0
2017-06-27;1;16;42;0;1;0
2017-06-26;6;17;42;0;5;0
2017-06-25;1;11;38;0;1;0
2017-06-24;3;26;85;0;3;0
2017-06-23;2;26;86;0;2;0
2017-06-22;1;10;42;0;1;0
2017-06-21;2;10;41;0;2;0
2017-06-20;2;8;39;0;2;0
2017-06-19;0;9;37;0;0;0
2017-06-18;2;9;40;0;1;0
2017-06-17;2;9;40;0;2;0
2017-06-16;1;7;41;0;1;0
2017-06-15;1;8;41;0;1;0
2017-06-14;0;11;43;0;0;0
2017-06-13;3;12;43;0;3;0
2017-06-12;0;10;40;0;0;0
2017-06-11;2;11;41;0;2;0
2017-06-10;0;10;41;0;0;0
2017-06-09;2;10;42;0;1;0
2017-06-08;4;10;43;0;3;0
2017-06-07;2;8;41;0;2;0
2017-06-06;1;8;40;0;1;0
2017-06-05;1;15;92;0;0;0
2017-06-04;1;8;39;0;0;0
2017-06-03;1;9;44;0;0;0
2017-06-02;3;10;46;0;3;0
2017-06-01;2;7;45;0;2;0
2017-05-31;2;16;99;0;1;0
2017-05-30;1;13;42;0;1;0
2017-05-29;0;12;41;0;0;0
2017-05-28;1;12;42;0;1;0
2017-05-27;1;11;42;0;1;0
2017-05-26;0;13;43;0;0;0
2017-05-25;1;15;44;0;1;0
2017-05-24;9;17;43;0;8;0
2017-05-23;0;9;38;0;0;0
2017-05-22;0;12;38;0;0;0
2017-05-21;0;12;38;0;0;0
2017-05-20;3;12;40;0;3;0
2017-05-19;2;10;37;0;1;0
2017-05-18;3;11;36;0;3;0
2017-05-17;2;9;33;0;2;0
2017-05-16;3;10;31;0;3;1
2017-05-15;0;8;29;0;0;1
2017-05-14;0;9;29;0;0;1
2017-05-13;1;9;33;0;1;1
2017-05-12;2;8;33;0;2;1
2017-05-11;1;11;32;0;1;1
2017-05-10;3;12;33;0;2;1
2017-05-09;1;12;32;0;1;1
2017-05-08;1;11;32;0;1;1
2017-05-07;1;10;32;0;0;1
2017-05-06;1;10;32;0;0;1
2017-05-05;6;11;32;0;5;1
2017-05-04;3;7;29;0;2;1
2017-05-03;3;7;29;0;2;1
2017-05-02;0;6;27;0;0;1
2017-05-01;0;6;27;0;0;1
2017-04-30;1;9;28;1;0;1
2017-04-29;2;9;28;1;1;1
2017-04-28;2;8;27;1;0;1
2017-04-27;4;10;28;1;3;1
2017-04-26;2;7;25;1;1;1
2017-04-25;1;6;25;1;0;1
2017-04-24;4;6;25;1;3;1
2017-04-23;1;3;23;1;0;1
2017-04-22;1;4;23;1;0;1
2017-04-21;3;4;24;1;2;1
2017-04-20;1;6;23;1;0;1
2017-04-19;1;7;24;1;0;1
2017-04-18;1;8;24;1;0;1
2017-04-17;1;10;25;1;0;1
2017-04-16;2;11;28;1;1;1
2017-04-15;1;11;28;1;0;1
2017-04-14;5;12;29;1;4;1
2017-04-13;2;34;159;0;1;1
2017-04-12;2;7;24;0;1;1
2017-04-11;3;8;24;0;2;1
2017-04-10;2;8;24;0;1;1
2017-04-09;2;7;24;0;1;1
2017-04-08;2;6;23;0;1;1
2017-04-07;0;6;26;0;0;1
2017-04-06;1;6;29;1;0;1
2017-04-05;3;6;30;1;2;1
2017-04-04;3;5;28;1;2;1
2017-04-03;1;3;26;1;0;1
2017-04-02;1;4;26;1;0;1
2017-04-01;2;4;26;1;0;1
2017-03-31;1;4;26;1;0;1
2017-03-30;1;4;28;1;0;1
2017-03-29;2;16;184;1;1;1
2017-03-28;1;5;31;1;0;1
2017-03-27;2;6;31;1;1;1
2017-03-26;1;5;30;1;0;1
2017-03-25;2;6;30;0;1;1
2017-03-24;1;8;29;0;0;1
2017-03-23;2;9;31;0;1;1
2017-03-22;2;9;33;0;0;1
2017-03-21;2;8;34;0;1;1
2017-03-20;1;8;34;0;0;1
2017-03-19;1;9;35;0;1;1
2017-03-18;4;10;38;1;3;1
2017-03-17;2;8;38;0;1;1
2017-03-16;2;7;38;0;1;1
2017-03-15;1;10;40;0;0;1
2017-03-14;2;13;42;0;0;1
2017-03-13;2;14;42;0;1;1
2017-03-12;3;14;43;0;2;1
2017-03-11;2;12;41;0;1;1
2017-03-10;1;11;41;0;0;1
2017-03-09;6;11;41;0;5;1
2017-03-08;4;6;37;0;3;1
2017-03-07;2;5;36;0;1;1
2017-03-06;2;7;37;0;1;1
2017-03-05;0;7;36;0;0;1
2017-03-04;1;7;37;1;0;1
2017-03-03;1;7;41;0;0;1
2017-03-02;1;7;42;0;0;1
2017-03-01;3;7;44;0;2;1
2017-02-28;4;7;42;0;2;1
2017-02-27;3;8;41;0;1;1
2017-02-26;1;8;40;0;0;1
2017-02-25;0;9;41;0;0;1
2017-02-24;1;10;42;0;0;1
2017-02-23;2;14;43;0;0;2
2017-02-22;3;17;44;0;1;2
2017-02-21;6;17;43;0;4;2
2017-02-20;3;16;39;0;2;1
2017-02-19;1;16;37;0;1;2
2017-02-18;1;15;36;0;1;2
2017-02-17;5;16;35;0;3;2
2017-02-16;4;13;32;0;3;2
2017-02-15;2;11;29;0;1;2
2017-02-14;5;10;29;0;2;2
2017-02-13;4;8;28;0;2;1
2017-02-12;0;8;29;0;0;2
2017-02-11;3;10;29;1;2;2
2017-02-10;1;8;27;0;0;2
2017-02-09;2;9;28;0;1;2
2017-02-08;2;13;28;0;0;2
2017-02-07;2;14;28;0;1;2
2017-02-06;3;15;28;0;2;1
2017-02-05;3;13;26;0;1;2
2017-02-04;0;13;26;0;0;2
2017-02-03;2;13;26;1;1;2
2017-02-02;7;13;25;1;2;2
2017-02-01;4;10;23;1;2;2
2017-01-31;4;9;21;1;2;2
2017-01-30;2;7;19;1;0;1
2017-01-29;2;7;19;1;1;2
2017-01-28;1;6;18;0;0;2
2017-01-27;2;7;18;0;1;2
2017-01-26;2;6;18;0;1;2
2017-01-25;2;5;18;0;1;1
2017-01-24;2;4;18;0;0;2
2017-01-23;3;4;18;0;1;2
2017-01-22;0;4;17;0;0;2
2017-01-21;1;5;19;0;1;2
2017-01-20;2;8;18;1;0;2
2017-01-19;2;8;18;1;0;2
2017-01-18;2;8;18;1;0;1
2017-01-17;2;9;18;1;0;2
2017-01-16;2;10;18;1;1;2
2017-01-15;2;9;17;1;1;2
2017-01-14;5;9;17;1;3;2
2017-01-13;2;7;14;1;0;3
2017-01-12;1;7;15;1;0;3
2017-01-11;3;7;15;1;1;2
2017-01-10;3;7;15;1;1;3
2017-01-09;1;6;15;1;0;3
2017-01-08;2;6;15;1;1;3
2017-01-07;2;5;15;1;0;3
2017-01-06;3;5;15;1;1;3
2017-01-05;3;4;14;1;0;2
2017-01-04;2;3;14;1;1;1
2017-01-03;1;4;13;1;0;2
2017-01-02;2;5;13;1;0;2
2017-01-01;1;6;13;1;0;2
2016-12-31;1;46;430;0;0;2
2016-12-30;2;6;13;0;0;2
2016-12-29;1;8;13;0;0;0
2016-12-28;3;8;13;0;1;0
2016-12-27;2;7;12;0;1;0
2016-12-26;2;6;11;0;1;0
2016-12-25;0;5;10;0;0;0
2016-12-24;1;5;10;0;0;0
2016-12-23;4;5;10;0;1;0
2016-12-22;1;4;9;0;0;0
2016-12-21;1;4;9;0;0;0
2016-12-20;1;6;9;1;0;0
2016-12-19;2;6;9;1;0;0
2016-12-18;1;7;9;1;0;0
2016-12-17;1;8;9;1;0;0
2016-12-16;4;8;9;0;1;0
2016-12-15;2;8;8;0;0;0
2016-12-14;5;8;8;0;1;0
2016-12-13;1;7;7;0;0;0
2016-12-12;4;7;7;0;2;0
2016-12-11;3;5;5;0;2;0
2016-12-10;0;3;3;0;0;0
2016-12-09;3;3;3;0;3;0
