﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-21;11;105;395;1;6;7
2018-04-20;22;107;404;1;11;6
2018-04-19;26;122;405;1;14;6
2018-04-18;26;119;411;1;15;4
2018-04-17;26;123;408;1;17;4
2018-04-16;22;124;402;1;15;5
2018-04-15;7;114;392;0;2;4
2018-04-14;13;117;395;0;9;5
2018-04-13;36;112;406;0;24;5
2018-04-12;21;94;393;0;12;5
2018-04-11;28;87;388;0;20;3
2018-04-10;25;79;379;0;18;3
2018-04-09;13;78;372;0;9;4
2018-04-08;7;84;369;0;4;4
2018-04-07;7;90;374;0;4;5
2018-04-06;12;96;390;1;8;5
2018-04-05;10;102;398;1;3;6
2018-04-04;20;110;408;1;12;3
2018-04-03;26;117;406;1;15;3
2018-04-02;23;116;404;0;12;3
2018-04-01;14;115;404;0;8;1
2018-03-31;16;115;411;0;12;1
2018-03-30;22;110;411;0;18;2
2018-03-29;19;114;403;0;9;3
2018-03-28;29;120;408;0;17;3
2018-03-27;22;109;400;0;17;3
2018-03-26;18;113;397;0;12;4
2018-03-25;10;116;394;0;7;4
2018-03-24;8;120;398;0;6;4
2018-03-23;32;119;405;0;22;4
2018-03-22;23;100;395;0;16;6
2018-03-21;16;106;389;0;11;5
2018-03-20;28;105;391;0;21;5
2018-03-19;18;95;379;0;13;7
2018-03-18;13;95;380;0;13;7
2018-03-17;8;93;382;0;4;7
2018-03-16;11;95;393;0;5;7
2018-03-15;28;97;393;0;19;8
2018-03-14;17;97;384;0;13;5
2018-03-13;20;100;382;0;8;6
2018-03-12;21;105;384;0;14;7
2018-03-11;12;99;377;0;11;8
2018-03-10;7;101;387;1;4;8
2018-03-09;11;110;398;1;7;8
2018-03-08;22;122;401;1;20;9
2018-03-07;21;117;391;1;13;7
2018-03-06;24;114;387;1;15;8
2018-03-05;20;112;378;1;10;7
2018-03-04;17;110;375;1;12;7
2018-03-03;21;111;377;0;10;8
2018-03-02;27;108;385;0;16;9
2018-03-01;22;101;380;0;12;8
2018-02-28;16;101;379;0;11;7
2018-02-27;21;106;376;0;13;6
2018-02-26;16;102;373;0;7;5
2018-02-25;17;106;376;0;14;5
2018-02-24;12;101;377;0;9;6
2018-02-23;18;106;381;0;11;6
2018-02-22;22;112;382;0;14;5
2018-02-21;25;114;379;0;16;2
2018-02-20;17;103;374;0;12;3
2018-02-19;15;99;368;0;12;5
2018-02-18;12;98;368;0;10;4
2018-02-17;14;99;366;0;14;4
2018-02-16;21;93;364;0;15;4
2018-02-15;25;103;361;0;17;4
2018-02-14;11;103;354;0;6;2
2018-02-13;12;109;357;0;8;2
2018-02-12;15;110;357;0;10;1
2018-02-11;13;108;357;0;12;1
2018-02-10;9;103;353;0;7;2
2018-02-09;34;103;357;1;25;2
2018-02-08;26;91;341;1;16;2
2018-02-07;20;93;340;1;13;1
2018-02-06;15;91;330;0;11;1
2018-02-05;17;92;322;0;12;1
2018-02-04;9;88;316;0;6;1
2018-02-03;11;92;318;0;7;2
2018-02-02;17;95;325;0;16;2
2018-02-01;23;94;327;0;19;2
2018-01-31;15;85;316;0;10;2
2018-01-30;14;85;311;0;10;2
2018-01-29;11;90;304;0;8;2
2018-01-28;12;92;299;0;7;1
2018-01-27;11;91;300;0;11;2
2018-01-26;17;93;300;0;13;1
2018-01-25;17;89;300;0;13;1
2018-01-24;17;88;303;0;12;1
2018-01-23;22;87;302;0;17;1
2018-01-22;13;78;288;0;12;1
2018-01-21;8;75;285;0;5;0
2018-01-20;13;79;285;0;11;0
2018-01-19;11;77;279;0;9;2
2018-01-18;14;79;281;0;13;2
2018-01-17;14;78;276;0;12;2
2018-01-16;11;75;285;0;10;2
2018-01-15;9;80;289;0;8;3
2018-01-14;11;74;289;0;8;2
2018-01-13;11;68;300;0;10;2
2018-01-12;14;64;311;0;10;2
2018-01-11;12;60;321;0;9;1
2018-01-10;10;65;329;0;9;2
2018-01-09;17;75;346;0;13;3
2018-01-08;5;68;345;0;3;4
2018-01-07;4;70;357;0;4;3
2018-01-06;7;70;372;0;6;3
2018-01-05;9;66;381;0;8;3
2018-01-04;16;66;392;0;13;3
2018-01-03;20;63;396;0;15;4
2018-01-02;12;62;393;0;10;6
2018-01-01;7;68;385;0;5;6
2017-12-31;5;73;389;0;3;6
2017-12-30;4;72;403;0;2;5
2017-12-29;11;79;418;0;6;5
2017-12-28;13;78;427;0;12;5
2017-12-27;16;73;425;0;13;6
2017-12-26;20;71;423;0;13;6
2017-12-25;15;64;433;0;11;6
2017-12-24;5;75;430;0;3;7
2017-12-23;12;86;437;0;10;7
2017-12-22;9;83;446;0;5;7
2017-12-21;13;98;467;0;5;7
2017-12-20;16;115;479;0;10;6
2017-12-19;15;127;477;0;10;7
2017-12-18;28;136;472;0;19;7
2017-12-17;16;140;471;0;11;8
2017-12-16;10;141;475;0;8;8
2017-12-15;23;148;489;0;19;8
2017-12-14;27;149;484;0;20;8
2017-12-13;28;143;485;0;18;8
2017-12-12;29;145;485;0;16;7
2017-12-11;33;147;491;0;27;7
2017-12-10;18;129;477;0;13;6
2017-12-09;20;118;476;0;14;6
2017-12-08;28;113;480;0;19;6
2017-12-07;25;109;474;0;11;5
2017-12-06;29;111;474;0;20;5
2017-12-05;29;105;483;0;15;5
2017-12-04;19;100;482;0;14;6
2017-12-03;3;98;478;0;2;6
2017-12-02;14;118;487;0;10;6
2017-12-01;22;115;494;0;16;6
2017-11-30;25;110;491;0;16;7
2017-11-29;24;114;494;0;13;7
2017-11-28;16;126;498;0;11;7
2017-11-27;21;135;499;0;12;8
2017-11-26;24;132;492;0;22;8
2017-11-25;11;114;483;1;7;8
2017-11-24;19;126;486;0;11;7
2017-11-23;27;129;494;0;20;6
2017-11-22;35;135;488;0;26;6
2017-11-21;26;121;474;0;16;6
2017-11-20;20;126;464;0;10;5
2017-11-19;7;136;466;0;5;4
2017-11-18;22;153;469;0;18;4
2017-11-17;23;148;465;0;15;3
2017-11-16;33;145;472;0;24;3
2017-11-15;21;138;457;0;13;4
2017-11-14;25;138;448;0;23;4
2017-11-13;27;126;433;0;20;3
2017-11-12;24;135;426;0;21;3
2017-11-11;17;128;411;0;14;3
2017-11-10;21;124;409;0;11;3
2017-11-09;23;121;408;0;19;3
2017-11-08;19;124;406;0;13;5
2017-11-07;16;124;407;0;12;5
2017-11-06;34;130;400;0;28;4
2017-11-05;18;119;382;0;13;4
2017-11-04;11;118;382;0;9;4
2017-11-03;22;114;391;0;14;4
2017-11-02;26;113;384;0;19;5
2017-11-01;19;103;381;0;12;6
2017-10-31;23;110;379;0;16;6
2017-10-30;25;105;373;0;19;5
2017-10-29;15;100;366;0;10;6
2017-10-28;8;96;369;0;5;5
2017-10-27;18;103;382;0;13;6
2017-10-26;12;98;380;0;10;6
2017-10-25;25;104;384;0;18;7
2017-10-24;21;108;372;0;14;5
2017-10-23;22;104;378;0;13;3
2017-10-22;8;93;377;0;6;4
2017-10-21;15;95;381;0;11;4
2017-10-20;14;96;381;0;7;3
2017-10-19;22;94;385;0;14;4
2017-10-18;31;93;388;0;22;4
2017-10-17;17;78;387;0;7;4
2017-10-16;4;86;402;0;3;3
2017-10-15;8;99;409;0;6;3
2017-10-14;16;99;417;0;11;3
2017-10-13;13;95;423;0;7;2
2017-10-12;19;105;433;0;11;4
2017-10-11;20;110;435;0;10;4
2017-10-10;26;106;449;0;19;3
2017-10-09;22;104;440;0;13;3
2017-10-08;7;98;433;0;6;3
2017-10-07;14;103;444;0;11;3
2017-10-06;25;104;450;0;14;2
2017-10-05;24;104;466;0;16;3
2017-10-04;17;109;467;0;9;3
2017-10-03;24;111;480;0;19;3
2017-10-02;15;104;475;0;9;3
2017-10-01;11;99;478;0;7;3
2017-09-30;15;109;486;0;11;3
2017-09-29;19;109;483;0;14;2
2017-09-28;26;106;485;0;21;3
2017-09-27;14;97;468;0;11;3
2017-09-26;18;100;476;0;14;3
2017-09-25;10;103;466;0;6;3
2017-09-24;21;122;466;0;18;4
2017-09-23;14;125;450;0;12;4
2017-09-22;15;124;448;0;11;4
2017-09-21;18;128;452;0;12;5
2017-09-20;18;132;446;0;14;4
2017-09-19;20;135;447;0;16;4
2017-09-18;30;131;442;0;22;4
2017-09-17;23;127;433;0;22;3
2017-09-16;11;115;423;0;11;4
2017-09-15;18;110;423;0;14;5
2017-09-14;21;113;420;0;15;6
2017-09-13;21;117;418;0;18;4
2017-09-12;19;131;415;0;14;5
2017-09-11;28;134;407;0;24;4
2017-09-10;13;132;388;0;8;4
2017-09-09;7;136;389;0;6;3
2017-09-08;21;147;397;0;14;3
2017-09-07;23;149;402;0;13;4
2017-09-06;40;143;398;0;34;3
2017-09-05;26;127;378;0;20;4
2017-09-04;27;113;365;0;22;4
2017-09-03;18;111;352;1;14;3
2017-09-02;23;101;353;1;14;2
2017-09-01;23;91;354;0;13;2
2017-08-31;17;80;345;0;10;3
2017-08-30;21;77;350;0;17;2
2017-08-29;8;75;350;0;7;3
2017-08-28;23;75;361;0;19;3
2017-08-27;8;70;348;1;4;3
2017-08-26;8;78;357;1;5;2
2017-08-25;6;87;366;0;2;2
2017-08-24;13;96;384;0;10;2
2017-08-23;21;95;404;0;18;4
2017-08-22;10;89;414;0;7;4
2017-08-21;17;96;421;0;15;4
2017-08-20;14;98;425;0;10;3
2017-08-19;15;93;443;0;12;3
2017-08-18;16;85;458;0;13;2
2017-08-17;14;81;480;0;8;1
2017-08-16;16;87;509;0;13;3
2017-08-15;19;93;530;0;13;3
2017-08-14;20;88;535;0;19;3
2017-08-13;7;85;530;0;6;5
2017-08-12;5;85;546;0;4;5
2017-08-11;13;90;579;0;9;7
2017-08-10;17;96;596;0;15;8
2017-08-09;22;96;599;0;19;9
2017-08-08;10;81;605;0;9;8
2017-08-07;18;87;608;0;13;9
2017-08-06;8;94;608;0;6;8
2017-08-05;10;106;622;0;8;5
2017-08-04;19;104;635;0;13;6
2017-08-03;17;102;662;0;12;4
2017-08-02;6;105;672;0;3;6
2017-08-01;18;122;701;1;12;5
2017-07-31;28;141;704;1;14;5
2017-07-30;23;152;703;1;18;4
2017-07-29;11;146;701;1;6;2
2017-07-28;21;158;713;1;11;3
2017-07-27;19;174;717;1;13;3
2017-07-26;28;189;721;1;20;4
2017-07-25;37;204;722;1;27;3
2017-07-24;36;212;708;1;28;3
2017-07-23;18;216;689;1;13;4
2017-07-22;30;219;694;1;17;4
2017-07-21;34;219;698;1;25;5
2017-07-20;38;215;693;1;32;5
2017-07-19;46;221;678;1;34;4
2017-07-18;45;214;663;1;35;4
2017-07-17;43;195;641;1;25;4
2017-07-16;27;193;634;1;21;5
2017-07-15;24;185;631;1;13;5
2017-07-14;27;185;642;0;21;6
2017-07-13;51;185;634;0;34;9
2017-07-12;39;171;623;0;21;7
2017-07-11;31;186;625;0;22;5
2017-07-10;36;188;609;0;25;6
2017-07-09;20;195;592;0;12;4
2017-07-08;18;198;600;1;13;4
2017-07-07;31;198;607;1;21;6
2017-07-06;35;194;621;1;22;8
2017-07-05;51;189;609;1;29;5
2017-07-04;37;166;593;1;25;5
2017-07-03;41;156;586;1;32;5
2017-07-02;23;152;567;1;15;5
2017-07-01;20;151;570;1;12;5
2017-06-30;27;147;582;1;16;5
2017-06-29;35;149;590;0;22;5
2017-06-28;25;146;587;0;19;3
2017-06-27;25;149;594;0;14;4
2017-06-26;37;152;593;0;24;4
2017-06-25;18;147;584;0;15;5
2017-06-24;15;144;582;1;10;5
2017-06-23;24;154;594;1;18;5
2017-06-22;29;158;601;1;25;6
2017-06-21;27;158;605;1;18;5
2017-06-20;25;155;618;1;19;5
2017-06-19;30;160;616;1;20;5
2017-06-18;17;164;607;1;15;5
2017-06-17;26;158;593;2;19;5
2017-06-16;31;148;598;2;23;6
2017-06-15;35;146;602;2;23;6
2017-06-14;23;138;601;2;15;7
2017-06-13;31;159;612;2;22;6
2017-06-12;31;145;610;2;24;6
2017-06-11;12;136;609;0;8;5
2017-06-10;16;146;636;0;10;5
2017-06-09;29;151;655;0;21;5
2017-06-08;26;148;663;0;21;5
2017-06-07;43;151;665;0;34;6
2017-06-06;15;139;648;0;11;6
2017-06-05;16;149;647;0;15;7
2017-06-04;21;160;645;0;14;8
2017-06-03;19;158;643;0;12;8
2017-06-02;28;160;649;0;20;7
2017-06-01;32;151;645;0;26;7
2017-05-31;30;148;635;0;21;5
2017-05-30;26;157;625;0;20;3
2017-05-29;37;165;617;0;25;5
2017-05-28;17;171;614;0;12;5
2017-05-27;16;175;624;1;14;5
2017-05-26;20;172;643;1;12;5
2017-05-25;27;160;656;0;20;6
2017-05-24;39;163;661;0;27;4
2017-05-23;39;160;668;0;28;3
2017-05-22;41;155;664;0;32;5
2017-05-21;23;152;645;0;20;5
2017-05-20;14;152;652;0;10;5
2017-05-19;1;166;665;0;0;6
2017-05-18;33;201;687;0;21;9
2017-05-17;36;206;686;0;22;7
2017-05-16;32;208;686;0;22;4
2017-05-15;40;210;679;0;31;5
2017-05-14;27;195;659;0;21;5
2017-05-13;26;183;653;0;17;5
2017-05-12;44;176;660;0;36;6
2017-05-11;38;152;646;0;30;6
2017-05-10;36;139;637;0;27;4
2017-05-09;30;128;642;0;25;3
2017-05-08;21;121;635;0;11;4
2017-05-07;14;120;639;0;12;4
2017-05-06;16;122;645;0;12;5
2017-05-05;16;135;662;0;11;6
2017-05-04;28;151;678;0;19;6
2017-05-03;24;168;682;0;18;6
2017-05-02;21;176;690;0;14;4
2017-05-01;19;188;699;1;15;4
2017-04-30;20;208;697;1;13;5
2017-04-29;30;221;704;1;20;7
2017-04-28;35;212;720;1;25;6
2017-04-27;54;214;711;0;33;6
2017-04-26;42;204;702;0;30;6
2017-04-25;38;197;701;0;26;5
2017-04-24;41;188;690;0;33;5
2017-04-23;32;174;674;0;21;6
2017-04-22;16;165;670;0;13;8
2017-04-21;35;163;684;1;26;8
2017-04-20;36;151;685;1;23;6
2017-04-19;34;148;684;1;22;5
2017-04-18;26;146;701;1;20;5
2017-04-17;26;148;703;0;22;6
2017-04-16;18;158;701;0;15;6
2017-04-15;16;163;709;0;13;8
2017-04-14;19;167;722;0;14;8
2017-04-13;31;171;737;0;22;7
2017-04-12;30;178;739;0;20;6
2017-04-11;27;181;746;0;23;7
2017-04-10;38;184;744;1;30;9
2017-04-09;21;178;730;0;17;5
2017-04-08;22;184;734;0;16;6
2017-04-07;22;181;734;0;14;6
2017-04-06;36;183;739;0;30;5
2017-04-05;32;195;730;0;25;6
2017-04-04;33;185;728;0;27;6
2017-04-03;33;184;713;0;25;9
2017-04-02;29;191;698;0;22;6
2017-04-01;19;184;703;0;17;6
2017-03-31;24;184;716;0;20;6
2017-03-30;49;181;721;1;38;5
2017-03-29;20;166;704;1;16;7
2017-03-28;34;179;712;1;22;7
2017-03-27;43;180;710;1;29;8
2017-03-26;20;190;697;1;16;6
2017-03-25;18;196;701;1;17;7
2017-03-24;24;200;697;1;16;7
2017-03-23;36;206;718;1;27;5
2017-03-22;35;204;734;1;24;7
2017-03-21;34;210;739;1;23;7
2017-03-20;52;212;735;1;41;8
2017-03-19;27;193;704;0;22;7
2017-03-18;25;193;709;0;19;8
2017-03-17;32;192;716;0;23;8
2017-03-16;36;192;721;0;28;7
2017-03-15;37;180;729;0;32;8
2017-03-14;35;168;722;0;24;11
2017-03-13;34;164;724;0;26;10
2017-03-12;28;162;727;1;17;10
2017-03-11;22;157;735;1;16;10
2017-03-10;34;151;738;1;23;11
2017-03-09;29;151;732;1;17;10
2017-03-08;25;163;736;0;18;10
2017-03-07;27;171;743;0;17;12
2017-03-06;32;176;761;0;25;12
2017-03-05;16;175;756;0;13;11
2017-03-04;16;183;761;0;10;11
2017-03-03;35;188;774;0;25;10
2017-03-02;40;181;776;0;30;10
2017-03-01;35;162;778;1;24;10
2017-02-28;33;175;789;1;24;12
2017-02-27;34;193;782;1;23;11
2017-02-26;24;201;769;2;18;9
2017-02-25;23;203;770;2;17;9
2017-02-24;28;198;777;2;16;10
2017-02-23;24;210;787;2;13;11
2017-02-22;51;224;808;2;38;9
2017-02-21;55;216;807;2;35;10
2017-02-20;44;212;783;2;31;8
2017-02-19;25;206;776;2;22;6
2017-02-18;21;212;773;1;11;6
2017-02-17;40;231;803;2;25;7
2017-02-16;38;231;819;1;26;6
2017-02-15;39;221;811;1;21;7
2017-02-14;49;216;811;0;34;6
2017-02-13;43;201;793;0;23;6
2017-02-12;39;203;791;0;26;3
2017-02-11;43;213;788;0;28;3
2017-02-10;45;201;781;0;31;3
2017-02-09;33;185;765;0;23;2
2017-02-08;27;185;769;0;16;2
2017-02-07;28;199;771;0;20;3
2017-02-06;38;213;766;0;26;3
2017-02-05;41;220;746;0;33;2
2017-02-04;24;204;723;0;21;2
2017-02-03;24;194;715;0;19;2
2017-02-02;33;195;717;0;25;3
2017-02-01;37;195;707;0;29;3
2017-01-31;43;191;685;0;35;3
2017-01-30;45;190;656;0;32;3
2017-01-29;25;195;633;0;19;2
2017-01-28;13;187;634;0;11;2
2017-01-27;26;199;633;1;18;3
2017-01-26;33;201;632;1;24;3
2017-01-25;38;217;646;0;30;3
2017-01-24;40;229;641;0;32;4
2017-01-23;46;218;625;0;40;4
2017-01-22;17;199;599;0;11;3
2017-01-21;25;203;620;1;21;3
2017-01-20;28;206;630;1;23;3
2017-01-19;46;205;637;1;41;3
2017-01-18;48;185;634;0;43;3
2017-01-17;30;160;637;0;23;4
2017-01-16;30;165;642;0;24;4
2017-01-15;20;158;633;0;17;3
2017-01-14;26;156;654;0;24;3
2017-01-13;28;139;691;0;21;3
2017-01-12;24;127;715;0;21;2
2017-01-11;23;118;738;1;17;2
2017-01-10;33;121;766;1;28;3
2017-01-09;22;106;765;1;16;3
2017-01-08;17;97;787;1;16;2
2017-01-07;10;88;824;0;7;2
2017-01-06;14;91;897;0;12;2
2017-01-05;16;100;939;0;11;2
2017-01-04;25;99;1048;0;21;2
2017-01-03;19;95;1100;0;16;3
2017-01-02;10;119;1109;0;7;6
2017-01-01;8;138;1121;0;6;7
2016-12-31;12;149;1158;0;9;6
2016-12-30;26;156;1209;0;19;6
2016-12-29;13;169;1260;0;10;6
2016-12-28;23;189;1313;0;16;7
2016-12-27;44;204;1354;0;30;7
2016-12-26;36;211;1369;0;24;6
2016-12-25;26;230;1369;0;17;7
2016-12-24;20;238;1394;0;15;7
2016-12-23;38;238;1436;0;32;7
2016-12-22;39;246;1458;0;30;8
2016-12-21;38;278;1517;0;31;10
2016-12-20;46;292;1543;0;34;9
2016-12-19;52;299;1545;0;43;10
2016-12-18;32;298;1532;1;24;12
2016-12-17;18;298;1562;1;15;11
2016-12-16;47;321;1601;0;38;11
2016-12-15;70;334;1624;0;59;12
2016-12-14;58;354;1614;0;42;9
2016-12-13;54;364;1626;0;40;10
2016-12-12;57;444;1619;0;42;10
2016-12-11;30;475;1608;0;23;10
2016-12-10;47;479;1636;0;34;12
2016-12-09;66;460;1668;0;53;12
2016-12-08;94;451;1674;0;78;14
2016-12-07;66;434;1663;0;55;11
2016-12-06;130;451;1621;0;121;11
2016-12-05;87;395;1533;0;73;12
2016-12-04;30;377;1487;0;26;13
2016-12-03;22;399;1506;0;19;11
2016-12-02;53;405;1516;1;43;12
2016-12-01;71;407;1536;1;57;11
2016-11-30;84;406;1526;1;65;9
2016-11-29;80;394;1501;0;58;11
2016-11-28;78;417;1472;0;58;11
2016-11-27;55;417;1432;0;45;11
2016-11-26;32;408;1414;0;23;10
2016-11-25;54;411;1432;0;40;10
2016-11-24;77;427;1425;0;56;11
2016-11-23;74;423;1410;0;56;9
2016-11-22;102;431;1399;0;82;6
2016-11-21;74;397;1347;0;56;4
2016-11-20;48;393;1310;0;40;5
2016-11-19;35;388;1303;0;29;5
2016-11-18;72;394;1305;0;56;5
2016-11-17;69;389;1291;1;49;5
2016-11-16;87;406;1275;0;67;4
2016-11-15;61;398;1254;0;53;5
2016-11-14;69;411;1230;0;57;3
2016-11-13;44;368;1190;0;33;5
2016-11-12;40;364;1173;0;33;4
2016-11-11;66;360;1157;0;54;4
2016-11-10;84;352;1142;0;66;4
2016-11-09;75;313;1114;0;65;3
2016-11-08;80;313;1089;0;67;5
2016-11-07;22;296;1061;0;18;3
2016-11-06;35;321;1067;0;31;3
2016-11-05;32;321;1076;0;28;4
2016-11-04;57;310;1084;0;45;4
2016-11-03;35;288;1084;0;27;5
2016-11-02;78;302;1095;0;67;6
2016-11-01;60;265;1068;0;47;4
2016-10-31;49;255;1050;0;40;3
2016-10-30;34;260;1024;0;30;4
2016-10-29;20;258;1022;0;17;4
2016-10-28;32;262;1053;0;26;4
2016-10-27;47;265;1068;0;40;4
2016-10-26;39;259;1058;0;33;5
2016-10-25;48;271;1075;0;40;4
2016-10-24;55;261;1059;0;48;5
2016-10-23;31;261;1035;0;30;5
2016-10-22;27;262;1040;0;23;5
2016-10-21;35;257;1062;0;29;5
2016-10-20;38;242;1076;0;31;6
2016-10-19;51;227;1082;0;45;8
2016-10-18;38;223;1097;0;32;9
2016-10-17;53;230;1112;0;43;9
2016-10-16;35;226;1109;0;30;11
2016-10-15;20;236;1115;0;17;9
2016-10-14;19;245;1153;0;12;9
2016-10-13;25;273;1206;0;19;8
2016-10-12;56;292;1251;0;41;10
2016-10-11;43;297;1277;0;36;10
2016-10-10;52;303;1295;0;39;11
2016-10-09;47;304;1300;0;39;12
2016-10-08;31;291;1297;0;24;12
2016-10-07;51;280;1341;0;33;11
2016-10-06;56;270;1363;0;38;11
2016-10-05;60;279;1389;0;43;12
2016-10-04;52;275;1416;0;37;12
2016-10-03;55;264;1422;0;44;10
2016-10-02;32;272;1400;0;27;10
2016-10-01;17;269;1401;0;15;10
2016-09-30;36;279;1425;0;26;10
2016-09-29;64;288;1430;0;50;11
2016-09-28;47;284;1412;0;39;12
2016-09-27;39;290;1419;0;29;12
2016-09-26;64;294;1404;0;49;10
2016-09-25;29;303;1372;0;23;9
2016-09-24;31;327;1371;0;27;9
2016-09-23;42;339;1366;0;32;11
2016-09-22;62;343;1351;0;47;10
2016-09-21;59;351;1325;0;44;8
2016-09-20;47;375;1297;0;34;10
2016-09-19;71;402;1280;0;63;9
2016-09-18;48;408;1225;0;46;5
2016-09-17;45;418;1200;0;38;5
2016-09-16;43;427;1179;0;32;5
2016-09-15;70;427;1163;0;54;5
2016-09-14;86;443;1133;0;67;2
2016-09-13;82;435;1096;0;60;4
2016-09-12;83;439;1056;0;69;3
2016-09-11;59;444;1004;0;52;3
2016-09-10;50;435;973;0;45;3
2016-09-09;49;413;958;0;36;4
2016-09-08;78;405;946;0;60;5
2016-09-07;80;385;921;0;61;3
2016-09-06;91;354;883;0;65;5
2016-09-05;99;318;842;0;72;4
2016-09-04;55;293;790;0;40;4
2016-09-03;45;269;769;0;22;4
2016-09-02;55;263;780;0;41;5
2016-09-01;53;247;775;0;44;5
2016-08-31;47;228;779;0;35;4
2016-08-30;44;210;785;0;33;7
2016-08-29;64;199;765;0;46;6
2016-08-28;20;164;734;0;17;6
2016-08-27;19;164;760;0;18;7
2016-08-26;32;156;784;0;25;7
2016-08-25;32;152;792;0;27;5
2016-08-24;26;141;802;0;16;5
2016-08-23;30;140;831;0;25;5
2016-08-22;24;138;827;0;16;4
2016-08-21;20;152;845;1;14;5
2016-08-20;12;156;871;1;8;5
2016-08-19;27;165;915;1;23;5
2016-08-18;25;164;940;1;14;4
2016-08-17;26;178;986;1;18;5
2016-08-16;31;189;1036;1;22;5
2016-08-15;38;202;1039;0;28;5
2016-08-14;24;198;1031;0;20;5
2016-08-13;21;202;1062;0;17;5
2016-08-12;26;204;1088;0;19;6
2016-08-11;36;201;1112;0;31;5
2016-08-10;34;205;1158;0;27;6
2016-08-09;39;219;1185;0;34;3
2016-08-08;32;234;1177;0;25;4
2016-08-07;29;248;1166;0;23;5
2016-08-06;24;238;1181;0;21;4
2016-08-05;23;233;1191;0;20;5
2016-08-04;40;257;1224;0;32;7
2016-08-03;51;267;1229;0;35;6
2016-08-02;58;264;1223;0;43;7
2016-08-01;54;251;1203;0;42;4
2016-07-31;17;255;1188;0;12;2
2016-07-30;23;267;1197;0;18;3
2016-07-29;50;283;1220;0;42;4
2016-07-28;47;280;1227;0;33;4
2016-07-27;43;297;1216;0;31;5
2016-07-26;50;313;1220;0;34;5
2016-07-25;60;334;1204;0;48;4
2016-07-24;28;354;1170;0;22;3
2016-07-23;37;357;1174;0;29;4
2016-07-22;47;349;1172;0;39;4
2016-07-21;63;361;1165;1;50;3
2016-07-20;62;355;1153;1;47;4
2016-07-19;74;352;1129;0;58;3
2016-07-18;85;373;1084;0;68;4
2016-07-17;34;357;1029;0;26;2
2016-07-16;28;355;1037;0;21;2
2016-07-15;66;350;1051;0;54;3
2016-07-14;54;338;1033;0;37;4
2016-07-13;62;331;1037;0;45;5
2016-07-12;96;335;1035;0;80;4
2016-07-11;69;285;979;0;54;4
2016-07-10;32;255;951;0;25;3
2016-07-09;21;254;959;0;15;3
2016-07-08;46;266;979;0;35;4
2016-07-07;41;251;977;0;36;5
2016-07-06;57;258;992;0;49;5
2016-07-05;45;267;996;0;38;7
2016-07-04;37;252;980;0;32;6
2016-07-03;27;258;990;0;22;5
2016-07-02;32;256;1011;0;24;5
2016-07-01;35;244;1020;1;26;7
2016-06-30;51;244;1043;0;45;7
2016-06-29;65;226;1044;0;48;6
2016-06-28;31;212;1028;0;20;7
2016-06-27;47;227;1036;0;35;6
2016-06-26;27;213;1031;0;20;5
2016-06-25;20;206;1062;0;15;5
2016-06-24;33;203;1095;0;25;6
2016-06-23;35;211;1108;0;29;5
2016-06-22;47;215;1108;0;35;7
2016-06-21;45;216;1107;0;36;9
2016-06-20;28;219;1097;0;23;9
2016-06-19;14;240;1103;0;11;9
2016-06-18;16;252;1143;0;11;9
2016-06-17;42;268;1192;0;37;11
2016-06-16;39;270;1197;0;31;10
2016-06-15;47;274;1204;0;37;10
2016-06-14;50;270;1206;0;41;12
2016-06-13;52;279;1199;0;41;11
2016-06-12;28;287;1181;0;25;13
2016-06-11;31;290;1186;0;25;14
2016-06-10;46;306;1213;0;36;13
2016-06-09;46;315;1220;0;32;13
2016-06-08;45;316;1231;0;35;13
2016-06-07;61;334;1224;0;48;9
2016-06-06;64;332;1201;0;48;9
2016-06-05;34;315;1176;0;22;11
2016-06-04;49;319;1176;0;39;10
2016-06-03;63;305;1182;0;42;10
2016-06-02;47;311;1179;0;31;11
2016-06-01;66;330;1161;0;48;9
2016-05-31;66;318;1132;0;51;5
2016-05-30;42;293;1101;0;34;5
2016-05-29;34;294;1084;0;29;5
2016-05-28;34;291;1090;0;28;6
2016-05-27;64;294;1092;0;50;5
2016-05-26;58;295;1086;0;47;6
2016-05-25;51;310;1088;0;38;6
2016-05-24;41;314;1109;0;30;3
2016-05-23;51;325;1128;1;36;5
2016-05-22;29;328;1128;0;24;7
2016-05-21;40;337;1138;0;30;7
2016-05-20;68;330;1154;0;50;6
2016-05-19;87;310;1165;0;57;6
2016-05-18;66;301;1160;0;45;8
2016-05-17;54;300;1171;0;41;7
2016-05-16;48;301;1154;0;39;8
2016-05-15;41;289;1145;0;34;8
2016-05-14;27;280;1138;1;21;7
2016-05-13;33;281;1162;0;28;5
2016-05-12;66;275;1176;0;53;4
2016-05-11;60;265;1152;0;48;6
2016-05-10;58;259;1138;0;42;5
2016-05-09;35;226;1127;0;28;6
2016-05-08;30;215;1132;0;25;7
2016-05-07;29;209;1138;0;24;7
2016-05-06;27;201;1146;0;22;6
2016-05-05;54;215;1170;0;44;6
2016-05-04;54;200;1169;0;43;7
2016-05-03;17;201;1164;0;14;7
2016-05-02;23;241;1168;0;19;11
2016-05-01;24;285;1169;0;19;13
2016-04-30;20;315;1179;0;15;12
2016-04-29;38;335;1199;0;30;12
