﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-04-11;1401;7479;27631;70;953;427
2019-04-10;1384;7496;27377;72;927;422
2019-04-09;1250;7448;27103;71;793;421
2019-04-08;1322;7459;27249;78;848;421
2019-04-07;1444;7387;27287;75;960;415
2019-04-06;1360;7316;27042;72;890;418
2019-04-05;1270;7312;26836;65;823;423
2019-04-04;1437;7277;26882;64;982;412
2019-04-03;1357;7150;26704;63;885;407
2019-04-02;1263;7052;26534;64;790;408
2019-04-01;1257;7093;26529;69;786;412
2019-03-31;1351;7107;26530;68;920;408
2019-03-30;1347;7138;26265;78;883;420
2019-03-29;1245;7117;26050;77;779;402
2019-03-28;1307;7085;25961;82;861;403
2019-03-27;1250;6978;25754;83;799;392
2019-03-26;1315;6965;25601;76;835;395
2019-03-25;1213;6902;25502;80;812;397
2019-03-24;1423;6907;25403;79;938;387
2019-03-23;1343;6868;25173;77;880;399
2019-03-22;1208;7062;24945;73;750;402
2019-03-21;1184;7196;24996;69;762;404
2019-03-20;1217;7307;25226;75;795;381
2019-03-19;1218;7400;25261;73;781;387
2019-03-18;1245;7304;25414;72;799;376
2019-03-17;1332;7134;25491;72;880;383
2019-03-16;1532;7201;25240;74;1071;385
2019-03-15;1329;7013;24804;77;905;392
2019-03-14;1325;6827;24629;78;875;386
2019-03-13;1320;6620;24427;71;884;366
2019-03-12;1110;6593;24220;71;714;377
2019-03-11;1066;6683;24314;74;650;363
2019-03-10;1401;6770;24400;75;946;373
2019-03-09;1327;6612;24120;72;883;381
2019-03-08;1118;6529;23992;72;727;386
2019-03-07;1114;6451;24020;80;681;390
2019-03-06;1254;6436;23970;78;845;372
2019-03-05;1230;6281;23813;75;848;378
2019-03-04;1132;6094;23713;76;731;355
2019-03-03;1225;6019;23731;70;792;365
2019-03-02;1245;5965;23557;71;795;367
2019-03-01;1056;5865;23436;70;666;384
2019-02-28;1078;5919;23616;64;686;391
2019-02-27;1056;5881;23729;66;683;378
2019-02-26;1045;5996;23715;67;654;385
2019-02-25;1052;6314;23795;60;645;368
2019-02-24;1150;6499;23860;65;734;376
2019-02-23;1123;6714;23787;64;724;377
2019-02-22;1110;6889;23668;72;724;386
2019-02-21;1043;6791;23554;64;663;386
2019-02-20;1186;6758;23571;63;801;389
2019-02-19;1382;6704;23621;68;983;388
2019-02-18;1231;6394;23516;70;853;376
2019-02-17;1354;6232;23412;75;928;381
2019-02-16;1289;6098;23209;82;869;386
2019-02-15;1020;5977;23072;85;634;379
2019-02-14;1017;6028;23395;86;633;379
2019-02-13;1143;6168;23590;80;719;377
2019-02-12;1076;6194;23574;76;679;385
2019-02-11;1060;6136;23726;70;674;385
2019-02-10;1245;6168;23795;70;813;386
2019-02-09;1172;6101;23681;63;750;382
2019-02-08;1095;6095;23555;63;678;381
2019-02-07;1142;6029;23617;66;745;370
2019-02-06;1164;5950;23566;68;785;367
2019-02-05;1034;6028;23538;70;643;371
2019-02-04;1092;6195;23651;69;671;370
2019-02-03;1159;6165;23769;70;753;364
2019-02-02;1156;6148;23821;68;759;365
2019-02-01;992;6102;23847;69;635;363
2019-01-31;1054;6121;24116;59;661;358
2019-01-30;1219;6053;24244;61;844;350
2019-01-29;1190;5810;24406;62;808;355
2019-01-28;1033;5684;24576;70;671;349
2019-01-27;1099;5875;24703;66;729;340
2019-01-26;1128;6041;24790;70;720;341
2019-01-25;1014;6055;24549;73;638;338
2019-01-24;978;6138;24803;76;595;338
2019-01-23;984;6289;25044;67;599;334
2019-01-22;1077;6644;25245;68;677;341
2019-01-21;1251;6789;25395;63;842;323
2019-01-20;1330;6639;25340;60;880;327
2019-01-19;1141;6574;25288;59;741;326
2019-01-18;1093;6589;25326;56;726;327
2019-01-17;1127;6565;25436;62;719;329
2019-01-16;1343;6450;25568;66;957;332
2019-01-15;1213;6216;25490;67;823;336
2019-01-14;1071;6063;25677;59;704;331
2019-01-13;1196;6112;25884;59;812;332
2019-01-12;1146;6061;26008;65;726;333
2019-01-11;1059;6103;26143;62;708;337
2019-01-10;1005;6209;26322;64;635;342
2019-01-09;1136;6360;26720;63;723;332
2019-01-08;1062;6527;27038;63;693;332
2019-01-07;1113;6634;26932;67;749;324
2019-01-06;1181;6894;27255;68;764;324
2019-01-05;1196;7124;27420;71;802;325
2019-01-04;1173;7124;27768;68;798;333
2019-01-03;1182;7145;28321;68;782;333
2019-01-02;1293;6837;28610;66;899;330
2019-01-01;1203;6828;28731;52;788;326
2018-12-31;1401;6855;29110;48;997;326
2018-12-30;1388;6674;29267;47;1001;324
2018-12-29;1184;6494;29327;50;796;329
2018-12-28;1183;6503;29543;53;808;336
2018-12-27;805;6524;29763;48;488;340
2018-12-26;1247;6838;30373;48;897;336
2018-12-25;1186;6789;30628;49;835;334
2018-12-24;1172;6810;31115;54;789;342
2018-12-23;1221;6861;31508;55;851;331
2018-12-22;1164;7029;31762;52;786;328
2018-12-21;1188;7134;31639;49;781;331
2018-12-20;1163;7285;32192;53;782;334
2018-12-19;1230;7366;32627;56;827;326
2018-12-18;1251;7408;32882;59;850;327
2018-12-17;1235;7594;33232;59;856;335
2018-12-16;1407;7765;33606;58;1007;330
2018-12-15;1297;7326;33664;45;883;325
2018-12-14;1324;7496;33904;46;925;322
2018-12-13;1253;7483;34036;43;869;321
2018-12-12;1255;7730;34243;50;880;315
2018-12-11;1398;8194;34462;49;1017;312
2018-12-10;1412;8246;34580;50;987;312
2018-12-09;885;8258;34626;46;594;318
2018-12-08;1451;8866;34942;55;1016;329
2018-12-07;1302;8976;34869;53;910;326
2018-12-06;1539;9139;34845;58;1145;319
2018-12-05;1728;9018;34558;59;1314;321
2018-12-04;1467;8726;34182;60;1066;320
2018-12-03;1405;8753;34040;60;989;316
2018-12-02;1615;8895;33997;56;1154;319
2018-12-01;1593;9079;33713;63;1138;312
2018-11-30;1488;9120;33455;62;1059;311
2018-11-29;1421;9157;33226;60;1018;312
2018-11-28;1436;8770;33047;46;1023;308
2018-11-27;1496;9063;32880;47;1095;310
2018-11-26;1563;9186;32802;48;1140;299
2018-11-25;1822;9157;32569;51;1336;299
2018-11-24;1593;8992;32014;43;1177;296
2018-11-23;1513;9069;31669;42;1112;296
2018-11-22;953;9017;31344;47;659;289
2018-11-21;1741;9524;31206;50;1313;287
2018-11-20;1620;9268;30496;52;1221;303
2018-11-19;1492;9121;30164;49;1091;297
2018-11-18;1648;9137;29896;47;1227;283
2018-11-17;1681;9042;29404;49;1250;294
2018-11-16;1461;8819;28870;55;1081;300
2018-11-15;1525;8654;28548;52;1137;301
2018-11-14;1442;8463;28141;50;1071;297
2018-11-13;1453;8308;27849;55;1065;293
2018-11-12;1495;8107;27558;55;1132;292
2018-11-11;1577;7919;27211;53;1146;294
2018-11-10;1426;7685;26767;49;1037;289
2018-11-09;1325;7596;26488;45;942;297
2018-11-08;1326;7531;26298;42;941;303
2018-11-07;1275;7486;26100;41;918;315
2018-11-06;1238;7411;25941;45;873;309
2018-11-05;1302;7366;25864;44;935;298
2018-11-04;1329;7288;25712;48;938;294
2018-11-03;1352;7406;25491;50;974;290
2018-11-02;1219;7333;25271;47;877;304
2018-11-01;1254;7242;25229;50;906;311
2018-10-31;1201;7188;25033;55;840;314
2018-10-30;1216;7137;24969;55;853;307
2018-10-29;1202;6786;24959;47;861;292
2018-10-28;1432;6522;24942;40;1042;305
2018-10-27;1298;6369;24595;42;915;295
2018-10-26;1128;6269;24440;41;796;312
2018-10-25;1188;6210;24402;41;842;317
2018-10-24;1134;6112;24280;40;793;311
2018-10-23;802;6071;24281;37;538;296
2018-10-22;891;6285;24629;47;602;286
2018-10-21;1280;6497;24897;48;891;292
2018-10-20;1181;6383;24689;50;813;296
2018-10-19;1090;6361;24590;49;752;311
2018-10-18;1068;6302;24570;51;731;312
2018-10-17;1103;6326;24542;50;778;308
2018-10-16;1086;6310;24514;45;748;300
2018-10-15;1138;6315;24611;51;794;298
2018-10-14;1136;6276;24584;52;791;296
2018-10-13;1150;6296;24487;45;781;301
2018-10-12;1049;6302;24417;46;705;312
2018-10-11;1100;6312;24456;47;780;300
2018-10-10;1095;6311;24370;49;736;306
2018-10-09;1108;6414;24352;50;759;300
2018-10-08;1109;6359;24387;43;726;304
2018-10-07;1178;6379;24424;43;802;315
2018-10-06;1166;6434;24328;45;793;318
2018-10-05;1060;6493;24239;46;728;321
2018-10-04;1097;6460;24252;48;764;321
2018-10-03;1192;6450;24228;48;831;329
2018-10-02;1062;6363;24138;52;723;323
2018-10-01;1103;6357;24264;54;760;315
2018-09-30;1226;6402;24299;54;847;321
2018-09-29;1202;6436;24198;56;854;315
2018-09-28;1039;6447;23860;49;696;318
2018-09-27;1096;6439;23926;48;744;310
2018-09-26;1104;6404;23950;48;772;300
2018-09-25;1045;6368;23904;48;702;296
2018-09-24;1174;6376;23971;56;792;301
2018-09-23;1265;6339;23996;50;882;298
2018-09-22;1226;6301;23896;45;874;294
2018-09-21;1027;6200;23777;46;700;289
2018-09-20;1018;6186;23849;46;700;289
2018-09-19;1067;6194;23902;48;729;298
2018-09-18;1054;6202;23992;44;709;292
2018-09-17;1113;6194;24102;45;767;291
2018-09-16;1186;6134;24138;46;839;292
2018-09-15;1124;6083;24228;46;777;281
2018-09-14;1025;6062;24272;48;688;284
2018-09-13;1039;6069;24482;46;709;288
2018-09-12;1070;6068;24565;49;725;297
2018-09-11;1041;6100;24599;44;691;287
2018-09-10;1052;6157;24661;48;730;292
2018-09-09;1162;6199;24722;44;797;296
2018-09-08;1111;6234;24613;43;765;284
2018-09-07;1012;6252;24620;47;715;284
2018-09-06;1050;6294;24664;52;714;286
2018-09-05;1066;6074;24735;36;731;292
2018-09-04;1066;6116;24745;36;749;277
2018-09-03;1089;6141;24737;36;745;283
2018-09-02;1185;6098;24759;35;854;283
2018-09-01;1103;6010;24496;32;804;266
2018-08-31;1092;6044;24383;34;758;265
2018-08-30;766;6054;24168;33;508;266
2018-08-29;1094;6324;24237;43;758;273
2018-08-28;1087;6326;24204;48;769;252
2018-08-27;1031;6318;24103;49;718;268
2018-08-26;1119;6424;24127;43;755;268
2018-08-25;1144;6489;24115;39;799;257
2018-08-24;1114;6474;23989;42;772;251
2018-08-23;1098;6632;23946;42;756;259
2018-08-22;1102;6707;23870;39;761;266
2018-08-21;1097;6856;23854;37;762;256
2018-08-20;1138;6907;23892;35;810;263
2018-08-19;1183;6854;23846;36;838;271
2018-08-18;1112;6758;23755;34;794;274
2018-08-17;1256;6761;23668;35;883;275
2018-08-16;1175;6534;23612;38;824;274
2018-08-15;1267;6475;23768;32;909;281
2018-08-14;1148;6315;23694;32;808;279
2018-08-13;1083;6300;23666;36;774;282
2018-08-12;1086;6269;23615;40;770;269
2018-08-11;1114;6248;23541;43;791;277
2018-08-10;1013;6216;23440;48;683;279
2018-08-09;1132;6112;23502;48;791;291
2018-08-08;1099;6010;23470;45;768;287
2018-08-07;1114;5769;23508;46;770;285
2018-08-06;1072;5569;23630;35;752;286
2018-08-05;1083;5538;23735;36;752;272
2018-08-04;1088;5449;23780;36;775;281
2018-08-03;864;5411;23798;37;603;286
2018-08-02;1000;5567;24140;38;706;290
2018-08-01;813;5548;24399;37;557;298
2018-07-31;836;5740;24696;36;577;286
2018-07-30;1003;5862;25136;40;719;296
2018-07-29;983;5881;25312;44;678;287
2018-07-28;1054;6024;25418;47;726;289
2018-07-27;1063;6051;25480;44;750;285
2018-07-26;997;6051;25551;47;694;292
2018-07-25;1039;6054;25619;45;714;286
2018-07-24;1017;6231;25766;44;682;274
2018-07-23;1058;6526;25958;48;730;284
2018-07-22;1156;6630;26005;45;794;284
2018-07-21;1106;6625;26056;48;759;281
2018-07-20;1064;6582;26168;50;749;270
2018-07-19;1034;6513;26199;46;686;287
2018-07-18;1220;6501;26314;48;879;290
2018-07-17;1318;6346;26330;47;1000;283
2018-07-16;1145;6108;26206;49;839;296
2018-07-15;1111;6086;26144;46;770;291
2018-07-14;1047;6176;26052;46;702;288
2018-07-13;989;6328;26083;44;670;289
2018-07-12;1028;6471;26183;44;695;307
2018-07-11;1063;6573;26257;45;743;299
2018-07-10;1111;6779;26215;51;754;288
2018-07-09;1125;6980;26258;53;793;287
2018-07-08;1216;7028;26197;53;865;287
2018-07-07;1189;7190;26079;53;857;281
2018-07-06;1128;7217;25998;55;785;289
2018-07-05;1114;7220;25923;55;787;300
2018-07-04;1275;7220;25809;55;942;300
2018-07-03;1303;7092;25540;53;959;299
2018-07-02;1166;6895;25320;51;853;305
2018-07-01;1382;6916;25168;47;1000;305
2018-06-30;1232;6764;24836;49;886;308
2018-06-29;1125;6655;24655;45;797;304
2018-06-28;1135;6716;24575;44;784;301
2018-06-27;1151;6795;24435;47;825;305
2018-06-26;1095;6756;24275;50;744;302
2018-06-25;1201;6804;24279;53;860;310
2018-06-24;1230;6841;24063;55;877;303
2018-06-23;1122;6858;23806;51;800;304
2018-06-22;1198;6851;23605;53;855;301
2018-06-21;1206;6680;23564;49;881;294
2018-06-20;1112;6538;23509;43;784;293
2018-06-19;1134;6524;23475;38;788;296
2018-06-18;1227;6481;23398;40;881;297
2018-06-17;1257;6309;23210;38;910;304
2018-06-16;1144;6216;22989;44;786;312
2018-06-15;1006;6156;22859;45;699;301
2018-06-14;1065;6223;22830;42;740;307
2018-06-13;1097;6286;22886;40;780;319
2018-06-12;1075;6232;22900;47;750;316
2018-06-11;1049;6161;23068;44;711;316
2018-06-10;1160;6126;23276;49;800;309
2018-06-09;1084;6053;23232;49;746;300
2018-06-08;1092;5998;23215;45;729;291
2018-06-07;1127;5923;23141;50;763;296
2018-06-06;1077;5856;23053;47;733;299
2018-06-05;1011;5822;22981;45;702;295
2018-06-04;1016;5783;22837;43;697;304
2018-06-03;1059;5771;22693;42;721;310
2018-06-02;1036;5801;22619;49;701;303
2018-06-01;986;5738;22565;53;662;308
2018-05-31;1067;5689;22760;48;725;313
2018-05-30;1051;5569;22996;45;722;311
2018-05-29;998;5659;23076;46;642;308
2018-05-28;1005;5853;23189;45;655;315
2018-05-27;1128;5959;23184;46;763;314
2018-05-26;959;5889;23051;41;635;309
2018-05-25;929;5954;23033;36;610;314
2018-05-24;922;6048;23107;42;621;322
2018-05-23;1155;6104;23158;42;764;322
2018-05-22;1209;5964;23145;44;822;320
2018-05-21;1112;5899;22949;44;760;329
2018-05-20;1052;5941;22852;47;698;328
2018-05-19;1042;6180;22802;53;700;337
2018-05-18;1050;6431;22729;57;696;332
2018-05-17;1017;6491;22712;53;675;330
2018-05-16;1014;6566;22756;56;639;327
2018-05-15;1143;6558;22830;60;753;319
2018-05-14;1181;6494;23054;58;773;331
2018-05-13;1342;6379;23107;49;861;321
2018-05-12;1398;6015;22868;39;955;324
2018-05-11;1132;5523;22605;34;748;322
2018-05-10;1095;5380;22654;37;747;324
2018-05-09;1003;5285;22763;39;651;333
2018-05-08;1027;5528;22914;39;681;327
2018-05-07;1005;5871;23103;44;673;336
2018-05-06;827;6020;23140;56;547;322
2018-05-05;865;6244;23327;54;547;332
2018-05-04;976;6350;23678;54;656;328
2018-05-03;994;6336;23803;55;653;322
2018-05-02;1223;6300;23893;51;833;334
2018-05-01;1408;6137;23936;57;962;331
2018-04-30;1197;5789;23685;57;832;339
2018-04-29;1088;5681;23505;55;759;333
2018-04-28;1003;5555;23416;49;655;341
2018-04-27;971;5554;23397;47;645;330
2018-04-26;963;5577;23360;52;645;323
2018-04-25;1017;5545;23339;51;688;324
2018-04-24;1029;5540;23255;50;648;320
2018-04-23;1094;5607;23205;50;742;313
2018-04-22;937;5608;23131;51;622;301
2018-04-21;992;6026;23184;50;665;297
2018-04-20;989;6216;23249;51;637;308
2018-04-19;956;6200;23277;44;641;305
2018-04-18;1028;6272;23254;45;679;313
2018-04-17;1082;6396;23206;48;749;325
2018-04-16;1107;6502;23044;57;704;323
2018-04-15;1426;6556;22836;59;974;305
2018-04-14;1234;6395;22328;57;824;302
2018-04-13;955;6232;21892;58;647;304
2018-04-12;1025;6332;21681;64;691;298
2018-04-11;1170;6590;21455;63;789;312
2018-04-10;1206;6623;21012;58;852;311
2018-04-09;1154;6548;20599;62;802;305
2018-04-08;1244;6627;20275;63;872;294
2018-04-07;1071;6466;19735;61;738;294
2018-04-06;1100;6378;19417;62;748;300
2018-04-05;1296;6307;19160;64;896;291
2018-04-04;1182;6016;18682;61;805;310
2018-04-03;1135;5811;18324;60;772;312
2018-04-02;1224;5632;18174;59;875;309
2018-04-01;1037;5343;17922;61;735;300
2018-03-31;970;5213;17699;55;664;306
2018-03-30;1000;5276;17358;52;685;307
2018-03-29;937;5313;17023;53;635;293
2018-03-28;934;5447;16783;55;623;311
2018-03-27;956;5505;16530;53;645;312
2018-03-26;925;5491;16293;56;629;302
2018-03-25;890;5500;16090;54;597;312
2018-03-24;1018;5508;15867;52;677;319
2018-03-23;1055;5298;15575;55;694;320
2018-03-22;1083;5019;15267;56;733;296
2018-03-21;977;4655;14901;60;669;306
2018-03-20;935;4426;14592;61;643;307
2018-03-19;946;4252;14339;63;655;310
2018-03-18;900;3955;14061;60;601;309
2018-03-17;803;3799;13801;59;493;311
2018-03-16;788;3785;13631;59;480;312
2018-03-15;686;3639;13491;54;385;303
2018-03-14;756;3669;13438;56;459;302
2018-03-13;769;3716;13331;53;457;292
2018-03-12;635;3682;13317;50;357;289
2018-03-11;750;3768;13400;49;436;298
2018-03-10;798;3998;13416;47;471;292
2018-03-09;604;4201;13301;50;329;297
2018-03-08;706;4385;13337;52;431;286
2018-03-07;790;4277;13263;50;498;290
2018-03-06;709;4121;13137;50;421;285
2018-03-05;722;4094;13101;53;448;280
2018-03-04;967;4027;13118;51;597;283
2018-03-03;1023;3812;12940;47;626;287
2018-03-02;851;3554;12750;48;531;287
2018-03-01;578;3360;12670;55;322;286
2018-02-28;624;3437;12835;53;356;286
2018-02-27;713;3476;12915;58;394;285
2018-02-26;651;3452;12992;57;359;276
2018-02-25;714;3443;13120;57;405;271
2018-02-24;711;3451;13135;59;426;279
2018-02-23;665;3407;13121;63;381;286
2018-02-22;667;3367;13150;61;390;296
2018-02-21;670;3285;13195;60;384;286
2018-02-20;650;3229;13238;58;375;291
2018-02-19;642;3183;13421;56;366;283
2018-02-18;716;3170;13532;54;391;283
2018-02-17;689;3220;13549;51;395;293
2018-02-16;613;3289;13585;53;352;294
2018-02-15;589;3407;13622;56;323;313
2018-02-14;598;3443;13713;50;342;311
2018-02-13;597;3489;13797;45;337;315
2018-02-12;642;3517;13980;48;346;315
2018-02-11;752;3563;14100;46;457;300
2018-02-10;758;3494;14073;55;462;308
2018-02-09;733;3494;13991;50;448;304
2018-02-08;644;3474;14016;47;358;315
2018-02-07;642;3547;14156;45;370;299
2018-02-06;638;3646;14297;48;363;302
2018-02-05;654;3781;14526;52;386;297
2018-02-04;687;3823;14687;50;401;288
2018-02-03;754;3889;14791;50;453;293
2018-02-02;724;3919;14825;51;427;299
2018-02-01;723;3921;14917;54;445;306
2018-01-31;753;3883;15027;58;442;304
2018-01-30;795;3848;15058;66;492;300
2018-01-29;722;3786;15021;62;434;305
2018-01-28;775;3771;15092;66;468;296
2018-01-27;787;3861;15133;64;485;300
2018-01-26;722;3863;15352;69;425;305
2018-01-25;697;3849;15577;64;421;300
2018-01-24;701;3862;15733;64;418;292
2018-01-23;719;3832;15702;65;432;281
2018-01-22;707;3804;15716;65;420;276
2018-01-21;863;3806;15756;63;551;274
2018-01-20;791;3784;15726;63;487;275
2018-01-19;711;3768;15701;59;417;278
2018-01-18;728;3780;15664;60;410;283
2018-01-17;667;3734;15642;61;400;282
2018-01-16;726;3812;15710;63;425;275
2018-01-15;700;3888;15748;64;425;272
2018-01-14;811;3972;15743;63;506;275
2018-01-13;771;4051;15647;59;471;261
2018-01-12;718;4128;15622;54;428;267
2018-01-11;652;4208;15638;59;378;256
2018-01-10;753;4325;15797;67;472;257
2018-01-09;781;4358;15806;64;503;261
2018-01-08;798;4416;15721;63;516;261
2018-01-07;895;4367;15668;51;593;272
2018-01-06;821;4217;15472;49;534;266
2018-01-05;793;4178;15391;49;501;256
2018-01-04;795;4203;15345;45;503;244
2018-01-03;779;4412;15228;51;503;242
2018-01-02;838;4567;15203;47;568;257
2018-01-01;734;4584;15170;49;474;252
2017-12-31;717;4498;15095;49;458;265
2017-12-30;794;4484;15059;55;519;255
2017-12-29;790;4412;14989;52;497;258
2017-12-28;1008;4425;14950;54;686;257
2017-12-27;940;4183;14712;59;644;255
2017-12-26;861;3902;14579;52;589;261
2017-12-25;632;3692;14524;49;395;268
2017-12-24;702;3784;14740;48;465;286
2017-12-23;713;3797;14749;50;448;285
2017-12-22;803;3778;14877;50;530;291
2017-12-21;745;3640;14816;49;461;287
2017-12-20;643;3628;14888;50;399;278
2017-12-19;656;3694;14887;54;399;274
2017-12-18;734;3850;14829;52;475;274
2017-12-17;717;3881;14757;51;459;278
2017-12-16;701;3841;14604;55;436;270
2017-12-15;681;3877;14427;56;400;272
2017-12-14;711;3869;14340;51;437;273
2017-12-13;730;3890;14228;50;446;283
2017-12-12;834;3888;14217;50;535;270
2017-12-11;782;3726;14067;51;497;257
2017-12-10;704;3707;14021;50;415;269
2017-12-09;746;3815;13969;49;461;261
2017-12-08;655;3759;13840;49;385;265
2017-12-07;722;3794;13920;54;453;263
2017-12-06;731;3811;14032;53;457;276
2017-12-05;658;3809;13945;56;399;273
2017-12-04;760;3878;14074;51;473;271
2017-12-03;831;3915;14022;50;538;272
2017-12-02;675;3895;13949;54;398;268
2017-12-01;715;4131;14228;56;422;264
2017-11-30;740;4188;14486;50;460;265
2017-11-29;727;4294;14685;55;453;277
2017-11-28;744;4314;14933;53;461;273
2017-11-27;778;4395;15302;45;502;262
2017-11-26;840;4294;15474;39;552;270
2017-11-25;911;4075;15559;38;624;267
2017-11-24;714;3852;15591;38;461;260
2017-11-23;862;3693;15818;36;579;267
2017-11-22;735;3370;15905;37;460;266
2017-11-21;812;3210;16217;37;534;265
2017-11-20;663;2967;16522;45;410;266
2017-11-19;604;2986;16881;48;333;268
2017-11-18;674;3034;17296;48;392;278
2017-11-17;559;3088;17693;50;311;272
2017-11-16;518;3140;18073;49;256;274
2017-11-15;571;3218;18568;49;311;267
2017-11-14;562;3379;19100;46;312;274
2017-11-13;684;3648;19648;48;421;286
2017-11-12;642;3581;20027;48;380;284
2017-11-11;731;3747;20284;51;442;288
2017-11-10;632;3719;20576;49;380;281
2017-11-09;571;3800;21060;52;325;276
2017-11-08;723;4154;21582;54;457;277
2017-11-07;852;4387;22057;49;553;284
2017-11-06;619;4479;22392;49;361;289
2017-11-05;836;4827;22870;50;527;287
2017-11-04;687;5115;23151;50;418;289
2017-11-03;722;5371;23512;49;440;289
2017-11-02;952;5568;23844;48;667;285
2017-11-01;991;5543;23885;54;661;283
2017-10-31;959;5570;23839;59;654;274
2017-10-30;1017;5596;23897;52;686;283
2017-10-29;1157;5687;23952;52;824;281
2017-10-28;1000;5687;23721;52;666;286
2017-10-27;931;5764;23766;55;647;284
2017-10-26;937;5857;23702;53;652;278
2017-10-25;984;5988;23629;56;670;276
2017-10-24;988;6014;23654;56;673;282
2017-10-23;1075;6084;23672;56;770;284
2017-10-22;1131;6159;23512;59;815;275
2017-10-21;1078;6207;23382;61;764;278
2017-10-20;1026;6240;23284;59;751;271
2017-10-19;1096;6140;23349;54;781;274
2017-10-18;988;6094;23505;50;678;280
2017-10-17;1053;6274;23688;51;748;275
2017-10-16;1155;6381;23832;50;843;283
2017-10-15;1187;6467;23840;49;851;277
2017-10-14;1133;6514;23932;50;806;284
2017-10-13;948;6545;23953;53;655;282
2017-10-12;1018;6693;23947;53;721;283
2017-10-11;1194;6758;23847;58;870;294
2017-10-10;1139;6660;23533;56;836;288
2017-10-09;1232;6517;23354;58;922;299
2017-10-08;1232;6191;23033;56;886;296
2017-10-07;1171;6012;22725;55;857;298
2017-10-06;1076;5884;22523;57;777;285
2017-10-05;1098;5687;22472;56;782;276
2017-10-04;1084;5613;22358;59;792;288
2017-10-03;1007;5405;22354;61;701;280
2017-10-02;905;5293;22380;60;615;296
2017-10-01;1032;5386;22490;58;715;292
2017-09-30;1048;5359;22572;54;736;289
2017-09-29;890;5221;22632;56;600;276
2017-09-28;1008;5301;22773;52;715;272
2017-09-27;874;5272;22583;52;589;284
2017-09-26;891;5501;22728;50;598;284
2017-09-25;985;5864;22898;46;675;294
2017-09-24;987;6022;23003;44;690;287
2017-09-23;910;6243;23077;50;620;285
2017-09-22;989;6488;23179;48;685;273
2017-09-21;975;6747;23239;49;665;270
2017-09-20;1130;6928;23268;53;815;272
2017-09-19;1265;6751;23158;55;918;272
2017-09-18;1182;6442;23010;59;856;275
2017-09-17;1208;6140;22932;61;902;265
2017-09-16;1166;5903;22681;56;855;268
2017-09-15;1263;5628;22577;59;955;265
2017-09-14;1174;5244;22395;54;846;266
2017-09-13;936;5030;22207;54;638;268
2017-09-12;855;5077;22032;56;534;267
2017-09-11;841;5188;22015;55;532;276
2017-09-10;992;5418;21981;51;660;268
2017-09-09;903;5477;21769;55;596;262
2017-09-08;854;5599;21659;48;553;270
2017-09-07;947;5860;21665;50;635;271
2017-09-06;1059;6047;21461;50;726;268
2017-09-05;945;6063;21163;53;660;268
2017-09-04;1100;5924;20851;48;785;272
2017-09-03;1063;5879;20509;53;757;268
2017-09-02;1028;5890;20168;47;718;262
2017-09-01;1115;5955;19878;51;776;267
2017-08-31;1128;5929;19486;52;798;267
2017-08-30;1063;5821;19051;45;751;264
2017-08-29;763;5815;18785;44;535;264
2017-08-28;1027;5993;18611;52;727;261
2017-08-27;1080;5987;18251;49;769;255
2017-08-26;1088;6024;17939;43;797;264
2017-08-25;1064;6022;17680;44;774;270
2017-08-24;1014;5906;17405;45;730;267
2017-08-23;1034;5937;17344;47;740;258
2017-08-22;991;5958;17583;50;712;256
2017-08-21;1005;5919;17024;49;717;250
2017-08-20;1111;5713;16596;52;809;261
2017-08-19;1078;5394;16652;51;806;254
2017-08-18;929;5091;16754;52;669;254
2017-08-17;1032;4876;17052;50;761;254
2017-08-16;1037;4619;17234;47;775;258
2017-08-15;944;4421;17369;54;673;264
2017-08-14;789;4188;17648;51;531;261
2017-08-13;789;4072;18074;51;527;250
2017-08-12;780;3894;18472;50;494;252
2017-08-11;707;3842;18982;53;441;257
2017-08-10;769;3818;19489;52;493;249
2017-08-09;844;3734;20001;47;560;252
2017-08-08;694;3521;20379;44;438;252
2017-08-07;684;3439;20957;46;418;252
2017-08-06;620;3501;21397;45;350;255
2017-08-05;714;3504;21774;44;443;257
2017-08-04;663;3417;22133;42;412;255
2017-08-03;683;3454;22406;45;424;251
2017-08-02;636;3569;22664;41;380;256
2017-08-01;612;3685;22979;44;358;256
2017-07-31;736;4005;23274;47;459;246
2017-07-30;625;4564;23531;53;361;245
2017-07-29;616;4340;23737;15;360;247
2017-07-28;712;4259;23951;7;459;245
2017-07-27;784;4653;24117;7;525;249
2017-07-26;759;5067;24257;7;493;251
2017-07-25;955;5564;24437;7;656;257
2017-07-24;1306;5821;24347;11;979;255
2017-07-23;244;5694;23912;13;159;249
2017-07-22;404;6530;24306;33;277;257
2017-07-21;1130;7252;24635;53;836;260
2017-07-20;1234;7345;24361;49;883;261
2017-07-19;1284;7449;24063;46;930;255
2017-07-18;1221;7455;23714;47;918;250
2017-07-17;1188;7532;23486;51;884;248
2017-07-16;1278;7597;23296;50;930;250
2017-07-15;1262;7682;22943;47;955;255
2017-07-14;1228;7567;22630;46;917;248
2017-07-13;1335;7383;22295;49;1007;248
2017-07-12;1281;7169;21823;57;964;241
2017-07-11;1328;6888;21375;56;991;239
2017-07-10;1270;6569;20979;55;941;237
2017-07-09;1367;6306;20625;54;1034;232
2017-07-08;1154;5906;19982;54;884;231
