﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-12-30;2;35;214;0;1;0
2018-12-29;1;105;213;0;0;0
2018-12-28;1;171;213;0;1;0
2018-12-27;1;212;212;0;1;0
2018-12-26;4;211;211;0;3;0
2018-12-25;2;208;208;0;1;0
2018-12-24;27;207;207;0;23;0
2018-12-23;76;184;184;0;73;0
2018-12-22;69;111;111;0;68;0
2018-12-21;43;43;43;0;43;0
