﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-16;115;958;3976;0;89;12
2018-06-15;157;991;4027;0;117;15
2018-06-14;186;971;4042;0;141;16
2018-06-13;191;968;4049;2;149;18
2018-06-12;169;930;4063;2;146;18
2018-06-11;144;930;4045;2;110;23
2018-06-10;124;947;4047;2;99;20
2018-06-09;144;928;3883;1;109;20
2018-06-08;120;909;3909;0;96;21
2018-06-07;175;921;3926;0;147;19
2018-06-06;151;936;4136;0;118;17
2018-06-05;182;952;4145;0;142;18
2018-06-04;168;942;3908;0;134;19
2018-06-03;108;927;3861;0;86;19
2018-06-02;109;931;4108;0;94;20
2018-06-01;135;916;4144;0;104;19
2018-05-31;191;902;3951;0;150;13
2018-05-30;166;900;3890;0;125;13
2018-05-29;178;902;3863;1;134;13
2018-05-28;158;919;3810;1;128;15
2018-05-27;105;954;3781;1;88;14
2018-05-26;99;962;3825;2;77;15
2018-05-25;128;992;3874;2;103;17
2018-05-24;181;1010;3912;0;142;13
2018-05-23;168;1016;3925;0;122;13
2018-05-22;193;1031;3957;1;138;14
2018-05-21;206;1049;3937;1;165;16
2018-05-20;119;1050;3879;1;97;16
2018-05-19;126;1083;3929;1;108;16
2018-05-18;155;1085;3965;0;124;19
2018-05-17;190;1109;3980;0;148;18
2018-05-16;186;1095;3967;0;133;19
2018-05-15;206;1064;3990;0;153;20
2018-05-14;213;1051;3947;0;168;18
2018-05-13;157;1004;3897;0;126;15
2018-05-12;129;989;3896;0;115;16
2018-05-11;178;965;3918;1;148;19
2018-05-10;169;944;3921;0;134;17
2018-05-09;132;937;3922;1;114;15
2018-05-08;189;949;3948;2;148;18
2018-05-07;168;883;3865;1;131;18
2018-05-06;135;852;3799;1;110;16
2018-05-05;114;816;3796;1;91;16
2018-05-04;160;829;3841;0;121;19
2018-05-03;163;843;3874;1;135;19
2018-05-02;146;833;3908;1;117;16
2018-05-01;108;862;3955;1;85;19
2018-04-30;120;935;3983;2;91;17
2018-04-29;98;1001;3977;2;78;17
2018-04-28;132;1043;4027;3;93;18
2018-04-27;172;1049;4088;1;135;20
2018-04-26;164;1064;4120;1;129;22
2018-04-25;184;1079;4157;2;146;22
2018-04-24;198;1074;4185;3;155;19
2018-04-23;202;1060;4157;2;156;22
2018-04-22;147;1058;4116;2;121;17
2018-04-21;121;1044;4143;2;98;18
2018-04-20;192;1062;4239;1;142;18
2018-04-19;189;1042;4271;0;142;19
2018-04-18;181;1038;4302;2;132;19
2018-04-17;191;1056;4339;1;139;19
2018-04-16;195;1051;4335;0;160;22
2018-04-15;141;1033;4305;0;105;18
2018-04-14;145;987;4353;1;120;19
2018-04-13;165;935;4379;1;130;17
2018-04-12;177;915;4401;1;135;19
2018-04-11;192;914;4454;1;143;21
2018-04-10;179;921;4478;1;133;21
2018-04-09;181;958;4457;1;138;23
2018-04-08;89;985;4443;1;69;20
2018-04-07;93;1031;4486;1;73;18
2018-04-06;145;1045;4477;0;113;20
2018-04-05;173;1064;4492;1;138;25
2018-04-04;196;1078;4511;2;152;23
2018-04-03;210;1090;4516;2;164;23
2018-04-02;213;1099;4493;4;166;20
2018-04-01;134;1108;4436;3;105;24
2018-03-31;111;1128;4504;2;80;24
2018-03-30;164;1160;4596;3;121;22
2018-03-29;198;1191;4615;4;150;27
2018-03-28;217;1233;4605;4;155;22
2018-03-27;232;1248;4623;2;176;25
2018-03-26;226;1239;4580;3;179;24
2018-03-25;155;1227;4500;3;128;25
2018-03-24;142;1237;4487;2;112;23
2018-03-23;194;1255;4480;0;146;20
2018-03-22;245;1266;4495;0;189;22
2018-03-21;221;1217;4457;0;166;22
2018-03-20;223;1189;4473;3;170;26
2018-03-19;220;1208;4407;3;171;26
2018-03-18;162;1204;4340;4;135;24
2018-03-17;161;1180;4325;4;127;22
2018-03-16;204;1179;4351;4;151;22
2018-03-15;197;1145;4333;2;149;25
2018-03-14;193;1050;4339;1;148;20
2018-03-13;237;1029;4360;0;183;21
2018-03-12;219;1001;4295;1;166;22
2018-03-11;148;995;4242;2;114;21
2018-03-10;157;1019;4260;1;125;23
2018-03-09;148;999;4300;2;114;24
2018-03-08;89;1066;4313;3;71;26
2018-03-07;172;1175;4392;3;131;25
2018-03-06;202;1188;4449;2;155;24
2018-03-05;217;1176;4405;2;163;24
2018-03-04;167;1185;4369;3;138;24
2018-03-03;141;1180;4380;3;104;24
2018-03-02;233;1176;4419;2;177;23
2018-03-01;225;1100;4403;3;180;23
2018-02-28;189;1031;4374;3;136;21
2018-02-27;186;1058;4370;1;139;26
2018-02-26;225;1067;4331;1;173;29
2018-02-25;160;1075;4285;1;127;23
2018-02-24;128;1045;4295;1;98;21
2018-02-23;138;1055;4338;1;112;19
2018-02-22;152;1068;4352;3;106;19
2018-02-21;208;1119;4383;3;156;20
2018-02-20;197;1094;4390;3;146;19
2018-02-19;242;1103;4360;2;193;19
2018-02-18;136;1078;4281;1;108;17
2018-02-17;144;1092;4297;1;116;18
2018-02-16;165;1093;4306;2;128;18
2018-02-15;195;1093;4321;2;147;21
2018-02-14;178;1110;4342;2;135;23
2018-02-13;197;1109;4348;1;154;25
2018-02-12;215;1103;4303;1;158;25
2018-02-11;148;1134;4237;1;121;20
2018-02-10;143;1120;4241;1;116;19
2018-02-09;177;1127;4274;1;135;18
2018-02-08;210;1139;4269;1;168;21
2018-02-07;169;1121;4236;0;132;20
2018-02-06;199;1156;4208;1;153;18
2018-02-05;238;1153;4140;1;194;25
2018-02-04;131;1084;4020;0;113;18
2018-02-03;151;1070;4010;0;128;17
2018-02-02;188;1073;3995;1;141;21
2018-02-01;191;1066;3964;1;152;22
2018-01-31;204;1060;3904;2;166;19
2018-01-30;194;1016;3783;2;146;16
2018-01-29;172;1011;3678;2;130;13
2018-01-28;124;1045;3616;2;105;14
2018-01-27;157;1058;3587;3;133;12
2018-01-26;169;1043;3549;2;141;13
2018-01-25;180;1030;3513;2;139;13
2018-01-24;155;1024;3480;2;132;13
2018-01-23;175;1036;3449;2;139;11
2018-01-22;198;1065;3406;2;164;12
2018-01-21;143;1034;3325;2;114;12
2018-01-20;145;1029;3304;1;123;12
2018-01-19;156;997;3301;1;120;10
2018-01-18;165;1003;3299;2;120;12
2018-01-17;178;1031;3297;2;145;12
2018-01-16;203;1023;3278;1;166;13
2018-01-15;177;992;3210;1;142;13
2018-01-14;126;952;3160;1;106;13
2018-01-13;110;930;3165;1;91;14
2018-01-12;160;911;3210;1;121;12
2018-01-11;198;897;3229;3;156;12
2018-01-10;170;846;3209;1;135;14
2018-01-09;165;811;3220;1;140;14
2018-01-08;128;760;3212;2;109;15
2018-01-07;107;694;3213;1;90;15
2018-01-06;96;643;3244;1;73;17
2018-01-05;126;633;3317;1;105;17
2018-01-04;139;607;3349;0;117;17
2018-01-03;125;589;3387;0;110;16
2018-01-02;111;590;3433;0;86;20
2018-01-01;57;615;3470;0;47;17
2017-12-31;47;674;3540;1;38;18
2017-12-30;86;734;3627;2;67;18
2017-12-29;97;751;3704;2;75;18
2017-12-28;120;770;3777;2;91;19
2017-12-27;138;797;3872;4;105;20
2017-12-26;148;810;3939;3;113;21
2017-12-25;132;820;3963;3;100;19
2017-12-24;121;852;3950;1;95;21
2017-12-23;107;855;3960;2;86;21
2017-12-22;121;864;4008;2;86;21
2017-12-21;152;880;4043;2;114;22
2017-12-20;153;900;4097;2;115;27
2017-12-19;164;923;4137;3;116;23
2017-12-18;171;938;4135;3;126;21
2017-12-17;120;953;4132;2;92;16
2017-12-16;122;998;4178;1;95;17
2017-12-15;141;1010;4254;1;108;16
2017-12-14;176;1026;4298;0;135;18
2017-12-13;179;1035;4345;0;132;22
2017-12-12;175;1033;4392;0;139;20
2017-12-11;188;1051;4369;0;141;22
2017-12-10;158;1057;4349;1;131;20
2017-12-09;129;1049;4340;1;100;21
2017-12-08;155;1065;4396;0;119;19
2017-12-07;176;1069;4431;0;138;19
2017-12-06;190;1083;4453;0;145;20
2017-12-05;201;1084;4450;1;149;17
2017-12-04;195;1122;4421;1;156;17
2017-12-03;160;1136;4384;2;125;15
2017-12-02;142;1146;4396;2;118;19
2017-12-01;163;1111;4426;2;126;18
2017-11-30;184;1093;4461;3;138;15
2017-11-29;190;1091;4494;3;150;15
2017-11-28;228;1056;4503;2;179;18
2017-11-27;217;1048;4459;1;177;20
2017-11-26;167;1023;4382;2;137;19
2017-11-25;105;998;4381;1;81;21
2017-11-24;145;1040;4433;1;101;20
2017-11-23;176;1074;4507;2;143;18
2017-11-22;155;1104;4505;2;118;20
2017-11-21;213;1141;4537;1;164;18
2017-11-20;201;1162;4497;0;166;20
2017-11-19;139;1177;4439;1;116;19
2017-11-18;149;1183;4451;1;124;19
2017-11-17;170;1182;4485;0;137;19
2017-11-16;214;1164;4484;1;169;16
2017-11-15;195;1153;4457;2;159;17
2017-11-14;230;1150;4418;2;181;20
2017-11-13;217;1125;4334;2;178;19
2017-11-12;141;1082;4264;2;106;19
2017-11-11;154;1090;4289;1;125;19
2017-11-10;161;1082;4328;3;121;18
2017-11-09;207;1094;4358;1;164;16
2017-11-08;187;1087;4355;1;146;18
2017-11-07;199;1102;4364;1;159;20
2017-11-06;171;1117;4312;0;139;23
2017-11-05;144;1143;4261;0;121;23
2017-11-04;147;1160;4285;1;121;25
2017-11-03;172;1138;4324;1;142;25
2017-11-02;189;1134;4337;1;152;28
2017-11-01;202;1116;4330;1;160;29
2017-10-31;213;1123;4318;1;169;27
2017-10-30;208;1095;4254;0;159;22
2017-10-29;165;1082;4187;0;135;20
2017-10-28;130;1077;4173;0;98;25
2017-10-27;175;1087;4220;0;153;23
2017-10-26;166;1073;4233;0;130;24
2017-10-25;210;1103;4240;2;164;24
2017-10-24;179;1068;4245;2;140;24
2017-10-23;196;1076;4220;2;154;22
2017-10-22;151;1040;4166;1;121;20
2017-10-21;141;1013;4186;1;110;18
2017-10-20;176;1007;4222;0;133;19
2017-10-19;198;1005;4237;1;154;20
2017-10-18;176;1013;4237;3;141;18
2017-10-17;191;1024;4248;3;146;17
2017-10-16;158;1039;4211;2;122;17
2017-10-15;127;1079;4185;2;100;16
2017-10-14;129;1094;4230;2;103;19
2017-10-13;167;1075;4275;2;132;18
2017-10-12;205;1097;4297;2;163;20
2017-10-11;191;1086;4286;2;151;16
2017-10-10;206;1094;4299;1;169;18
2017-10-09;194;1067;4255;1;151;17
2017-10-08;137;1062;4216;1;108;16
2017-10-07;118;1062;4228;2;95;17
2017-10-06;185;1062;4284;0;148;18
2017-10-05;199;1031;4293;1;154;21
2017-10-04;194;1014;4290;1;162;24
2017-10-03;179;1022;4302;2;145;23
2017-10-02;184;1015;4264;2;150;23
2017-10-01;136;1032;4217;1;112;22
2017-09-30;114;1033;4262;1;92;19
2017-09-29;156;1050;4345;1;120;19
2017-09-28;175;1073;4400;1;140;22
2017-09-27;205;1079;4365;1;159;20
2017-09-26;175;1059;4394;2;135;15
2017-09-25;198;1077;4389;2;159;19
2017-09-24;138;1069;4333;2;112;16
2017-09-23;136;1063;4363;0;110;15
2017-09-22;173;1041;4405;1;143;15
2017-09-21;180;1048;4441;1;139;15
2017-09-20;186;1053;4465;2;150;12
2017-09-19;193;1056;4499;3;155;10
2017-09-18;188;1059;4499;3;145;12
2017-09-17;132;1081;4466;3;108;12
2017-09-16;108;1093;4474;4;92;11
2017-09-15;186;1116;4528;4;143;12
2017-09-14;190;1093;4536;3;143;13
2017-09-13;206;1098;4582;3;165;13
2017-09-12;189;1096;4575;3;151;10
2017-09-11;211;1101;4532;3;178;11
2017-09-10;153;1093;4458;3;132;13
2017-09-09;136;1073;4453;2;115;13
2017-09-08;141;1061;4518;1;119;12
2017-09-07;186;1103;4570;0;148;13
2017-09-06;194;1133;4618;0;160;12
2017-09-05;197;1150;4609;0;151;14
2017-09-04;218;1095;4568;0;183;15
2017-09-03;135;1101;4477;0;109;17
2017-09-02;127;1122;4513;0;100;14
2017-09-01;179;1128;4588;0;158;12
2017-08-31;212;1106;4591;0;170;13
2017-08-30;206;1080;4608;0;177;11
2017-08-29;118;1077;4604;0;103;12
2017-08-28;211;1139;4596;0;182;13
2017-08-27;157;1143;4535;0;134;12
2017-08-26;120;1164;4543;0;98;14
2017-08-25;162;1176;4606;0;143;13
2017-08-24;173;1152;4648;0;149;14
2017-08-23;205;1149;4648;0;178;14
2017-08-22;194;1124;4664;1;163;16
2017-08-21;222;1151;4640;1;185;12
2017-08-20;175;1122;4556;1;155;11
2017-08-19;137;1078;4541;1;112;11
2017-08-18;145;1067;4606;1;117;12
2017-08-17;169;1079;4649;1;140;10
2017-08-16;189;1123;4682;1;153;11
2017-08-15;223;1142;4705;1;188;10
2017-08-14;196;1148;4665;1;166;10
2017-08-13;134;1139;4618;2;113;11
2017-08-12;124;1133;4653;1;100;9
2017-08-11;152;1122;4711;0;123;9
2017-08-10;216;1146;4737;0;182;9
2017-08-09;207;1144;4680;0;168;11
2017-08-08;235;1128;4686;1;201;12
2017-08-07;189;1113;4606;1;152;11
2017-08-06;127;1123;4565;2;112;12
2017-08-05;104;1114;4600;1;87;9
2017-08-04;178;1153;4682;1;140;10
2017-08-03;209;1155;4733;0;179;7
2017-08-02;193;1143;4736;0;157;7
2017-08-01;215;1167;4753;0;185;7
2017-07-31;204;1135;4720;0;170;5
2017-07-30;119;1157;4656;0;102;7
2017-07-29;139;1194;4702;0;123;6
2017-07-28;168;1172;4757;0;142;7
2017-07-27;194;1171;4775;1;167;4
2017-07-26;212;1178;4766;1;186;4
2017-07-25;179;1157;4801;1;156;5
2017-07-24;224;1175;4770;1;194;5
2017-07-23;157;1157;4719;2;139;6
2017-07-22;120;1167;4713;1;100;3
2017-07-21;170;1186;4789;1;145;4
2017-07-20;200;1184;4815;0;166;3
2017-07-19;189;1175;4820;0;163;5
2017-07-18;196;1160;4832;0;171;6
2017-07-17;203;1113;4790;0;181;6
2017-07-16;172;1113;4732;0;153;5
2017-07-15;139;1084;4734;0;122;4
2017-07-14;168;1071;4769;0;146;5
2017-07-13;186;1071;4771;0;162;4
2017-07-12;167;1071;4766;0;142;6
2017-07-11;147;1119;4755;0;127;5
2017-07-10;200;1176;4740;0;177;5
2017-07-09;134;1176;4682;0;120;7
2017-07-08;126;1206;4695;0;116;6
2017-07-07;167;1202;4720;0;143;6
2017-07-06;187;1207;4737;0;163;7
2017-07-05;214;1222;4760;0;184;9
2017-07-04;213;1193;4724;0;185;7
2017-07-03;205;1163;4627;0;176;5
2017-07-02;172;1204;4539;0;151;5
2017-07-01;131;1178;4531;0;114;6
2017-06-30;173;1211;4588;0;149;6
2017-06-29;207;1201;4611;0;183;7
2017-06-28;180;1193;4588;0;159;9
2017-06-27;179;1204;4600;0;159;9
2017-06-26;240;1215;4553;0;221;8
2017-06-25;142;1172;4429;0;127;10
2017-06-24;158;1180;4451;0;146;14
2017-06-23;157;1155;4495;0;133;12
2017-06-22;197;1177;4551;0;170;10
2017-06-21;199;1163;4555;0;165;12
2017-06-20;195;1148;4555;0;169;13
2017-06-19;203;1139;4513;0;179;11
2017-06-18;152;1098;4445;0;132;11
2017-06-17;142;1076;4451;0;131;7
2017-06-16;172;1061;4447;0;147;9
2017-06-15;182;1043;4441;0;152;9
2017-06-14;184;1039;4463;0;155;10
2017-06-13;189;1045;4487;0;157;10
2017-06-12;166;1069;4474;0;139;9
2017-06-11;127;1076;4473;0;114;10
2017-06-10;130;1053;4520;0;118;8
2017-06-09;154;1026;4568;1;125;10
2017-06-08;171;1040;4637;1;142;8
2017-06-07;189;1069;4626;1;157;6
2017-06-06;215;1080;4589;1;191;7
2017-06-05;166;1050;4505;1;147;9
2017-06-04;110;1085;4465;1;91;10
2017-06-03;110;1107;4507;0;89;8
2017-06-02;165;1113;4597;0;147;10
2017-06-01;193;1116;4609;0;168;9
2017-05-31;198;1137;4581;0;167;6
2017-05-30;189;1163;4551;0;164;7
2017-05-29;203;1171;4492;0;176;7
2017-05-28;133;1158;4407;0;112;8
2017-05-27;112;1167;4414;0;95;6
2017-05-26;174;1184;4461;0;155;7
2017-05-25;212;1168;4457;0;199;5
2017-05-24;213;1100;4421;0;185;6
2017-05-23;195;1052;4403;0;172;4
2017-05-22;191;1052;4334;0;168;5
2017-05-21;139;1062;4284;0;123;6
2017-05-20;126;1080;4305;0;108;5
2017-05-19;159;1111;4356;0;143;7
2017-05-18;149;1128;4392;0;126;7
2017-05-17;160;1165;4414;0;135;5
2017-05-16;193;1228;4397;0;163;9
2017-05-15;200;1192;4309;0;173;8
2017-05-14;159;1134;4240;0;145;8
2017-05-13;153;1094;4208;0;138;7
2017-05-12;186;1062;4208;0;165;8
2017-05-11;182;1032;4184;0;163;9
2017-05-10;214;1046;4179;0;194;9
2017-05-09;149;1015;4134;0;132;9
2017-05-08;135;1023;4113;0;121;10
2017-05-07;118;1042;4104;0;106;12
2017-05-06;118;1037;4136;0;102;11
2017-05-05;156;1026;4182;0;125;11
2017-05-04;200;1016;4198;0;179;12
2017-05-03;187;978;4144;0;160;9
2017-05-02;153;970;4149;0;134;8
2017-05-01;154;997;4134;0;135;10
2017-04-30;123;1032;4090;0;110;12
2017-04-29;107;1029;4113;0;93;12
2017-04-28;140;1058;4182;0;123;12
2017-04-27;167;1083;4213;0;137;13
2017-04-26;192;1103;4218;0;152;11
2017-04-25;187;1125;4245;0;164;10
2017-04-24;197;1111;4188;0;173;10
2017-04-23;125;1057;4109;0;110;12
2017-04-22;132;1021;4151;0;121;14
2017-04-21;161;1004;4183;0;145;11
2017-04-20;183;972;4172;0;158;12
2017-04-19;198;945;4167;0;175;11
2017-04-18;177;912;4131;0;153;8
2017-04-17;132;920;4096;0;120;8
2017-04-16;85;950;4082;0;74;11
2017-04-15;112;986;4142;0;102;10
2017-04-14;131;997;4173;0;113;9
2017-04-13;158;1024;4194;0;138;12
2017-04-12;168;1032;4201;0;146;12
2017-04-11;181;1026;4187;0;153;13
2017-04-10;170;996;4165;0;148;9
2017-04-09;123;1015;4137;0;114;9
2017-04-08;125;1023;4139;0;110;8
2017-04-07;174;1004;4144;0;139;7
2017-04-06;172;994;4087;0;144;9
2017-04-05;164;1013;4035;0;139;9
2017-04-04;145;1025;4027;0;127;9
2017-04-03;187;1042;3991;0;164;5
2017-04-02;133;1055;3908;0;122;6
2017-04-01;103;1045;3915;0;91;5
2017-03-31;153;1049;3955;0;128;5
2017-03-30;186;1072;3943;0;165;9
2017-03-29;172;1058;3908;0;155;9
2017-03-28;170;1042;3902;0;149;10
2017-03-27;194;1047;3853;0;167;4
2017-03-26;128;1020;3773;0;111;7
2017-03-25;111;1029;3768;0;92;5
2017-03-24;170;1038;3780;0;149;3
2017-03-23;174;1022;3757;0;161;7
2017-03-22;152;998;3726;0;133;9
2017-03-21;178;1001;3756;0;160;8
2017-03-20;161;986;3717;0;130;5
2017-03-19;137;989;3688;0;119;8
2017-03-18;120;1001;3700;0;106;6
2017-03-17;158;1016;3736;1;136;6
2017-03-16;153;997;3747;1;134;10
2017-03-15;161;976;3726;1;142;11
2017-03-14;159;910;3721;2;146;10
2017-03-13;156;855;3679;2;131;7
2017-03-12;157;853;3647;1;141;5
2017-03-11;136;802;3640;0;121;5
2017-03-10;129;763;3650;0;112;4
2017-03-09;133;780;3676;0;108;7
2017-03-08;97;805;3733;0;82;9
2017-03-07;114;849;3819;0;93;10
2017-03-06;153;884;3883;0;131;9
2017-03-05;104;902;3886;0;90;7
2017-03-04;95;916;3936;0;83;7
2017-03-03;143;916;3998;0;121;9
2017-03-02;153;906;4014;0;132;8
2017-03-01;140;876;4049;0;115;7
2017-02-28;146;887;4084;0;127;9
2017-02-27;177;894;4079;0;155;8
2017-02-26;120;901;4038;0;106;9
2017-02-25;100;912;4061;0;84;7
2017-02-24;131;926;4133;0;111;11
2017-02-23;121;950;4155;0;99;10
2017-02-22;160;992;4224;0;125;11
2017-02-21;155;1013;4270;0;123;11
2017-02-20;189;1000;4284;0;154;10
2017-02-19;133;980;4238;0;115;8
2017-02-18;117;962;4249;0;106;9
2017-02-17;158;957;4272;0;132;8
2017-02-16;161;956;4280;1;132;7
2017-02-15;173;949;4316;0;149;10
2017-02-14;140;934;4322;0;111;10
2017-02-13;163;991;4308;0;141;8
2017-02-12;118;1017;4264;0;102;9
2017-02-11;114;1076;4271;0;97;11
2017-02-10;155;1114;4348;0;129;13
2017-02-09;152;1122;4367;0;131;9
2017-02-08;157;1132;4376;0;136;11
2017-02-07;190;1133;4356;0;160;9
2017-02-06;191;1135;4299;0;170;8
2017-02-05;176;1118;4227;1;150;7
2017-02-04;152;1086;4147;1;126;8
2017-02-03;164;1073;4143;0;142;6
2017-02-02;163;1061;4128;0;143;7
2017-02-01;170;1078;4131;0;141;8
2017-01-31;197;1065;4084;0;165;8
2017-01-30;179;1071;3982;0;148;6
2017-01-29;139;1091;3866;0;127;7
2017-01-28;129;1105;3799;0;119;4
2017-01-27;147;1096;3737;0;121;5
2017-01-26;173;1097;3699;0;153;5
2017-01-25;161;1073;3655;0;142;5
2017-01-24;196;1078;3628;0;164;6
2017-01-23;201;1084;3567;0;172;5
2017-01-22;159;1066;3480;0;135;7
2017-01-21;130;1027;3430;1;108;4
2017-01-20;151;1013;3422;1;140;5
2017-01-19;151;978;3396;1;130;5
2017-01-18;173;1031;3353;1;147;5
2017-01-17;198;1035;3321;1;169;7
2017-01-16;178;1008;3248;1;160;7
2017-01-15;114;968;3179;0;100;8
2017-01-14;114;975;3179;0;97;5
2017-01-13;124;976;3174;0;106;8
2017-01-12;201;938;3193;0;167;6
2017-01-11;176;893;3125;0;150;6
2017-01-10;171;867;3095;0;144;6
2017-01-09;140;869;3050;0;123;6
2017-01-08;123;837;3019;1;107;6
2017-01-07;112;786;3039;1;102;5
2017-01-06;81;718;3046;0;67;9
2017-01-05;144;706;3086;0;125;6
2017-01-04;143;640;3071;0;122;6
2017-01-03;169;600;3069;0;152;6
2017-01-02;108;555;3003;0;99;6
2017-01-01;68;572;2988;0;62;8
2016-12-31;40;623;3021;0;30;7
2016-12-30;73;687;3105;0;63;9
2016-12-29;75;713;3148;0;61;9
2016-12-28;103;753;3207;0;82;8
2016-12-27;128;787;3251;0;113;7
2016-12-26;131;758;3226;0;110;4
2016-12-25;122;761;3194;0;103;5
2016-12-24;102;752;3186;0;91;6
2016-12-23;102;756;3188;0;85;8
2016-12-22;115;772;3202;0;91;7
2016-12-21;135;772;3228;0;115;10
2016-12-20;110;782;3244;0;87;8
2016-12-19;130;795;3264;0;111;8
2016-12-18;110;807;3242;0;97;5
2016-12-17;110;805;3244;0;92;8
2016-12-16;125;800;3257;0;105;9
2016-12-15;113;819;3275;0;83;9
2016-12-14;146;844;3307;0;120;9
2016-12-13;120;824;3304;0;104;4
2016-12-12;142;834;3291;0;130;5
2016-12-11;106;828;3247;0;94;4
2016-12-10;102;819;3258;0;93;6
2016-12-09;144;811;3287;0;127;4
2016-12-08;128;776;3269;0;114;7
2016-12-07;123;776;3278;0;105;11
2016-12-06;124;778;3272;0;100;8
2016-12-05;144;796;3259;0;126;7
2016-12-04;97;797;3204;0;83;3
2016-12-03;94;804;3222;0;81;4
2016-12-02;111;800;3244;0;89;4
2016-12-01;130;807;3282;0;108;4
2016-11-30;124;793;3268;0;108;5
2016-11-29;143;780;3281;0;121;4
2016-11-28;151;779;3228;0;129;5
2016-11-27;108;779;3175;0;96;4
2016-11-26;89;790;3175;0;79;5
2016-11-25;115;801;3190;0;93;5
2016-11-24;119;811;3207;0;96;6
2016-11-23;120;822;3226;0;95;4
2016-11-22;143;845;3253;0;120;5
2016-11-21;152;840;3197;0;131;6
2016-11-20;114;831;3139;0;99;2
2016-11-19;103;822;3130;0;89;4
2016-11-18;119;819;3131;0;94;4
2016-11-17;131;831;3145;0;110;6
2016-11-16;135;843;3132;0;117;4
2016-11-15;148;835;3123;0;125;3
2016-11-14;144;837;3072;0;117;3
2016-11-13;102;812;3009;0;90;6
2016-11-12;96;812;2992;0;78;5
2016-11-11;133;802;3017;0;105;5
2016-11-10;149;796;3005;0;129;5
2016-11-09;133;771;2974;0;111;4
2016-11-08;151;789;2975;0;119;5
2016-11-07;121;764;2915;0;105;4
2016-11-06;105;779;2860;0;88;4
2016-11-05;81;756;2853;0;75;4
2016-11-04;114;755;2855;0;100;4
2016-11-03;124;753;2825;0;110;6
2016-11-02;143;736;2789;0;122;6
2016-11-01;122;729;2739;0;100;6
2016-10-31;141;748;2690;0;120;6
2016-10-30;77;754;2603;0;61;6
2016-10-29;87;757;2596;0;78;6
2016-10-28;113;752;2582;0;94;6
2016-10-27;117;747;2564;0;98;6
2016-10-26;131;739;2562;0;109;8
2016-10-25;138;733;2539;0;116;7
2016-10-24;148;716;2487;0;122;10
2016-10-23;79;704;2415;0;70;9
2016-10-22;87;707;2423;0;73;8
2016-10-21;105;685;2437;0;91;8
2016-10-20;104;668;2442;1;87;7
2016-10-19;126;686;2438;1;104;7
2016-10-18;123;678;2413;1;103;8
2016-10-17;136;681;2368;1;117;10
2016-10-16;87;675;2296;0;75;8
2016-10-15;66;659;2301;0;60;9
2016-10-14;91;651;2306;0;76;6
2016-10-13;118;651;2330;0;99;9
2016-10-12;115;633;2302;0;94;9
2016-10-11;127;607;2285;1;100;6
2016-10-10;136;579;2236;1;122;5
2016-10-09;69;530;2176;0;61;5
2016-10-08;57;521;2177;0;51;4
2016-10-07;88;504;2205;0;76;3
2016-10-06;93;486;2192;0;81;7
2016-10-05;86;467;2184;0;72;7
2016-10-04;91;473;2199;0;71;5
2016-10-03;88;498;2191;0;70;4
2016-10-02;64;515;2176;0;51;3
2016-10-01;40;523;2185;0;33;3
2016-09-30;67;543;2209;0;54;2
2016-09-29;75;568;2221;0;66;3
2016-09-28;94;592;2244;0;78;6
2016-09-27;106;608;2250;0;90;5
2016-09-26;105;601;2212;0;97;6
2016-09-25;68;586;2155;0;62;4
2016-09-24;61;582;2160;0;50;4
2016-09-23;93;576;2193;0;78;4
2016-09-22;102;575;2176;0;89;5
2016-09-21;111;552;2156;0;101;7
2016-09-20;100;551;2127;0;82;6
2016-09-19;96;539;2093;0;79;6
2016-09-18;65;538;2062;0;59;5
2016-09-17;51;528;2091;0;44;4
2016-09-16;89;546;2137;0;74;3
2016-09-15;76;534;2143;0;64;5
2016-09-14;115;551;2171;0;102;5
2016-09-13;84;514;2170;0;77;4
2016-09-12;89;507;2141;0;74;4
2016-09-11;55;520;2108;0;53;4
2016-09-10;67;532;2133;0;60;5
2016-09-09;77;530;2160;0;67;5
2016-09-08;88;525;2184;0;78;5
2016-09-07;81;504;2190;0;66;5
2016-09-06;80;501;2211;0;72;5
2016-09-05;102;519;2195;0;87;6
2016-09-04;70;513;2143;0;61;6
2016-09-03;65;498;2168;0;55;6
2016-09-02;73;483;2185;0;56;6
2016-09-01;70;493;2204;0;57;5
2016-08-31;82;522;2231;0;66;5
2016-08-30;102;517;2225;0;85;7
2016-08-29;100;501;2191;0;81;9
2016-08-28;58;490;2147;0;52;5
2016-08-27;44;487;2140;0;38;5
2016-08-26;88;498;2232;0;73;6
2016-08-25;99;512;2258;0;81;6
2016-08-24;72;521;2251;0;61;5
2016-08-23;87;542;2268;0;69;7
2016-08-22;90;565;2243;1;69;7
2016-08-21;58;594;2228;1;49;5
2016-08-20;53;594;2244;1;44;4
2016-08-19;97;591;2266;1;85;6
2016-08-18;103;582;2254;0;84;6
2016-08-17;102;581;2245;0;76;5
2016-08-16;110;593;2259;0;93;6
2016-08-15;120;579;2216;0;99;8
2016-08-14;64;567;2163;0;54;6
2016-08-13;48;566;2173;0;40;9
2016-08-12;89;562;2218;0;74;10
2016-08-11;102;582;2205;0;86;7
2016-08-10;106;569;2199;0;88;6
2016-08-09;94;551;2192;0;73;8
2016-08-08;111;567;2169;0;94;7
