﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-10-20;250;1960;6630;3;224;13
2018-10-19;368;2025;6563;4;339;11
2018-10-18;269;2004;6403;5;241;11
2018-10-17;294;1986;6356;4;266;12
2018-10-16;303;1960;6280;4;273;13
2018-10-15;324;1894;6174;4;300;11
2018-10-14;252;1848;6074;2;232;15
2018-10-13;320;1843;6046;2;294;13
2018-10-12;346;1754;5931;1;322;9
2018-10-11;246;1611;5788;1;221;12
2018-10-10;267;1564;5734;2;231;12
2018-10-09;238;1501;5698;2;217;11
2018-10-08;285;1452;5855;1;259;11
2018-10-07;248;1376;5743;1;227;21
2018-10-06;228;1329;5677;1;207;23
2018-10-05;202;1302;5624;2;178;19
2018-10-04;197;1306;5603;2;176;18
2018-10-03;192;1323;5591;2;166;20
2018-10-02;187;1324;5565;2;161;19
2018-10-01;207;1325;5526;3;181;17
2018-09-30;205;1363;5478;3;180;16
2018-09-29;204;1366;5425;1;179;16
2018-09-28;208;1340;5392;0;184;15
2018-09-27;215;1313;5352;0;193;13
2018-09-26;188;1283;5328;0;167;14
2018-09-25;187;1296;5314;0;169;17
2018-09-24;244;1323;5282;0;216;19
2018-09-23;204;1293;5195;1;182;16
2018-09-22;173;1282;5145;1;159;11
2018-09-21;174;1325;5129;1;156;13
2018-09-20;182;1368;5142;2;160;11
2018-09-19;204;1388;5096;2;172;13
2018-09-18;223;1390;5043;0;194;15
2018-09-17;215;1365;4938;0;190;14
2018-09-16;195;1365;4890;0;174;12
2018-09-15;222;1568;4860;0;201;10
2018-09-14;223;1518;4759;0;202;10
2018-09-13;204;1478;4693;1;180;7
2018-09-12;193;1459;4796;1;174;9
2018-09-11;194;1447;4757;2;158;13
2018-09-10;229;1449;4723;2;204;13
2018-09-09;398;1385;4656;2;382;10
2018-09-08;166;1127;4407;2;148;9
2018-09-07;185;1111;4414;2;162;12
2018-09-06;184;1071;4428;2;154;9
2018-09-05;183;1061;4490;2;158;14
2018-09-04;181;1047;4502;2;164;15
2018-09-03;162;1056;4466;2;143;17
2018-09-02;144;1068;4472;2;129;11
2018-09-01;149;1081;4547;2;127;13
2018-08-31;152;1080;4579;2;132;11
2018-08-30;165;1083;4548;1;151;8
2018-08-29;167;1076;4505;1;148;11
2018-08-28;189;1103;4477;1;169;11
2018-08-27;175;1047;4424;0;154;10
2018-08-26;156;1003;4371;0;140;6
2018-08-25;138;952;4331;0;126;7
2018-08-24;157;971;4333;0;137;8
2018-08-23;159;976;4329;1;143;8
2018-08-22;194;937;4332;1;172;9
2018-08-21;130;905;4279;1;118;9
2018-08-20;133;1075;4247;2;118;9
2018-08-19;103;1095;4213;2;92;8
2018-08-18;159;1128;4217;1;144;8
2018-08-17;163;1119;4171;1;142;9
2018-08-16;121;1109;4136;1;101;8
2018-08-15;156;1165;4127;1;142;8
2018-08-14;299;1203;4081;1;288;7
2018-08-13;157;1130;3881;1;140;7
2018-08-12;137;1160;3838;1;125;5
2018-08-11;153;1162;3805;2;140;8
2018-08-10;148;1174;3742;2;127;9
2018-08-09;172;1250;3706;2;157;12
2018-08-08;195;1251;3638;1;180;9
2018-08-07;227;1172;3530;1;212;10
2018-08-06;192;1069;3411;1;170;8
2018-08-05;144;1014;3344;1;124;9
2018-08-04;169;1007;3313;1;152;9
2018-08-03;221;957;3242;1;203;8
2018-08-02;171;852;3124;1;158;12
2018-08-01;119;821;3074;1;100;11
2018-07-31;125;853;3061;1;112;10
2018-07-30;137;890;3021;1;115;8
2018-07-29;127;888;2988;1;114;8
2018-07-28;120;864;2949;1;99;9
2018-07-27;111;846;2946;0;93;9
2018-07-26;148;846;2954;0;126;13
2018-07-25;143;814;2919;0;131;12
2018-07-24;161;789;2866;0;145;11
2018-07-23;135;736;2787;0;124;9
2018-07-22;99;708;2740;0;89;9
2018-07-21;90;708;2740;0;79;9
2018-07-20;111;727;2744;2;100;11
2018-07-19;116;723;2700;1;95;11
2018-07-18;127;705;2690;1;116;11
2018-07-17;113;684;2649;1;85;10
2018-07-16;116;688;2637;1;103;10
2018-07-15;98;658;2592;1;90;10
2018-07-14;114;660;2573;1;100;9
2018-07-13;107;665;2526;2;94;10
2018-07-12;90;665;2461;1;74;10
2018-07-11;111;671;2439;1;94;9
2018-07-10;112;665;2397;1;97;9
2018-07-09;81;679;2349;1;69;9
2018-07-08;105;699;2335;1;91;10
2018-07-07;123;678;2291;2;106;9
2018-07-06;108;654;2240;2;95;10
2018-07-05;93;637;2182;1;83;10
2018-07-04;104;652;2100;1;88;9
2018-07-03;123;664;2012;1;108;9
2018-07-02;102;645;1904;1;86;10
2018-07-01;86;639;1837;1;73;9
2018-06-30;95;632;1808;1;87;5
2018-06-29;94;622;1760;1;71;3
2018-06-28;110;636;1732;1;92;2
2018-06-27;122;629;1673;1;102;2
2018-06-26;106;584;1605;1;89;2
2018-06-25;90;578;1559;2;80;4
2018-06-24;77;573;1524;2;70;3
2018-06-23;90;582;1514;2;79;2
2018-06-22;102;561;1510;2;91;2
2018-06-21;95;542;1473;2;83;2
2018-06-20;67;512;1431;2;58;3
2018-06-19;98;484;1421;2;88;4
2018-06-18;86;449;1361;1;75;5
2018-06-17;93;426;1315;1;79;5
2018-06-16;70;396;1272;1;58;3
2018-06-15;80;394;1234;1;69;3
2018-06-14;69;372;1196;1;54;3
2018-06-13;34;370;1162;1;29;3
2018-06-12;62;378;1158;1;53;4
2018-06-11;63;327;1117;0;52;4
2018-06-10;62;272;1082;0;56;3
2018-06-09;65;212;1044;0;59;3
2018-06-08;53;169;1006;0;50;3
2018-06-07;59;163;979;0;56;3
2018-06-06;40;150;940;0;38;4
2018-06-05;2;157;920;0;1;3
2018-06-04;0;191;933;0;0;3
2018-06-03;1;226;943;0;0;3
2018-06-02;20;269;953;0;19;3
2018-06-01;48;297;945;1;44;3
2018-05-31;45;314;914;1;39;3
2018-05-30;50;351;891;1;44;3
2018-05-29;37;362;868;1;33;3
2018-05-28;36;370;849;1;35;2
2018-05-27;47;383;829;2;44;1
2018-05-26;49;366;803;2;46;1
2018-05-25;64;349;767;2;58;1
2018-05-24;83;327;725;2;76;1
2018-05-23;60;271;666;2;49;1
2018-05-22;54;254;628;2;46;1
2018-05-21;54;230;592;0;47;1
2018-05-20;31;206;549;0;28;1
2018-05-19;32;191;528;0;28;1
2018-05-18;43;179;514;0;37;2
2018-05-17;27;160;488;0;20;2
2018-05-16;39;162;485;1;30;1
2018-05-15;25;153;467;1;21;1
2018-05-14;33;149;460;1;29;1
2018-05-13;16;139;442;0;13;1
2018-05-12;20;141;441;0;16;1
2018-05-11;25;136;439;0;19;1
2018-05-10;28;126;440;0;20;1
2018-05-09;27;115;430;0;25;1
2018-05-08;21;103;410;0;17;1
2018-05-07;21;101;401;0;20;1
2018-05-06;15;103;388;0;15;1
2018-05-05;14;102;382;1;11;1
2018-05-04;12;104;376;1;10;1
2018-05-03;13;112;372;1;10;1
2018-05-02;14;112;372;1;13;1
2018-05-01;18;115;373;1;15;3
2018-04-30;24;120;367;1;18;4
2018-04-29;16;113;354;1;15;2
2018-04-28;19;111;343;1;17;2
2018-04-27;20;98;337;1;19;5
2018-04-26;12;86;335;1;11;5
2018-04-25;17;89;335;1;11;2
2018-04-24;22;88;334;1;18;2
2018-04-23;13;86;326;1;12;2
2018-04-22;16;86;315;1;11;2
2018-04-21;8;89;312;1;5;2
2018-04-20;10;95;312;1;7;2
2018-04-19;19;100;316;1;13;3
2018-04-18;14;100;307;1;12;3
2018-04-17;20;109;298;1;17;2
2018-04-16;17;102;292;1;13;2
2018-04-15;15;91;280;0;13;2
2018-04-14;12;86;273;0;10;2
2018-04-13;15;86;277;0;13;2
2018-04-12;16;83;272;0;12;3
2018-04-11;25;78;268;0;23;3
2018-04-10;14;61;249;0;11;2
2018-04-09;6;60;252;0;4;2
2018-04-08;11;71;259;1;8;2
2018-04-07;11;72;259;1;7;2
2018-04-06;12;70;278;1;8;2
2018-04-05;13;65;275;0;6;3
2018-04-04;8;67;273;0;6;4
2018-04-03;13;78;268;0;10;3
2018-04-02;18;80;262;0;12;2
2018-04-01;10;73;250;0;7;2
2018-03-31;8;76;246;0;4;2
2018-03-30;6;75;248;1;4;2
2018-03-29;16;79;245;2;11;3
2018-03-28;23;73;234;2;17;2
2018-03-27;16;67;219;2;12;1
2018-03-26;13;58;209;2;8;1
2018-03-25;14;50;203;2;10;1
2018-03-24;5;50;193;2;2;1
2018-03-23;10;49;192;2;8;1
2018-03-22;8;48;184;2;6;2
2018-03-21;14;56;178;2;10;1
2018-03-20;7;53;170;2;5;1
2018-03-19;5;56;168;2;3;1
2018-03-18;14;58;170;2;9;1
2018-03-17;5;62;163;2;1;1
2018-03-16;10;74;163;2;5;1
2018-03-15;19;79;161;1;12;1
2018-03-14;11;98;151;1;9;1
2018-03-13;14;96;142;1;10;1
2018-03-12;7;90;135;1;5;1
2018-03-11;19;86;132;1;16;1
2018-03-10;17;74;117;1;13;1
2018-03-09;11;63;104;1;8;1
2018-03-08;37;58;96;1;33;1
2018-03-07;10;30;66;1;9;1
2018-03-06;5;22;57;1;4;1
2018-03-05;2;18;57;1;1;1
2018-03-04;5;19;61;0;4;1
2018-03-03;3;18;59;0;2;1
2018-03-02;4;18;58;0;3;1
2018-03-01;7;15;55;0;6;1
2018-02-28;2;10;50;0;1;1
2018-02-27;1;9;52;0;0;1
2018-02-26;2;9;57;0;2;1
2018-02-25;3;9;58;0;2;1
2018-02-24;2;9;57;0;2;1
2018-02-23;1;12;56;0;0;1
2018-02-22;2;14;61;0;1;1
2018-02-21;0;14;63;0;0;1
2018-02-20;1;17;85;0;0;1
2018-02-19;3;19;85;0;2;1
2018-02-18;3;17;83;0;3;1
2018-02-17;6;17;80;0;5;1
2018-02-16;3;14;75;0;2;1
2018-02-15;1;13;73;0;1;1
2018-02-14;4;12;72;1;3;1
2018-02-13;3;9;69;1;2;1
2018-02-12;1;10;67;1;0;1
2018-02-11;4;10;67;1;3;1
2018-02-10;3;11;64;1;2;0
2018-02-09;2;14;62;1;1;0
2018-02-08;1;15;61;1;0;0
2018-02-07;1;16;61;1;0;0
2018-02-06;4;16;61;1;3;0
2018-02-05;1;15;58;1;0;0
2018-02-04;5;18;58;1;4;0
2018-02-03;6;19;54;1;4;0
2018-02-02;3;18;50;1;2;0
2018-02-01;3;17;48;1;2;0
2018-01-31;1;16;46;1;0;0
2018-01-30;3;21;46;1;1;0
2018-01-29;4;23;45;1;3;0
2018-01-28;6;42;42;1;5;0
2018-01-27;4;37;37;1;3;0
2018-01-26;2;34;34;0;0;0
2018-01-25;3;34;34;0;1;0
2018-01-24;6;33;33;0;5;0
2018-01-23;6;28;28;0;4;0
2018-01-22;24;24;24;0;23;0
2018-01-21;1;1;1;0;1;0
