﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-19;4;18;54;0;4;0
2018-05-18;3;15;51;0;2;0
2018-05-17;3;16;50;0;2;0
2018-05-16;4;15;52;0;4;0
2018-05-15;2;12;51;0;2;0
2018-05-14;4;15;54;0;3;0
2018-05-13;0;12;56;0;0;0
2018-05-12;1;13;57;0;1;0
2018-05-11;3;14;57;0;2;0
2018-05-10;1;13;57;0;1;0
2018-05-09;3;13;58;0;2;0
2018-05-08;5;16;61;0;5;0
2018-05-07;0;13;60;0;0;0
2018-05-06;1;15;63;0;1;0
2018-05-05;2;14;62;0;2;0
2018-05-04;2;12;60;0;1;0
2018-05-03;2;12;62;0;2;0
2018-05-02;5;11;60;0;5;0
2018-05-01;2;8;57;0;2;0
2018-04-30;2;9;58;0;2;0
2018-04-29;0;7;58;0;0;0
2018-04-28;0;8;62;0;0;0
2018-04-27;1;9;65;0;0;0
2018-04-26;1;10;67;0;1;0
2018-04-25;2;10;71;0;2;0
2018-04-24;3;9;70;0;1;0
2018-04-23;0;11;78;0;0;0
2018-04-22;1;14;81;0;1;0
2018-04-21;1;18;82;0;1;0
2018-04-20;3;22;86;0;2;0
2018-04-19;2;21;85;0;2;0
2018-04-18;1;22;84;0;1;0
2018-04-17;4;23;88;0;4;0
2018-04-16;3;21;87;0;3;0
2018-04-15;5;23;89;0;5;0
2018-04-14;5;22;88;0;5;0
2018-04-13;1;20;87;0;1;0
2018-04-12;3;19;89;0;3;0
2018-04-11;2;16;88;0;2;0
2018-04-10;2;17;89;0;2;0
2018-04-09;5;15;91;0;5;0
2018-04-08;4;12;89;0;3;0
2018-04-07;3;11;89;0;3;0
2018-04-06;0;10;86;0;0;0
2018-04-05;0;14;91;0;0;0
2018-04-04;3;17;93;0;3;0
2018-04-03;0;16;90;0;0;0
2018-04-02;2;21;91;0;2;0
2018-04-01;3;20;93;0;3;0
2018-03-31;2;26;91;0;2;0
2018-03-30;4;27;97;0;4;0
2018-03-29;3;25;95;0;3;0
2018-03-28;2;27;97;0;2;0
2018-03-27;5;26;97;0;5;0
2018-03-26;1;22;98;0;1;0
2018-03-25;9;26;98;0;8;0
2018-03-24;4;21;93;0;4;0
2018-03-23;2;22;91;0;2;0
2018-03-22;5;25;94;0;5;0
2018-03-21;1;24;97;0;1;0
2018-03-20;1;26;99;0;0;0
2018-03-19;5;27;107;0;4;0
2018-03-18;4;26;106;0;4;0
2018-03-17;5;26;107;0;5;0
2018-03-16;5;24;104;0;5;0
2018-03-15;4;23;105;0;4;0
2018-03-14;3;19;104;0;3;0
2018-03-13;2;21;101;0;1;0
2018-03-12;3;21;113;0;3;0
2018-03-11;4;18;113;0;3;0
2018-03-10;3;16;114;0;3;0
2018-03-09;5;17;115;0;4;0
2018-03-08;0;13;113;0;0;0
2018-03-07;5;21;115;0;5;0
2018-03-06;2;19;113;0;2;0
2018-03-05;0;22;114;0;0;0
2018-03-04;1;24;118;0;1;0
2018-03-03;4;29;118;0;4;1
2018-03-02;1;26;118;0;1;1
2018-03-01;8;28;119;0;7;2
2018-02-28;3;23;112;0;3;1
2018-02-27;6;25;113;0;5;1
2018-02-26;2;27;111;0;2;1
2018-02-25;6;29;119;0;5;1
2018-02-24;1;32;116;0;1;1
2018-02-23;4;34;117;0;2;2
2018-02-22;2;37;118;0;2;2
2018-02-21;5;37;118;0;5;1
2018-02-20;9;38;116;0;5;1
2018-02-19;6;36;113;0;5;1
2018-02-18;9;31;108;0;8;1
2018-02-17;6;35;104;0;4;1
2018-02-16;7;34;106;0;4;2
2018-02-15;4;33;105;0;2;2
2018-02-14;6;34;103;0;6;1
2018-02-13;3;31;99;0;3;1
2018-02-12;0;30;98;0;0;1
2018-02-11;13;33;102;0;13;1
2018-02-10;3;23;89;0;2;0
2018-02-09;6;26;91;0;5;0
2018-02-08;4;22;87;0;4;0
2018-02-07;3;22;84;0;3;0
2018-02-06;2;22;82;0;2;0
2018-02-05;3;20;82;0;3;0
2018-02-04;3;21;80;0;3;1
2018-02-03;5;21;79;0;4;0
2018-02-02;2;27;81;0;1;0
2018-02-01;6;28;85;0;4;0
2018-01-31;4;25;82;0;2;0
2018-01-30;0;26;81;0;0;0
2018-01-29;4;28;83;0;4;0
2018-01-28;4;27;80;1;3;1
2018-01-27;11;27;78;1;9;0
2018-01-26;4;18;72;0;2;0
2018-01-25;4;20;76;0;3;0
2018-01-24;4;23;75;0;3;0
2018-01-23;3;23;77;0;2;0
2018-01-22;4;21;79;0;3;0
2018-01-21;4;20;77;0;2;0
2018-01-20;1;18;76;0;0;0
2018-01-19;4;21;77;0;4;0
2018-01-18;6;17;79;0;6;0
2018-01-17;3;15;77;0;3;0
2018-01-16;0;14;80;0;0;0
2018-01-15;2;15;83;0;2;0
2018-01-14;2;16;82;0;2;0
2018-01-13;4;16;85;0;3;0
2018-01-12;1;14;85;0;1;0
2018-01-11;4;15;85;0;4;0
2018-01-10;2;18;88;0;1;0
2018-01-09;1;21;93;0;1;0
2018-01-08;3;22;95;0;1;0
2018-01-07;2;21;97;0;2;0
2018-01-06;2;21;99;0;1;0
2018-01-05;2;20;101;0;2;0
2018-01-04;7;19;101;0;6;0
2018-01-03;5;15;101;0;4;0
2018-01-02;2;16;99;0;2;0
2018-01-01;1;16;99;0;1;0
2017-12-31;2;20;102;0;2;0
2017-12-30;1;22;104;0;0;0
2017-12-29;1;22;105;0;1;0
2017-12-28;3;23;107;0;3;0
2017-12-27;6;21;104;0;6;0
2017-12-26;2;21;99;0;2;0
2017-12-25;5;25;101;0;5;0
2017-12-24;4;27;100;0;4;0
2017-12-23;1;26;105;0;1;0
2017-12-22;2;26;106;0;2;0
2017-12-21;1;29;107;0;1;0
2017-12-20;6;31;109;0;6;0
2017-12-19;6;26;107;0;5;0
2017-12-18;8;28;106;0;7;0
2017-12-17;3;27;101;0;3;0
2017-12-16;1;27;100;0;1;0
2017-12-15;5;29;102;0;5;0
2017-12-14;3;28;102;0;2;0
2017-12-13;1;28;104;0;1;0
2017-12-12;7;29;107;0;7;0
2017-12-11;7;29;101;0;7;0
2017-12-10;3;24;97;0;3;0
2017-12-09;3;23;94;0;2;0
2017-12-08;5;25;94;0;5;0
2017-12-07;3;24;92;0;3;0
2017-12-06;2;22;93;0;2;0
2017-12-05;7;23;95;0;6;0
2017-12-04;2;16;95;0;2;0
2017-12-03;2;15;97;0;2;0
2017-12-02;4;17;101;0;4;0
2017-12-01;4;17;101;0;3;0
2017-11-30;2;24;100;0;1;0
2017-11-29;4;25;102;0;3;0
2017-11-28;0;24;102;0;0;0
2017-11-27;1;27;107;0;1;0
2017-11-26;4;30;106;0;4;0
2017-11-25;4;30;105;0;4;0
2017-11-24;10;28;105;0;10;0
2017-11-23;2;20;97;0;2;0
2017-11-22;3;21;99;0;3;0
2017-11-21;3;23;99;0;3;0
2017-11-20;4;24;101;0;4;0
2017-11-19;4;24;105;0;3;0
2017-11-18;2;21;104;0;2;0
2017-11-17;2;23;105;0;2;0
2017-11-16;3;21;103;0;3;0
2017-11-15;5;20;104;0;4;0
2017-11-14;4;18;101;0;4;0
2017-11-13;4;19;102;0;4;0
2017-11-12;1;19;100;0;1;0
2017-11-11;4;24;105;0;4;0
2017-11-10;0;23;102;0;0;0
2017-11-09;2;30;107;0;2;0
2017-11-08;3;32;107;0;3;0
2017-11-07;5;31;107;0;4;0
2017-11-06;4;30;106;0;4;0
2017-11-05;6;30;107;0;6;0
2017-11-04;3;27;102;0;2;0
2017-11-03;7;25;107;0;7;0
2017-11-02;4;21;103;0;4;0
2017-11-01;3;21;101;0;3;0
2017-10-31;3;20;100;0;3;0
2017-10-30;4;21;101;0;4;0
2017-10-29;4;20;98;0;3;0
2017-10-28;0;22;99;0;0;0
2017-10-27;3;30;101;0;3;0
2017-10-26;4;31;103;0;4;0
2017-10-25;2;30;99;0;2;0
2017-10-24;4;28;103;0;4;0
2017-10-23;3;28;100;0;3;0
2017-10-22;6;26;98;0;6;0
2017-10-21;8;25;92;0;8;0
2017-10-20;4;19;88;0;4;0
2017-10-19;3;21;87;0;3;0
2017-10-18;0;20;85;0;0;0
2017-10-17;4;24;86;0;4;0
2017-10-16;1;22;84;0;1;0
2017-10-15;5;24;85;0;5;0
2017-10-14;2;22;81;0;2;0
2017-10-13;6;25;80;0;5;0
2017-10-12;2;22;83;0;2;0
2017-10-11;4;27;82;0;4;0
2017-10-10;2;26;83;0;2;0
2017-10-09;3;26;83;0;2;0
2017-10-08;3;26;84;0;3;0
2017-10-07;7;27;83;0;6;0
2017-10-06;3;22;78;0;2;0
2017-10-05;8;24;78;0;7;0
2017-10-04;3;18;74;0;3;0
2017-10-03;2;20;71;0;2;0
2017-10-02;2;18;74;0;2;0
2017-10-01;4;22;73;0;4;0
2017-09-30;1;19;73;0;1;0
2017-09-29;4;19;73;0;4;0
2017-09-28;2;15;75;0;2;0
2017-09-27;5;17;75;0;4;0
2017-09-26;0;16;73;0;0;0
2017-09-25;7;17;73;0;7;0
2017-09-24;1;11;69;0;1;1
2017-09-23;1;12;69;0;1;1
2017-09-22;0;13;74;0;0;1
2017-09-21;4;15;75;0;4;1
2017-09-20;3;12;74;0;3;1
2017-09-19;1;17;73;0;1;1
2017-09-18;1;17;76;1;0;1
2017-09-17;3;22;80;1;2;1
2017-09-16;3;22;79;1;2;1
2017-09-15;3;23;78;1;2;1
2017-09-14;2;23;81;1;1;1
2017-09-13;9;23;82;1;8;1
2017-09-12;2;17;78;1;1;0
2017-09-11;6;19;80;1;5;0
2017-09-10;3;14;79;1;2;0
2017-09-09;4;17;77;1;3;0
2017-09-08;3;15;77;1;2;0
2017-09-07;2;17;78;1;1;0
2017-09-06;3;17;82;1;2;0
2017-09-05;4;21;83;1;3;0
2017-09-04;1;20;85;1;0;0
2017-09-03;6;22;86;0;5;0
2017-09-02;2;17;85;0;1;0
2017-09-01;5;19;85;0;4;0
2017-08-31;2;16;84;0;1;0
2017-08-30;7;21;84;0;6;0
2017-08-29;3;16;80;0;2;0
2017-08-28;2;17;80;0;2;0
2017-08-27;0;17;80;0;0;0
2017-08-26;3;21;81;0;3;0
2017-08-25;1;22;82;0;1;0
2017-08-24;6;22;82;0;5;0
2017-08-23;3;18;83;0;1;0
2017-08-22;4;21;87;0;3;0
2017-08-21;2;19;89;0;2;0
2017-08-20;4;21;88;0;4;0
2017-08-19;4;20;88;0;4;0
2017-08-18;1;20;85;0;1;0
2017-08-17;1;19;86;0;1;0
2017-08-16;5;21;86;0;5;0
2017-08-15;2;19;85;0;1;0
2017-08-14;4;22;87;0;4;0
2017-08-13;3;21;88;0;3;0
2017-08-12;4;23;90;0;4;0
2017-08-11;0;20;93;0;0;0
2017-08-10;3;24;98;0;3;0
2017-08-09;3;22;98;0;3;0
2017-08-08;5;22;97;0;5;0
2017-08-07;3;18;92;0;2;0
2017-08-06;5;18;94;0;5;0
2017-08-05;1;15;89;0;1;0
2017-08-04;4;16;90;0;3;0
2017-08-03;2;13;89;0;2;0
2017-08-02;3;15;89;0;3;0
2017-08-01;1;13;87;0;1;0
2017-07-31;2;18;88;0;2;0
2017-07-30;2;23;88;0;2;0
2017-07-29;2;27;90;0;2;0
2017-07-28;1;26;88;0;1;0
2017-07-27;4;29;91;0;4;0
2017-07-26;1;26;89;0;1;0
2017-07-25;6;28;92;0;5;0
2017-07-24;7;23;90;0;6;0
2017-07-23;7;21;86;0;7;0
2017-07-22;1;17;83;0;1;0
2017-07-21;4;22;84;0;3;0
2017-07-20;1;23;85;0;1;0
2017-07-19;3;29;86;0;3;0
2017-07-18;1;31;84;0;1;0
2017-07-17;4;33;84;0;4;0
2017-07-16;3;31;83;0;2;0
2017-07-15;6;29;84;0;6;0
2017-07-14;5;28;79;0;5;0
2017-07-13;8;23;78;0;8;0
2017-07-12;5;17;71;0;4;0
2017-07-11;3;15;70;0;3;0
2017-07-10;2;14;67;0;2;0
2017-07-09;1;13;70;0;1;0
2017-07-08;5;14;70;0;5;0
2017-07-07;0;11;69;0;0;0
2017-07-06;2;15;70;0;2;0
2017-07-05;2;13;69;0;2;0
2017-07-04;2;15;69;0;2;0
2017-07-03;1;15;70;0;1;0
2017-07-02;2;18;69;0;2;0
2017-07-01;2;19;68;0;2;0
2017-06-30;4;19;68;0;4;0
2017-06-29;0;19;66;0;0;0
2017-06-28;4;21;69;0;4;0
2017-06-27;2;21;67;0;2;0
2017-06-26;4;21;67;0;4;0
2017-06-25;3;18;65;0;3;0
2017-06-24;2;16;62;0;2;0
2017-06-23;4;17;65;0;4;0
2017-06-22;2;16;62;0;2;0
2017-06-21;4;15;62;0;4;0
2017-06-20;2;15;59;0;2;0
2017-06-19;1;14;62;0;1;0
2017-06-18;1;16;62;0;1;0
2017-06-17;3;15;67;0;3;0
2017-06-16;3;17;66;0;2;0
2017-06-15;1;15;65;0;1;0
2017-06-14;4;18;67;0;4;0
2017-06-13;1;15;64;0;1;0
2017-06-12;3;15;66;0;3;0
2017-06-11;0;14;68;0;0;0
2017-06-10;5;17;71;0;5;0
2017-06-09;1;12;68;0;1;0
2017-06-08;4;12;70;0;4;0
2017-06-07;1;10;67;0;1;0
2017-06-06;1;11;68;0;1;0
2017-06-05;2;13;67;0;2;0
2017-06-04;3;13;66;0;3;0
2017-06-03;0;12;66;0;0;0
2017-06-02;1;14;68;0;1;0
2017-06-01;2;13;68;0;2;0
2017-05-31;2;16;74;0;2;0
2017-05-30;3;15;73;0;3;0
2017-05-29;2;14;75;0;2;0
2017-05-28;2;13;75;0;2;0
2017-05-27;2;16;74;0;2;0
2017-05-26;0;15;78;0;0;0
2017-05-25;5;21;83;0;5;0
2017-05-24;1;18;84;0;1;0
2017-05-23;2;19;84;0;2;0
2017-05-22;1;20;83;0;1;0
2017-05-21;5;20;83;0;5;0
2017-05-20;1;18;83;0;1;0
2017-05-19;6;22;87;0;6;0
2017-05-18;2;19;82;0;2;0
2017-05-17;2;19;83;0;2;0
2017-05-16;3;20;83;0;3;0
2017-05-15;1;18;83;0;1;0
2017-05-14;3;19;84;0;2;0
2017-05-13;5;17;85;0;5;0
2017-05-12;3;13;82;0;3;0
2017-05-11;2;13;85;0;2;0
2017-05-10;3;13;85;0;3;0
2017-05-09;2;11;84;0;2;0
2017-05-08;2;17;85;0;2;0
2017-05-07;0;16;90;0;0;0
2017-05-06;1;21;92;0;1;0
2017-05-05;3;22;92;0;3;0
2017-05-04;2;20;92;0;1;0
2017-05-03;1;24;91;0;1;0
2017-05-02;8;28;91;0;8;0
2017-05-01;1;26;86;0;0;0
2017-04-30;5;26;88;0;5;0
2017-04-29;2;22;84;0;2;0
2017-04-28;1;22;83;0;1;0
2017-04-27;6;26;84;0;6;0
2017-04-26;5;25;85;0;5;0
2017-04-25;6;22;80;0;6;0
2017-04-24;1;19;75;0;1;0
2017-04-23;1;20;76;0;1;0
2017-04-22;2;22;77;0;2;0
2017-04-21;5;22;76;0;4;0
2017-04-20;6;21;80;0;5;0
2017-04-19;2;18;76;0;2;0
2017-04-18;4;22;75;0;4;0
2017-04-17;2;20;73;0;1;0
2017-04-16;3;21;72;0;3;0
2017-04-15;2;21;72;0;2;0
2017-04-14;3;26;71;0;3;0
2017-04-13;3;25;77;0;2;0
2017-04-12;6;24;79;0;6;0
2017-04-11;2;21;77;0;2;0
2017-04-10;2;19;76;0;2;0
2017-04-09;3;18;78;0;2;0
2017-04-08;8;18;78;0;7;0
2017-04-07;2;13;75;0;2;0
2017-04-06;1;12;76;0;1;0
2017-04-05;3;12;80;0;3;0
2017-04-04;0;11;79;0;0;0
2017-04-03;2;18;84;0;2;0
2017-04-02;3;16;82;0;3;0
2017-04-01;2;14;82;0;2;0
2017-03-31;1;14;80;0;1;0
2017-03-30;1;16;81;0;1;0
2017-03-29;2;16;81;0;2;0
2017-03-28;7;22;81;0;7;1
2017-03-27;0;16;76;0;0;1
2017-03-26;1;17;84;0;1;1
2017-03-25;2;18;84;0;2;1
2017-03-24;3;16;86;0;1;0
2017-03-23;1;17;87;0;1;0
2017-03-22;8;17;90;0;7;0
2017-03-21;1;19;89;0;1;0
2017-03-20;1;22;91;0;1;0
2017-03-19;3;26;90;0;2;0
2017-03-18;1;25;91;0;0;0
2017-03-17;3;29;93;0;3;0
2017-03-16;2;28;95;0;1;0
2017-03-15;11;31;101;0;6;0
2017-03-14;7;28;97;0;4;0
2017-03-13;9;29;95;0;5;0
2017-03-12;5;26;93;0;3;0
2017-03-11;6;28;90;0;5;0
2017-03-10;3;22;87;0;3;0
2017-03-09;4;23;92;0;4;0
2017-03-08;3;19;90;0;3;0
2017-03-07;5;18;89;0;5;0
2017-03-06;2;14;87;0;2;0
2017-03-05;5;14;85;0;5;0
2017-03-04;0;11;82;0;0;0
2017-03-03;4;19;91;0;4;0
2017-03-02;0;16;88;0;0;0
2017-03-01;2;20;91;0;2;0
2017-02-28;1;20;92;0;1;0
2017-02-27;2;23;95;0;2;0
2017-02-26;2;27;95;0;2;0
2017-02-25;8;28;100;0;8;0
2017-02-24;1;20;97;0;1;0
2017-02-23;4;22;101;0;4;0
2017-02-22;2;20;101;0;2;0
2017-02-21;4;23;102;0;4;0
2017-02-20;6;26;104;0;6;0
2017-02-19;3;22;108;0;3;0
2017-02-18;0;21;106;0;0;0
2017-02-17;3;24;111;0;3;0
2017-02-16;2;21;112;0;2;0
2017-02-15;5;21;111;0;5;0
2017-02-14;7;24;115;0;7;0
2017-02-13;2;19;108;0;2;0
2017-02-12;2;19;108;0;2;0
2017-02-11;3;20;107;0;3;0
2017-02-10;0;17;105;0;0;0
2017-02-09;2;19;107;0;2;0
2017-02-08;8;26;115;0;8;0
2017-02-07;2;19;115;0;2;0
2017-02-06;2;20;116;0;2;0
2017-02-05;3;21;114;0;3;0
2017-02-04;0;22;113;0;0;0
2017-02-03;2;24;116;0;2;0
2017-02-02;9;29;117;0;8;0
2017-02-01;1;25;115;0;1;0
2017-01-31;3;29;117;0;3;0
2017-01-30;3;30;118;0;3;0
2017-01-29;4;30;118;0;4;0
2017-01-28;2;32;118;0;2;0
2017-01-27;7;40;119;0;7;0
2017-01-26;5;34;116;0;5;0
2017-01-25;5;34;115;0;5;0
2017-01-24;4;33;121;0;4;0
2017-01-23;3;30;120;0;2;0
2017-01-22;7;37;120;0;7;0
2017-01-21;10;30;116;0;10;0
2017-01-20;1;22;110;0;1;0
2017-01-19;5;22;115;0;4;0
2017-01-18;4;18;117;0;4;0
2017-01-17;1;16;122;0;1;0
2017-01-16;9;25;126;0;9;0
2017-01-15;0;24;122;0;0;0
2017-01-14;2;27;124;0;2;0
2017-01-13;1;25;126;0;1;0
2017-01-12;1;26;127;0;1;0
2017-01-11;2;28;129;0;2;0
2017-01-10;10;29;127;0;10;0
2017-01-09;8;26;118;0;8;0
2017-01-08;3;21;113;0;2;0
2017-01-07;0;22;114;0;0;0
2017-01-06;2;25;116;0;2;0
2017-01-05;3;27;127;0;3;0
2017-01-04;3;27;128;0;3;0
2017-01-03;7;29;126;0;7;0
2017-01-02;3;26;122;0;3;0
2017-01-01;4;34;121;0;3;0
2016-12-31;3;34;120;0;3;0
2016-12-30;4;33;117;0;4;0
2016-12-29;3;32;118;0;3;0
2016-12-28;5;34;121;0;5;0
2016-12-27;4;35;117;0;4;0
2016-12-26;12;37;115;0;12;0
2016-12-25;3;34;104;0;3;0
2016-12-24;2;36;104;0;2;0
2016-12-23;3;39;106;0;2;0
2016-12-22;6;39;107;0;5;0
2016-12-21;6;37;103;0;6;0
2016-12-20;6;33;103;0;6;0
2016-12-19;9;30;98;0;9;0
2016-12-18;5;21;96;0;5;0
2016-12-17;5;17;99;0;5;0
2016-12-16;2;15;98;0;2;0
2016-12-15;4;16;100;0;4;0
2016-12-14;2;14;102;0;2;0
2016-12-13;3;25;102;0;3;0
2016-12-12;0;26;102;0;0;0
2016-12-11;1;27;106;0;1;0
2016-12-10;3;29;108;0;3;0
2016-12-09;3;28;109;0;3;0
2016-12-08;2;27;108;0;2;0
2016-12-07;13;25;114;0;13;0
2016-12-06;4;17;107;0;4;0
2016-12-05;1;19;107;0;1;0
2016-12-04;3;19;107;0;2;0
2016-12-03;3;19;106;0;3;0
2016-12-02;2;17;107;0;2;0
2016-12-01;0;18;110;0;0;0
2016-11-30;5;23;114;0;5;0
2016-11-29;6;21;112;0;6;0
2016-11-28;1;16;109;0;1;0
2016-11-27;2;21;113;0;2;0
2016-11-26;1;20;115;0;1;0
2016-11-25;3;26;115;0;2;0
2016-11-24;6;32;115;0;5;0
2016-11-23;3;30;117;0;3;0
2016-11-22;1;31;115;0;1;0
2016-11-21;6;36;116;0;6;0
2016-11-20;1;32;113;0;1;0
2016-11-19;7;34;114;0;7;0
2016-11-18;8;31;109;0;7;0
2016-11-17;5;27;106;0;5;0
2016-11-16;4;26;103;0;3;0
2016-11-15;6;24;102;0;6;0
2016-11-14;2;26;98;0;2;0
2016-11-13;3;30;97;0;3;0
2016-11-12;4;31;98;0;4;0
2016-11-11;3;29;97;0;3;0
2016-11-10;4;27;99;0;4;0
2016-11-09;2;27;97;0;2;0
2016-11-08;8;30;102;0;8;0
2016-11-07;6;26;95;0;5;0
2016-11-06;4;23;91;0;4;0
2016-11-05;2;22;90;0;2;0
2016-11-04;1;25;90;0;1;0
2016-11-03;4;28;90;0;4;0
2016-11-02;5;26;89;0;5;0
2016-11-01;4;23;89;0;4;0
2016-10-31;3;26;85;0;3;0
2016-10-30;3;24;83;0;2;0
2016-10-29;5;24;82;0;5;0
2016-10-28;5;22;77;0;5;0
2016-10-27;2;19;75;0;1;0
2016-10-26;2;19;80;0;2;0
2016-10-25;7;21;88;0;6;0
2016-10-24;2;17;83;0;2;0
2016-10-23;2;17;83;0;2;0
2016-10-22;3;18;82;0;3;0
2016-10-21;2;16;81;0;2;0
2016-10-20;2;18;81;0;2;0
2016-10-19;4;19;79;0;4;0
2016-10-18;2;20;79;0;2;0
2016-10-17;2;20;78;0;2;0
2016-10-16;3;25;77;0;3;0
2016-10-15;1;23;74;0;1;0
2016-10-14;4;23;73;0;4;0
2016-10-13;3;22;70;0;3;0
2016-10-12;5;21;68;0;5;0
2016-10-11;2;17;66;0;2;0
2016-10-10;7;18;66;0;7;0
2016-10-09;1;16;61;0;1;0
2016-10-08;1;15;64;0;1;0
2016-10-07;3;15;63;0;3;0
2016-10-06;2;13;68;0;2;0
2016-10-05;1;12;74;0;1;0
2016-10-04;3;14;84;0;2;0
2016-10-03;5;18;83;0;4;0
2016-10-02;0;23;84;0;0;0
2016-10-01;1;24;85;0;1;0
2016-09-30;1;25;89;0;1;0
2016-09-29;1;25;91;0;0;0
2016-09-28;4;26;94;0;3;0
2016-09-27;6;24;93;0;5;0
2016-09-26;10;18;91;0;9;0
2016-09-25;1;12;82;0;1;0
2016-09-24;2;12;82;0;2;0
2016-09-23;1;11;86;0;1;0
2016-09-22;2;11;87;0;2;0
2016-09-21;2;9;86;0;2;0
2016-09-20;0;8;84;0;0;0
2016-09-19;4;9;84;0;3;0
2016-09-18;2;9;83;0;2;0
2016-09-17;1;9;82;0;1;0
2016-09-16;1;10;83;0;1;0
2016-09-15;0;14;86;0;0;0
2016-09-14;1;14;87;0;1;0
2016-09-13;1;21;86;0;1;0
2016-09-12;3;28;86;0;3;0
2016-09-11;2;36;85;0;2;0
2016-09-10;2;35;90;0;2;0
2016-09-09;5;38;89;0;5;0
2016-09-08;0;34;86;0;0;0
2016-09-07;8;42;88;0;8;0
2016-09-06;8;37;81;0;7;0
2016-09-05;11;32;74;0;10;0
2016-09-04;1;23;70;0;1;0
2016-09-03;5;25;71;0;5;0
2016-09-02;1;20;68;0;1;0
2016-09-01;8;20;67;0;7;0
2016-08-31;3;19;61;0;3;0
2016-08-30;3;18;64;0;3;0
2016-08-29;2;16;61;0;2;0
2016-08-28;3;14;59;0;3;0
2016-08-27;0;11;56;0;0;0
2016-08-26;1;13;56;0;1;0
2016-08-25;7;13;56;0;7;0
2016-08-24;2;8;63;0;2;0
2016-08-23;1;11;66;0;1;0
2016-08-22;0;11;68;0;0;0
2016-08-21;0;11;71;0;0;0
2016-08-20;2;12;73;0;2;0
2016-08-19;1;12;73;0;1;0
2016-08-18;2;18;85;0;2;0
2016-08-17;5;17;83;0;5;0
2016-08-16;1;14;79;0;1;0
2016-08-15;0;15;81;0;0;0
2016-08-14;1;16;89;0;0;0
2016-08-13;3;16;95;0;2;0
2016-08-12;8;20;103;0;6;0
2016-08-11;1;15;100;0;1;0
2016-08-10;2;17;102;0;2;0
2016-08-09;3;15;108;0;3;0
2016-08-08;1;13;107;0;1;0
2016-08-07;0;18;116;0;0;0
2016-08-06;6;18;118;0;4;0
2016-08-05;2;13;114;0;2;0
2016-08-04;3;11;114;0;2;0
2016-08-03;0;8;116;0;0;0
2016-08-02;1;9;119;0;1;0
2016-08-01;7;22;123;0;6;0
2016-07-31;0;21;117;0;0;0
2016-07-30;0;24;118;0;0;0
2016-07-29;1;27;118;0;1;0
2016-07-28;0;28;117;0;0;0
2016-07-27;1;30;117;0;1;0
2016-07-26;14;42;120;0;14;0
2016-07-25;5;28;111;0;5;0
2016-07-24;3;24;107;0;3;0
2016-07-23;3;24;104;0;2;0
2016-07-22;2;30;103;0;1;0
2016-07-21;2;35;109;0;2;0
2016-07-20;13;43;108;0;11;0
2016-07-19;0;34;97;0;0;0
2016-07-18;2;37;97;0;2;0
2016-07-17;3;43;98;0;3;0
2016-07-16;9;43;96;0;7;0
2016-07-15;9;47;89;0;9;0
2016-07-14;10;40;86;0;10;0
2016-07-13;3;31;76;0;3;0
2016-07-12;3;30;74;0;3;0
2016-07-11;8;31;72;0;8;0
2016-07-10;3;27;67;0;3;0
2016-07-09;11;29;67;0;11;0
2016-07-08;2;18;58;0;2;0
2016-07-07;1;17;62;0;0;0
2016-07-06;2;16;69;0;1;0
2016-07-05;5;15;69;0;5;0
2016-07-04;4;10;67;0;3;0
2016-07-03;5;11;70;0;5;0
2016-07-02;1;11;66;0;1;0
2016-07-01;1;11;70;0;1;0
2016-06-30;0;10;76;0;0;0
2016-06-29;0;11;76;0;0;0
2016-06-28;0;18;77;0;0;0
2016-06-27;4;19;77;0;4;0
2016-06-26;5;15;77;0;5;0
2016-06-25;1;10;85;0;1;0
2016-06-24;0;12;91;0;0;0
2016-06-23;1;13;91;0;1;0
2016-06-22;7;12;93;0;7;0
2016-06-21;1;11;87;0;1;0
2016-06-20;0;10;87;0;0;0
2016-06-19;0;11;98;0;0;0
2016-06-18;3;12;100;0;3;0
2016-06-17;1;12;99;0;1;0
2016-06-16;0;14;99;0;0;0
2016-06-15;6;17;101;0;6;0
2016-06-14;0;17;97;0;0;0
2016-06-13;1;24;105;0;1;0
2016-06-12;1;24;111;0;1;0
2016-06-11;3;26;114;0;3;0
2016-06-10;3;29;116;0;3;0
2016-06-09;3;27;116;0;2;0
2016-06-08;6;29;121;0;6;0
2016-06-07;7;30;119;0;6;0
2016-06-06;2;24;115;0;2;0
2016-06-05;3;23;119;0;3;0
2016-06-04;6;20;117;0;6;0
2016-06-03;1;18;114;0;1;0
2016-06-02;5;30;129;0;5;0
2016-06-01;7;32;137;0;5;0
2016-05-31;1;26;137;0;1;0
2016-05-30;1;28;141;0;1;0
2016-05-29;0;28;140;0;0;0
2016-05-28;4;29;142;0;4;0
2016-05-27;13;36;138;0;12;0
2016-05-26;7;26;128;0;6;0
2016-05-25;0;21;125;0;0;0
2016-05-24;3;22;125;0;3;0
2016-05-23;2;21;128;0;0;0
2016-05-22;2;23;128;0;2;0
2016-05-21;12;29;127;0;12;0
2016-05-20;2;24;118;0;2;0
2016-05-19;2;26;117;0;2;0
2016-05-18;1;31;118;0;1;0
2016-05-17;2;33;118;0;1;0
2016-05-16;2;38;117;0;2;0
2016-05-15;8;40;115;0;7;0
