﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-02-20;6248;30035;110667;11;5204;124
2019-02-19;6232;29100;109348;12;5143;107
2019-02-18;6104;28308;107044;13;5175;103
2019-02-17;4163;27607;103300;13;3401;102
2019-02-16;2210;27166;102092;14;1702;104
2019-02-15;3041;27112;103796;12;2437;101
2019-02-14;4319;27270;104655;16;3543;98
2019-02-13;5219;27707;104311;15;4342;89
2019-02-12;5367;27463;102781;16;4559;84
2019-02-11;5401;27335;99981;12;4586;79
2019-02-10;3713;26891;96783;11;3069;71
2019-02-09;2107;26759;95528;9;1655;74
2019-02-08;3146;26693;96057;12;2568;74
2019-02-07;4718;26452;95496;14;3988;87
2019-02-06;4960;26354;93249;15;4159;90
2019-02-05;5277;26208;90225;13;4495;93
2019-02-04;5004;25980;86443;14;4283;85
2019-02-03;3521;25802;83010;13;2980;77
2019-02-02;2031;25780;81257;13;1629;77
2019-02-01;2866;25736;81048;14;2340;77
2019-01-31;4603;25850;79980;14;3937;76
2019-01-30;4781;25586;76484;15;4111;68
2019-01-29;5044;25418;72646;14;4338;77
2019-01-28;4857;25203;68833;16;4203;70
2019-01-27;3488;24990;65605;15;2959;67
2019-01-26;2046;24976;64673;12;1629;62
2019-01-25;2926;24773;66534;9;2439;60
2019-01-24;4322;24565;68862;9;3720;60
2019-01-23;4592;24325;68828;9;3928;64
2019-01-22;4851;23770;67622;9;4149;66
2019-01-21;4674;22899;65684;9;4053;67
2019-01-20;3426;21672;64709;11;2891;73
2019-01-19;1858;20539;68244;9;1488;71
2019-01-18;2683;20477;75244;9;2205;68
2019-01-17;4098;20108;81437;10;3421;76
2019-01-16;4003;18829;87745;12;3313;84
2019-01-15;3937;17452;94521;13;3258;76
2019-01-14;3458;15829;98338;10;2808;76
2019-01-13;2249;14006;99863;8;1727;83
2019-01-12;1832;12881;104878;9;1398;84
2019-01-11;2319;12264;113235;8;1773;83
2019-01-10;2771;11622;122033;10;2117;93
2019-01-09;2593;10776;130414;10;2001;95
2019-01-08;2266;9905;138700;8;1757;89
2019-01-07;1497;8425;143874;9;1095;104
2019-01-06;1006;7471;146835;7;710;104
2019-01-05;1186;7229;152015;8;863;105
2019-01-04;1622;7274;160051;8;1173;114
2019-01-03;1839;8049;168281;13;1378;120
2019-01-02;1647;10169;176301;12;1196;139
2019-01-01;635;13779;184065;11;419;163
2018-12-31;397;17222;190082;10;250;193
2018-12-30;724;19823;193624;13;458;225
2018-12-29;1227;21628;198252;14;822;236
2018-12-28;2371;23832;205000;15;1666;237
2018-12-27;4023;28463;211389;11;2945;267
2018-12-26;5486;33783;216494;14;4117;301
2018-12-25;4401;37668;219993;16;3095;329
2018-12-24;3350;44104;222403;19;2287;354
2018-12-23;2785;51904;223392;20;1892;394
2018-12-22;3628;57060;225622;19;2580;425
2018-12-21;7342;58625;229882;19;5417;416
2018-12-20;9745;59392;231590;22;7273;398
2018-12-19;9761;61177;231379;23;7259;417
2018-12-18;11298;63941;231024;24;8535;468
2018-12-17;11931;65336;227398;30;8978;466
2018-12-16;8642;66097;221211;30;6182;512
2018-12-15;5612;66404;218748;26;3855;508
2018-12-14;8167;66319;220723;27;5912;488
2018-12-13;11752;65873;221456;26;8754;480
2018-12-12;12815;65500;219523;32;9534;460
2018-12-11;13043;64954;216759;34;9710;465
2018-12-10;12964;64196;211976;36;9643;476
2018-12-09;9130;63174;204988;30;6441;475
2018-12-08;5713;62999;202172;31;3885;480
2018-12-07;7593;62747;204346;32;5420;457
2018-12-06;11429;62226;205568;32;8344;470
2018-12-05;12390;61231;204158;35;8964;478
2018-12-04;12333;60117;201921;39;9023;468
2018-12-03;12063;59050;197564;36;8831;466
2018-12-02;9034;57706;191356;33;6328;458
2018-12-01;5552;56881;188756;33;3722;444
2018-11-30;6957;56339;190488;36;4917;438
2018-11-29;10289;55454;191746;35;7399;428
2018-11-28;11052;54771;191035;34;8089;421
2018-11-27;11152;53863;189554;34;8152;429
2018-11-26;10564;52937;185871;30;7790;409
2018-11-25;8003;52254;180737;28;5557;412
2018-11-24;4981;51560;179573;30;3371;418
2018-11-23;5823;50891;183481;26;4092;408
2018-11-22;9466;50419;188119;29;6840;410
2018-11-21;9992;49377;189416;31;7337;417
2018-11-20;10093;48753;190143;36;7350;395
2018-11-19;9895;48267;188156;36;7173;398
2018-11-18;7206;47949;183786;35;5115;424
2018-11-17;4224;47842;183196;31;2875;408
2018-11-16;5187;47687;187695;27;3649;403
2018-11-15;8212;47705;191500;33;5978;417
2018-11-14;9320;47949;192635;36;6779;423
2018-11-13;9528;47922;190748;29;6950;421
2018-11-12;9577;48030;186052;29;7051;392
2018-11-11;7122;47848;180638;24;5104;396
2018-11-10;4083;47540;178780;27;2758;367
2018-11-09;5102;47431;182394;22;3655;344
2018-11-08;8330;47518;186327;20;6150;337
2018-11-07;9212;46784;187664;26;6681;356
2018-11-06;9683;46268;188067;24;7124;384
2018-11-05;9436;45895;185282;30;6942;371
2018-11-04;6758;45700;180563;26;4706;351
2018-11-03;4080;45540;178801;24;2745;346
2018-11-02;5158;45481;182328;19;3705;350
2018-11-01;7487;46220;185764;23;5351;347
2018-10-31;8619;48287;187458;28;6186;352
2018-10-30;9321;51061;187883;24;6724;349
2018-10-29;9220;52591;185876;22;6748;346
2018-10-28;6673;54061;181844;20;4636;330
2018-10-27;4104;54985;181008;17;2738;328
2018-10-26;5946;55129;185126;23;4327;334
2018-10-25;9634;55356;188149;23;7227;331
2018-10-24;11522;55499;188752;26;8683;344
2018-10-23;10962;54065;187682;25;8215;327
2018-10-22;10823;52771;184851;25;8279;335
2018-10-21;7552;48959;179207;25;5557;311
2018-10-20;4193;45133;177119;22;2924;331
2018-10-19;6022;43603;180680;20;4501;331
2018-10-18;9625;42136;183216;17;7324;339
2018-10-17;9917;41075;183292;19;7615;341
2018-10-16;9503;41135;182457;16;7224;308
2018-10-15;6645;41414;180367;14;4975;329
2018-10-14;3268;43951;177943;15;2262;317
2018-10-13;2491;46484;178510;17;1723;352
2018-10-12;4304;47170;181852;18;3164;365
2018-10-11;8352;46934;184263;21;6258;361
2018-10-10;9993;46927;183523;19;7565;359
2018-10-09;9899;46420;181205;21;7519;350
2018-10-08;9446;46059;178189;22;7225;358
2018-10-07;6113;45511;173285;20;4484;335
2018-10-06;3322;45846;170957;22;2294;345
2018-10-05;4024;46379;173272;23;2881;331
2018-10-04;8256;47424;175243;22;6274;328
2018-10-03;9499;48216;173002;19;7306;336
2018-10-02;9506;48461;167927;21;7298;309
2018-10-01;8924;49297;161243;18;6917;292
2018-09-30;6515;50445;154690;16;4929;248
2018-09-29;3919;51228;150260;23;2827;214
2018-09-28;5072;51166;148021;19;3813;196
2018-09-27;9095;50905;144822;19;7115;188
2018-09-26;9811;50508;138311;15;7798;152
2018-09-25;10538;50103;131095;14;8372;115
2018-09-24;10259;49442;123049;12;8336;73
2018-09-23;7432;48335;114976;13;5934;60
2018-09-22;3842;47888;109292;12;2971;57
2018-09-21;4643;47677;106712;17;3677;54
2018-09-20;8544;46983;103478;16;7019;47
2018-09-19;9364;45417;96930;16;7825;45
2018-09-18;9730;43656;89562;14;8205;35
2018-09-17;9108;41561;81648;13;7771;34
2018-09-16;6981;39586;74089;14;5912;36
2018-09-15;3650;38653;68519;14;3044;39
2018-09-14;3774;38225;65951;14;3116;33
2018-09-13;6774;37462;63283;11;5805;28
2018-09-12;7418;36685;57937;11;6508;28
2018-09-11;7422;35475;51860;9;6543;25
2018-09-10;6985;33307;45573;9;6256;26
2018-09-09;5939;29447;39546;9;5331;28
2018-09-08;3224;24754;34566;5;2885;23
2018-09-07;2827;22251;32082;3;2435;24
2018-09-06;5758;20327;30064;2;5246;24
2018-09-05;6059;15662;25221;2;5661;26
2018-09-04;4954;10631;20005;2;4723;27
2018-09-03;2765;6519;15511;3;2626;24
2018-09-02;789;4498;13149;3;701;26
2018-09-01;481;4133;12810;4;409;26
2018-08-31;628;3982;12903;5;535;27
2018-08-30;714;3698;12812;4;614;26
2018-08-29;774;3499;12723;4;664;25
2018-08-28;739;3288;12638;4;644;26
2018-08-27;712;3151;12362;3;619;27
2018-08-26;417;3034;12183;3;342;29
2018-08-25;329;3005;12625;3;268;26
2018-08-24;337;2954;13037;3;270;30
2018-08-23;509;3041;13435;3;411;32
2018-08-22;567;3103;13634;3;481;31
2018-08-21;591;3077;13728;3;510;26
2018-08-20;584;3044;13572;4;494;30
2018-08-19;368;3006;13365;6;299;29
2018-08-18;273;2960;13546;6;214;26
2018-08-17;430;2983;13843;6;353;27
2018-08-16;562;2974;14020;5;481;26
2018-08-15;541;2901;14029;4;471;24
2018-08-14;561;2854;14028;5;474;17
2018-08-13;545;2788;13885;5;465;23
2018-08-12;316;2772;13692;5;259;26
2018-08-11;288;2741;13920;3;227;24
2018-08-10;416;2778;14155;3;356;22
2018-08-09;488;2784;14239;4;416;23
2018-08-08;495;2877;14325;4;429;23
2018-08-07;481;2894;14400;4;406;23
2018-08-06;532;3014;14306;4;461;23
2018-08-05;284;3130;14074;4;228;27
2018-08-04;317;3268;14274;2;271;27
2018-08-03;421;3433;14547;1;349;25
2018-08-02;578;3869;14665;4;490;30
2018-08-01;521;4051;14693;4;438;34
2018-07-31;611;4279;14818;4;527;34
2018-07-30;661;4367;14667;3;558;33
2018-07-29;428;4389;14413;3;357;29
2018-07-28;508;4379;14478;5;428;30
2018-07-27;881;4240;14482;3;778;27
2018-07-26;775;3947;14656;4;642;28
2018-07-25;781;3805;15527;4;643;28
2018-07-24;735;3670;16676;6;616;27
2018-07-23;691;3553;17157;6;578;27
2018-07-22;419;3440;17608;5;330;31
2018-07-21;370;3436;18962;4;294;27
2018-07-20;579;3417;20954;5;477;23
2018-07-19;623;3421;23062;4;517;27
2018-07-18;642;3363;25509;4;521;30
2018-07-17;601;3271;28287;4;495;32
2018-07-16;573;3273;29973;5;459;32
2018-07-15;409;3307;31149;5;327;33
2018-07-14;353;3284;33486;5;286;39
2018-07-13;576;3226;36813;4;472;36
2018-07-12;559;3172;40326;4;455;40
2018-07-11;547;3251;44172;4;427;36
2018-07-10;589;3276;48086;5;497;41
2018-07-09;604;3306;50470;5;497;45
2018-07-08;369;3359;52024;5;294;42
2018-07-07;295;3428;55059;5;216;40
2018-07-06;511;3502;59449;6;401;40
2018-07-05;648;3504;64065;5;513;38
2018-07-04;580;3389;66796;4;455;41
2018-07-03;623;3867;71144;5;473;55
2018-07-02;672;4878;74090;5;529;55
2018-07-01;464;6143;75723;6;348;59
2018-06-30;377;6881;78524;5;283;69
2018-06-29;499;7621;82810;4;386;73
2018-06-28;528;8914;87402;6;413;78
2018-06-27;1080;10801;92058;9;849;91
2018-06-26;1664;12497;94550;8;1319;118
2018-06-25;2005;14046;94954;8;1558;116
2018-06-24;1273;15638;94848;9;919;123
2018-06-23;1212;16827;96845;12;906;133
2018-06-22;1911;17480;100594;10;1509;133
2018-06-21;2606;18534;104916;11;1991;144
2018-06-20;2939;20012;109244;11;2295;143
2018-06-19;3341;21568;113797;14;2534;159
2018-06-18;3750;23129;115897;15;2865;169
2018-06-17;2578;24376;115302;15;1852;172
2018-06-16;1969;25240;117272;14;1382;183
2018-06-15;3110;25769;122932;11;2344;191
2018-06-14;4182;26585;128725;10;3156;219
2018-06-13;4738;27806;133630;11;3512;206
2018-06-12;5109;29102;138284;14;3927;210
2018-06-11;5153;28073;139380;11;3869;209
2018-06-10;3527;28763;138223;9;2553;224
2018-06-09;2604;29469;139653;9;1839;240
2018-06-08;4033;29669;144391;16;3012;241
2018-06-07;5469;29614;145487;18;4189;243
2018-06-06;6048;29780;145414;16;4615;259
2018-06-05;3966;29930;147001;17;2990;262
2018-06-04;5845;32068;147938;18;4394;301
2018-06-03;4335;30738;146067;23;3081;295
2018-06-02;2899;29033;147076;16;2009;296
2018-06-01;4008;28284;150427;14;2901;280
2018-05-31;5746;28144;152762;17;4176;301
2018-05-30;6353;28399;151663;19;4697;307
2018-05-29;6466;29342;148895;19;4774;304
2018-05-28;4497;30825;145412;20;3187;309
2018-05-27;2378;34656;143483;19;1619;324
2018-05-26;2053;37929;144919;20;1424;304
2018-05-25;3740;38875;148851;24;2740;287
2018-05-24;5969;39928;152115;23;4393;278
2018-05-23;7374;42593;154008;22;5516;282
2018-05-22;8107;45113;154631;26;6094;274
2018-05-21;8694;47058;152459;29;6687;316
2018-05-20;6093;48517;147901;27;4501;326
2018-05-19;3263;49079;146852;18;2311;310
2018-05-18;4703;49500;149999;23;3544;307
2018-05-17;8740;49952;152341;17;6700;304
2018-05-16;10087;49806;151580;20;7841;322
2018-05-15;10156;45716;149254;20;7997;336
2018-05-14;10367;41477;144560;17;8207;346
2018-05-13;6724;39349;138226;19;5094;341
2018-05-12;3799;38139;136123;25;2681;324
2018-05-11;5207;37946;138366;25;3932;311
2018-05-10;8473;38145;139434;27;6572;293
2018-05-09;5658;36788;137263;27;4127;296
2018-05-08;5527;38010;135777;21;4196;296
2018-05-07;8131;36915;132523;21;6411;299
2018-05-06;5376;32036;127120;20;4062;294
2018-05-05;3569;28973;125036;20;2581;278
2018-05-04;5447;27472;126096;16;4206;274
2018-05-03;6947;26152;126412;17;5397;258
2018-05-02;6929;26120;126045;16;5428;255
2018-05-01;4209;26796;125979;15;3139;231
2018-04-30;2790;30504;126298;17;1995;257
2018-04-29;2003;35322;126446;21;1372;283
2018-04-28;1853;38346;128020;20;1274;297
2018-04-27;3955;39360;131532;26;2947;304
2018-04-26;6846;39926;133776;28;5234;299
2018-04-25;7750;40241;133572;25;6031;282
2018-04-24;8259;40204;132552;26;6367;294
2018-04-23;8084;39810;129780;24;6262;286
2018-04-22;5439;39079;125693;23;4055;284
2018-04-21;3085;38285;124841;23;2190;288
2018-04-20;4528;37971;128309;21;3433;289
2018-04-19;7149;37528;130936;20;5465;281
2018-04-18;7779;36846;131617;16;5922;274
2018-04-17;7887;35820;131729;17;6041;279
2018-04-16;7322;34008;130424;15;5648;273
2018-04-15;4563;30674;127435;16;3313;276
2018-04-14;2744;27860;127562;13;1954;263
2018-04-13;3979;26771;131143;13;3012;278
2018-04-12;6390;25569;134030;12;4842;272
2018-04-11;6561;24028;134945;13;4988;255
2018-04-10;5844;23408;135297;11;4487;269
2018-04-09;3620;24025;134304;13;2679;283
2018-04-08;1391;27089;133662;14;917;301
2018-04-07;1484;30010;134482;13;1014;285
2018-04-06;2651;31342;134408;18;1941;302
2018-04-05;4684;32456;134446;22;3551;297
2018-04-04;5872;33856;134906;20;4495;280
2018-04-03;6530;34620;134661;23;4985;278
2018-04-02;6988;34687;132748;22;5371;256
2018-04-01;4655;34373;129293;20;3413;252
2018-03-31;3028;34601;128750;17;2148;251
2018-03-30;3885;34651;129043;22;2871;245
2018-03-29;6196;34962;131258;20;4754;241
2018-03-28;6771;35929;131781;19;5208;251
2018-03-27;6610;36853;132082;19;5041;253
2018-03-26;6712;38104;131103;21;5083;232
2018-03-25;4937;39162;128408;25;3635;230
2018-03-24;3124;40402;127979;27;2179;251
2018-03-23;4177;40923;130812;27;3106;236
2018-03-22;7186;41308;133203;30;5544;241
2018-03-21;7785;41286;133007;33;6107;231
2018-03-20;7900;41168;132222;30;6215;242
2018-03-19;7846;40693;127836;25;6219;236
2018-03-18;6361;39866;123724;22;4871;246
2018-03-17;3747;38418;121599;24;2746;247
2018-03-16;4528;37638;123167;24;3467;239
2018-03-15;7065;35775;123797;23;5579;239
2018-03-14;7615;30631;122939;23;6036;237
2018-03-13;7428;26076;121837;28;5930;217
2018-03-12;6970;23955;119500;26;5595;204
2018-03-11;4693;22532;115959;26;3617;201
2018-03-10;2880;21998;115155;23;2086;226
2018-03-09;2486;21811;117460;22;1777;232
2018-03-08;1387;23095;120558;22;920;223
2018-03-07;2701;24847;124571;17;1977;236
2018-03-06;5176;28466;127556;13;4003;255
2018-03-05;5539;29978;127174;14;4325;257
2018-03-04;4140;31352;124879;16;3131;239
2018-03-03;2704;32467;124427;16;1957;257
2018-03-02;3828;33027;126834;16;2888;257
2018-03-01;3282;33380;128396;17;2373;273
2018-02-28;6558;36289;130820;24;5065;285
2018-02-27;6868;36735;130423;19;5298;271
2018-02-26;7101;36874;128522;18;5637;249
2018-02-25;5351;36686;124746;17;4110;231
2018-02-24;3361;34188;123121;14;2468;221
2018-02-23;4204;33860;124628;13;3201;221
2018-02-22;6454;33384;125878;12;5045;228
2018-02-21;7082;32614;125244;13;5549;227
2018-02-20;7065;31015;124149;13;5571;215
2018-02-19;6911;30145;121854;13;5549;205
2018-02-18;2585;29593;118328;16;1953;199
2018-02-17;2917;31519;118680;18;2167;188
2018-02-16;3630;31448;119889;21;2741;172
2018-02-15;5495;31564;120654;19;4339;182
2018-02-14;5267;31588;119968;20;4139;174
2018-02-13;6169;32418;119119;21;4891;176
2018-02-12;6399;32510;116413;18;5181;175
2018-02-11;4730;32423;112737;16;3685;169
2018-02-10;2855;32440;111139;16;2162;156
2018-02-09;3694;32332;111587;16;2872;156
2018-02-08;5522;32206;111421;10;4486;154
2018-02-07;6153;32190;109278;10;4980;158
2018-02-06;6187;31685;106032;11;5114;176
2018-02-05;6352;31489;101880;13;5261;155
2018-02-04;4643;31001;97322;12;3843;152
2018-02-03;2744;30665;94806;12;2133;138
2018-02-02;3466;30409;94374;12;2776;133
2018-02-01;5450;30144;93255;13;4486;119
2018-01-31;5569;29716;90262;14;4651;124
2018-01-30;5934;29648;86183;15;4997;123
2018-01-29;5834;29226;81490;14;4920;112
2018-01-28;4357;28895;77172;13;3695;116
2018-01-27;2448;28612;75046;15;1955;112
2018-01-26;3194;28756;76069;10;2553;104
2018-01-25;4914;28554;77732;8;4054;93
2018-01-24;5538;27942;79597;8;4608;104
2018-01-23;5524;26927;79712;11;4632;105
2018-01-22;5462;26039;77794;12;4597;114
2018-01-21;4104;24804;75520;9;3374;120
2018-01-20;2644;23577;77674;10;2098;115
2018-01-19;2931;22962;84310;8;2313;119
2018-01-18;4220;22772;91395;12;3420;122
2018-01-17;4452;21932;96793;8;3585;128
2018-01-16;4596;21003;102789;3;3719;143
2018-01-15;4213;19568;106589;3;3425;157
2018-01-14;2811;17754;107393;6;2149;152
2018-01-13;2045;16449;111702;5;1503;147
2018-01-12;2730;15551;120294;6;2026;143
2018-01-11;3374;14723;128881;8;2546;142
2018-01-10;3483;13758;137141;9;2675;144
2018-01-09;3106;12586;145431;9;2347;155
2018-01-08;2275;11522;150968;8;1651;162
2018-01-07;1365;10231;154153;5;940;166
2018-01-06;1035;9474;159044;6;699;154
2018-01-05;1816;9329;167793;5;1282;169
2018-01-04;2280;9534;176875;8;1631;198
2018-01-03;2224;10840;185368;9;1604;212
2018-01-02;1990;13495;193759;9;1444;259
2018-01-01;811;18068;199752;13;525;310
2017-12-31;506;22473;203487;16;267;340
2017-12-30;860;25082;208256;19;531;391
2017-12-29;1972;26928;216277;18;1316;410
2017-12-28;3629;31101;224451;19;2473;451
2017-12-27;5052;37208;231548;21;3573;510
2017-12-26;6909;42807;237609;22;5048;587
2017-12-25;5751;46132;239609;22;4011;626
2017-12-24;3562;51411;239542;20;2286;633
2017-12-23;3033;56555;241822;20;1974;691
2017-12-22;6482;58619;247471;27;4653;691
2017-12-21;10202;59924;251192;23;7353;712
2017-12-20;11153;61963;252386;21;8046;739
2017-12-19;10663;63781;252567;28;7651;785
2017-12-18;11568;66356;251161;31;8319;812
2017-12-17;9338;68374;246080;32;6446;821
2017-12-16;5704;69309;243367;31;3754;795
2017-12-15;8062;70091;246035;30;5705;781
2017-12-14;12451;69822;247395;35;8766;800
2017-12-13;13223;69805;245431;32;9411;770
2017-12-12;13538;70309;242833;30;9627;783
2017-12-11;14055;70300;238496;29;10021;732
2017-12-10;10485;69816;231471;25;7098;760
2017-12-09;6799;69851;227974;27;4532;733
2017-12-08;7770;69400;229416;25;5396;707
2017-12-07;12366;68856;230479;27;8697;717
2017-12-06;13847;68494;228286;26;9773;696
2017-12-05;13826;67984;224927;35;9746;715
2017-12-04;13667;67717;219943;35;9770;667
2017-12-03;10541;67659;212927;35;7277;663
2017-12-02;6383;67447;208597;28;4231;622
2017-12-01;7120;67091;209841;27;4943;614
2017-11-30;11813;66724;210538;33;8378;588
2017-11-29;13207;66047;207899;42;9377;611
2017-11-28;13518;65109;204805;35;9653;588
2017-11-27;13663;64043;199859;38;9909;559
2017-11-26;10323;62551;192719;38;7291;561
2017-11-25;6112;61720;189242;36;4189;536
2017-11-24;6498;60779;191777;26;4631;527
2017-11-23;10860;59831;194551;30;7823;530
2017-11-22;11915;58289;194553;31;8721;522
2017-11-21;12139;56697;193637;31;8883;517
2017-11-20;11907;54628;190560;35;8709;508
2017-11-19;9374;52832;185144;32;6677;546
2017-11-18;5158;51476;183310;29;3532;519
2017-11-17;5379;51023;187473;27;3797;521
2017-11-16;8959;50888;192019;32;6575;511
2017-11-15;10085;50455;193212;31;7345;501
2017-11-14;9833;49555;191912;31;7092;508
2017-11-13;9858;48985;188137;28;7171;488
2017-11-12;7810;48413;183006;31;5556;505
2017-11-11;4630;47764;180723;29;3177;483
2017-11-10;5206;47364;184457;29;3762;463
2017-11-09;8410;46523;188507;24;6179;466
2017-11-08;9077;45847;190256;29;6597;466
2017-11-07;9163;44902;191610;24;6652;469
2017-11-06;9201;44098;190925;27;6647;489
2017-11-05;7031;43783;187336;25;4943;484
2017-11-04;4257;43667;186157;22;2880;497
2017-11-03;4240;43603;190065;20;2929;498
2017-11-02;7713;44620;194289;22;5528;499
2017-11-01;8076;45925;195794;21;5665;525
2017-10-31;8316;47871;196647;23;5822;528
2017-10-30;8902;50129;195498;21;6348;526
2017-10-29;6933;51773;191609;22;4835;526
2017-10-28;4190;52924;189453;23;2866;538
2017-10-27;5331;53432;191807;20;3768;525
2017-10-26;9119;54564;194246;21;6608;543
2017-10-25;10103;55703;193801;23;7429;524
2017-10-24;10700;56741;192683;24;7845;531
2017-10-23;10689;56572;189926;23;7907;537
2017-10-22;8185;54443;184663;19;5847;552
2017-10-21;4849;51438;181753;17;3320;546
2017-10-20;6526;49926;184092;16;4796;531
2017-10-19;10222;48132;185604;15;7614;539
2017-10-18;11272;47205;184731;17;8393;530
2017-10-17;10567;46513;182846;16;7841;519
2017-10-16;8329;46673;179989;16;6060;528
2017-10-15;4821;48919;176548;15;3381;514
2017-10-14;3069;52105;175878;16;2126;541
2017-10-13;4473;53276;178903;21;3201;539
2017-10-12;9153;53946;181489;20;6801;552
2017-10-11;10525;54014;180438;20;7898;549
2017-10-10;10698;53358;178102;18;8052;552
2017-10-09;10801;52461;175152;21;8189;527
2017-10-08;8388;50737;169366;21;6195;499
2017-10-07;4476;49238;165418;23;3164;517
2017-10-06;5135;48472;166996;24;3777;496
2017-10-05;9157;47364;168420;15;6871;491
2017-10-04;9765;45720;166514;16;7374;483
2017-10-03;9670;44569;163039;13;7288;475
2017-10-02;9068;43622;156899;15;6864;443
2017-10-01;6740;43352;150747;17;5006;396
2017-09-30;3658;43733;146530;13;2653;372
2017-09-29;3857;43910;144816;12;2805;344
2017-09-28;7282;44168;142834;16;5488;319
2017-09-27;8534;44627;137795;12;6559;262
2017-09-26;8605;44767;132045;17;6641;220
2017-09-25;8889;45388;125857;13;6980;150
2017-09-24;7228;45438;119230;14;5619;93
2017-09-23;3920;45177;113976;13;2992;83
2017-09-22;4147;44983;111319;13;3183;70
2017-09-21;7682;44680;108689;10;6159;74
2017-09-20;8681;44057;103210;9;7035;79
2017-09-19;9208;43361;96867;10;7497;68
2017-09-18;8962;42167;89753;11;7420;58
2017-09-17;6884;40895;82764;10;5686;45
2017-09-16;3783;40836;77426;11;3070;43
2017-09-15;3711;40424;74998;9;2999;43
2017-09-14;6961;39892;72695;9;5793;47
2017-09-13;7887;39299;67585;9;6678;45
2017-09-12;7864;38312;61576;7;6749;40
2017-09-11;7628;36954;55233;6;6669;35
2017-09-10;6822;34508;48886;5;5990;35
2017-09-09;3415;29749;43390;3;2942;37
2017-09-08;3095;27571;41114;4;2580;38
2017-09-07;6219;25806;39228;3;5537;37
2017-09-06;6675;21201;34398;4;6106;36
2017-09-05;6263;15933;29036;6;5811;35
2017-09-04;4879;10537;23556;3;4597;29
2017-09-03;1510;6759;19303;3;1343;33
2017-09-02;957;5875;18562;3;839;36
2017-09-01;1022;5390;18567;3;878;34
2017-08-31;1142;4898;18480;1;987;33
2017-08-30;1050;4245;18421;2;912;31
2017-08-29;599;3904;18506;2;505;29
2017-08-28;1000;4112;18638;1;846;28
2017-08-27;573;3959;18459;3;467;26
2017-08-26;465;3884;19052;3;381;33
2017-08-25;484;3958;19826;3;383;35
2017-08-24;454;3938;20708;3;359;31
2017-08-23;699;4258;21623;1;587;30
2017-08-22;821;4395;22107;0;700;34
2017-08-21;842;4398;22022;0;725;29
2017-08-20;480;4358;21803;0;391;27
2017-08-19;542;4379;22148;0;448;30
2017-08-18;437;4256;22563;0;355;30
2017-08-17;781;4402;23127;0;659;33
2017-08-16;843;4409;23323;0;729;35
2017-08-15;835;4386;23421;0;697;35
2017-08-14;812;4395;23265;3;680;31
2017-08-13;496;4459;23073;3;417;28
2017-08-12;402;4382;23424;2;331;28
2017-08-11;607;4397;23879;3;499;26
2017-08-10;796;4507;24135;3;669;32
2017-08-09;816;4682;24206;3;695;36
2017-08-08;852;4775;24267;3;716;30
2017-08-07;891;4985;24008;3;757;28
2017-08-06;417;5232;23667;3;337;25
2017-08-05;424;5532;23992;3;338;23
2017-08-04;726;5861;24478;4;598;25
2017-08-03;963;6330;24823;3;831;28
2017-08-02;924;6674;24913;2;779;27
2017-08-01;1049;7151;24982;1;895;27
2017-07-31;1158;7523;24642;2;961;22
2017-07-30;745;7615;24141;0;606;25
2017-07-29;778;7611;24534;0;664;27
2017-07-28;1208;7455;25425;0;1014;28
2017-07-27;1331;7169;25533;0;1129;26
2017-07-26;1469;6908;26024;2;1244;33
2017-07-25;1484;6567;27293;4;1261;32
2017-07-24;1271;6130;27685;3;1050;30
2017-07-23;773;5894;28009;3;597;34
2017-07-22;648;5818;29980;3;524;35
2017-07-21;898;5776;32945;3;699;34
2017-07-20;1062;5830;36068;5;874;30
2017-07-19;1111;5730;39452;4;904;32
2017-07-18;1040;5561;43110;5;854;36
2017-07-17;995;5416;45405;5;851;33
2017-07-16;649;5316;47090;6;536;34
2017-07-15;598;5226;50507;5;489;34
2017-07-14;906;5140;55370;3;740;38
2017-07-13;923;5041;60196;3;766;38
2017-07-12;895;5096;65520;4;731;37
2017-07-11;879;5289;70708;4;734;41
2017-07-10;916;5478;74109;3;739;50
2017-07-09;547;5573;76501;3;434;52
2017-07-08;513;5677;80590;4;408;61
2017-07-07;792;5716;86865;2;619;66
2017-07-06;972;6075;92899;2;788;68
2017-07-05;1106;6800;99096;5;871;82
2017-07-04;1094;6974;103504;4;827;97
2017-07-03;1047;7708;105373;3;800;107
2017-07-02;671;9395;106757;4;491;132
2017-07-01;579;10552;110561;4;423;144
2017-06-30;1166;11501;116500;2;891;153
2017-06-29;1773;13131;122583;4;1389;169
2017-06-28;1300;15120;128137;3;956;198
2017-06-27;1848;17944;134064;4;1375;260
2017-06-26;2820;20730;137207;4;2145;300
2017-06-25;1901;22983;138151;3;1331;318
2017-06-24;1660;24671;141269;4;1158;325
2017-06-23;2915;25939;147294;4;2117;343
2017-06-22;3992;27552;153677;5;2904;371
2017-06-21;4437;29746;159683;5;3211;390
2017-06-20;4977;31808;166009;6;3571;472
2017-06-19;5400;34007;168849;9;3833;545
2017-06-18;3897;35757;168422;9;2613;555
2017-06-17;3203;37020;171580;11;2159;583
2017-06-16;4744;37735;173457;10;3328;591
2017-06-15;6426;38652;180284;13;4469;634
2017-06-14;6870;40454;186131;12;4697;642
2017-06-13;7510;42074;191424;14;5304;637
