﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-05;0;32;124;0;0;0
2018-05-04;3;32;130;0;3;0
2018-05-03;3;31;130;0;3;0
2018-05-02;6;32;135;0;6;0
2018-05-01;6;26;136;0;5;0
2018-04-30;6;23;135;0;6;0
2018-04-29;8;22;130;0;8;0
2018-04-28;0;21;128;0;0;0
2018-04-27;2;22;135;0;2;0
2018-04-26;4;24;138;0;4;0
2018-04-25;0;25;137;0;0;0
2018-04-24;3;29;145;0;2;0
2018-04-23;5;33;146;0;5;0
2018-04-22;7;30;144;0;5;0
2018-04-21;1;30;142;0;1;0
2018-04-20;4;34;150;0;3;0
2018-04-19;5;32;152;0;5;0
2018-04-18;4;32;149;0;4;0
2018-04-17;8;35;148;0;7;0
2018-04-16;2;34;145;0;2;0
2018-04-15;7;37;151;0;7;0
2018-04-14;5;38;151;0;4;0
2018-04-13;1;38;149;0;1;0
2018-04-12;5;38;151;0;5;0
2018-04-11;7;40;155;0;7;0
2018-04-10;7;36;158;0;7;0
2018-04-09;5;37;156;0;5;0
2018-04-08;8;40;154;0;7;0
2018-04-07;5;37;150;0;4;0
2018-04-06;1;33;156;0;0;0
2018-04-05;7;38;159;0;6;0
2018-04-04;3;38;159;0;3;0
2018-04-03;8;40;158;0;7;0
2018-04-02;8;36;161;0;8;0
2018-04-01;6;37;156;0;5;0
2018-03-31;1;35;155;0;1;0
2018-03-30;6;37;158;0;5;0
2018-03-29;7;34;164;0;6;0
2018-03-28;6;36;161;0;6;0
2018-03-27;3;36;156;0;3;0
2018-03-26;9;35;157;0;8;0
2018-03-25;3;30;157;0;3;0
2018-03-24;3;32;160;0;3;0
2018-03-23;3;37;166;0;3;0
2018-03-22;9;41;166;0;8;0
2018-03-21;6;34;160;0;5;0
2018-03-20;2;31;163;0;2;0
2018-03-19;4;38;168;0;4;0
2018-03-18;5;45;166;0;5;0
2018-03-17;8;45;180;0;7;0
2018-03-16;7;42;175;0;6;0
2018-03-15;3;39;171;0;3;0
2018-03-14;3;48;187;0;3;0
2018-03-13;9;48;186;0;7;0
2018-03-12;11;45;184;0;11;0
2018-03-11;5;38;176;0;5;0
2018-03-10;5;43;174;0;4;0
2018-03-09;3;41;172;0;3;0
2018-03-08;12;42;179;0;12;0
2018-03-07;3;34;174;0;2;0
2018-03-06;6;42;176;0;5;0
2018-03-05;4;40;176;0;4;0
2018-03-04;11;37;174;0;10;0
2018-03-03;3;30;174;0;2;0
2018-03-02;4;35;179;0;4;0
2018-03-01;4;38;182;0;4;0
2018-02-28;11;44;185;0;11;0
2018-02-27;3;36;178;0;1;0
2018-02-26;1;36;183;0;1;0
2018-02-25;4;43;185;0;3;0
2018-02-24;8;46;190;0;8;0
2018-02-23;8;40;186;0;7;0
2018-02-22;10;52;188;0;10;0
2018-02-21;3;44;182;0;2;0
2018-02-20;2;43;185;0;1;0
2018-02-19;8;62;187;0;6;0
2018-02-18;8;56;185;0;8;0
2018-02-17;2;53;181;0;2;0
2018-02-16;20;54;185;0;20;0
2018-02-15;2;38;173;0;2;0
2018-02-14;2;39;174;0;2;0
2018-02-13;20;47;176;0;19;0
2018-02-12;2;35;163;0;2;0
2018-02-11;5;37;166;0;4;0
2018-02-10;3;39;167;0;3;0
2018-02-09;4;39;165;0;3;0
2018-02-08;3;46;166;0;3;0
2018-02-07;10;50;172;0;10;0
2018-02-06;8;48;172;0;7;0
2018-02-05;4;47;170;0;4;0
2018-02-04;8;47;175;0;7;0
2018-02-03;3;45;178;0;2;0
2018-02-02;10;45;182;0;9;0
2018-02-01;7;45;177;0;6;0
2018-01-31;8;44;175;0;8;0
2018-01-30;8;46;167;0;7;0
2018-01-29;4;42;161;0;4;0
2018-01-28;7;43;159;0;7;0
2018-01-27;3;40;153;0;3;0
2018-01-26;9;43;151;0;9;0
2018-01-25;5;38;143;0;5;0
2018-01-24;10;39;140;0;9;0
2018-01-23;5;38;134;0;4;0
2018-01-22;6;37;133;0;6;0
2018-01-21;4;35;128;0;4;0
2018-01-20;6;37;126;0;6;0
2018-01-19;4;36;120;0;4;0
2018-01-18;6;37;117;0;6;0
2018-01-17;8;32;111;0;8;0
2018-01-16;3;28;104;0;3;0
2018-01-15;4;34;102;0;3;0
2018-01-14;6;41;99;0;6;0
2018-01-13;6;40;95;0;6;0
2018-01-12;5;43;90;0;4;0
2018-01-11;1;49;88;0;1;0
2018-01-10;4;54;89;0;4;0
2018-01-09;9;54;86;0;9;0
2018-01-08;11;49;78;0;10;0
2018-01-07;5;38;70;0;5;0
2018-01-06;9;34;65;0;7;0
2018-01-05;12;29;60;0;11;0
2018-01-04;6;19;52;0;6;0
2018-01-03;4;14;49;0;4;0
2018-01-02;5;11;45;0;5;0
2018-01-01;0;8;42;0;0;0
2017-12-31;1;11;45;0;1;0
2017-12-30;2;13;48;0;2;0
2017-12-29;1;12;46;0;1;0
2017-12-28;1;13;46;0;1;0
2017-12-27;1;12;46;0;1;0
2017-12-26;2;12;49;0;2;0
2017-12-25;3;10;47;0;3;0
2017-12-24;3;8;45;0;3;0
2017-12-23;1;6;43;0;1;0
2017-12-22;2;5;43;0;2;0
2017-12-21;0;5;41;0;0;0
2017-12-20;1;6;46;0;1;0
2017-12-19;0;7;47;0;0;0
2017-12-18;1;9;50;0;1;0
2017-12-17;1;10;52;0;1;0
2017-12-16;0;10;51;0;0;0
2017-12-15;2;12;52;0;2;0
2017-12-14;1;10;52;0;1;0
2017-12-13;2;11;56;0;2;0
2017-12-12;2;12;57;0;2;0
2017-12-11;2;13;59;0;2;0
2017-12-10;1;11;57;0;1;0
2017-12-09;2;12;57;0;2;0
2017-12-08;0;13;59;0;0;0
2017-12-07;2;17;60;0;2;0
2017-12-06;3;15;63;0;3;0
2017-12-05;3;13;62;0;3;0
2017-12-04;0;11;63;0;0;0
2017-12-03;2;15;66;0;2;0
2017-12-02;3;13;67;0;3;0
2017-12-01;4;11;65;0;4;0
2017-11-30;0;8;65;0;0;0
2017-11-29;1;9;72;0;1;0
2017-11-28;1;8;74;0;1;0
2017-11-27;4;12;74;0;4;0
2017-11-26;0;10;71;0;0;0
2017-11-25;1;13;77;0;1;0
2017-11-24;1;15;83;0;1;0
2017-11-23;1;14;89;0;1;0
2017-11-22;0;14;92;0;0;0
2017-11-21;5;16;101;0;5;0
2017-11-20;2;16;98;0;2;0
2017-11-19;3;17;98;0;2;0
2017-11-18;3;18;101;0;3;0
2017-11-17;0;15;95;0;0;0
2017-11-16;1;16;100;0;1;0
2017-11-15;2;19;99;0;2;0
2017-11-14;5;18;99;0;5;0
2017-11-13;3;18;96;0;3;0
2017-11-12;4;17;98;0;4;0
2017-11-11;0;17;92;0;0;0
2017-11-10;1;21;99;0;1;0
2017-11-09;4;23;99;0;4;0
2017-11-08;1;20;98;0;1;0
2017-11-07;4;23;96;0;4;0
2017-11-06;2;25;99;0;2;0
2017-11-05;5;26;99;0;5;0
2017-11-04;2;21;94;0;1;0
2017-11-03;4;23;95;0;4;0
2017-11-02;1;23;95;0;1;0
2017-11-01;6;29;96;0;6;0
2017-10-31;5;30;90;0;5;0
2017-10-30;3;33;87;0;3;0
2017-10-29;1;35;85;0;1;0
2017-10-28;3;36;86;0;2;0
2017-10-27;3;34;81;0;3;0
2017-10-26;7;37;82;0;7;0
2017-10-25;6;30;75;0;6;0
2017-10-24;9;25;77;0;9;0
2017-10-23;5;16;68;0;5;0
2017-10-22;2;13;67;0;2;0
2017-10-21;2;13;66;0;2;0
2017-10-20;5;16;66;0;5;0
2017-10-19;1;13;61;0;1;0
2017-10-18;1;15;64;0;1;0
2017-10-17;0;15;65;0;0;0
2017-10-16;2;18;67;0;2;0
2017-10-15;2;19;66;0;2;0
2017-10-14;5;21;72;0;4;0
2017-10-13;3;19;71;0;3;0
2017-10-12;3;20;68;0;3;0
2017-10-11;1;19;66;0;1;0
2017-10-10;3;19;70;0;3;0
2017-10-09;3;18;72;0;3;0
2017-10-08;4;15;72;0;3;0
2017-10-07;2;13;72;0;2;0
2017-10-06;4;12;71;0;4;0
2017-10-05;2;10;70;0;2;0
2017-10-04;1;8;68;0;1;0
2017-10-03;2;9;70;0;1;0
2017-10-02;0;9;70;0;0;0
2017-10-01;2;16;71;0;2;0
2017-09-30;1;14;79;0;1;0
2017-09-29;2;17;83;0;2;0
2017-09-28;0;16;87;0;0;0
2017-09-27;2;18;87;0;1;0
2017-09-26;2;17;89;0;2;0
2017-09-25;7;19;89;0;7;0
2017-09-24;0;15;85;0;0;0
2017-09-23;4;16;86;0;4;0
2017-09-22;1;13;86;0;1;0
2017-09-21;2;20;86;0;2;0
2017-09-20;1;21;94;0;1;0
2017-09-19;4;20;97;0;3;0
2017-09-18;3;18;97;0;2;0
2017-09-17;1;20;100;0;1;0
2017-09-16;2;25;106;0;1;0
2017-09-15;9;27;107;0;8;0
2017-09-14;3;22;99;0;2;0
2017-09-13;0;22;102;0;0;0
2017-09-12;1;25;109;0;1;0
2017-09-11;5;24;110;0;5;0
2017-09-10;6;22;109;0;6;0
2017-09-09;4;17;106;0;4;0
2017-09-08;4;14;109;0;4;0
2017-09-07;2;21;107;0;2;0
2017-09-06;3;24;113;0;2;0
2017-09-05;0;27;116;0;0;0
2017-09-04;3;27;121;0;3;0
2017-09-03;1;27;123;0;1;0
2017-09-02;1;28;126;0;1;0
2017-09-01;11;30;127;0;10;0
2017-08-31;5;20;121;0;4;0
2017-08-30;6;19;123;0;5;0
2017-08-29;1;15;121;0;0;0
2017-08-28;3;24;126;0;3;0
2017-08-27;2;25;125;0;2;0
2017-08-26;3;27;127;0;3;0
2017-08-25;1;29;128;0;1;0
2017-08-24;4;35;134;0;4;0
2017-08-23;1;33;133;0;1;0
2017-08-22;10;32;137;0;10;0
2017-08-21;4;27;132;0;4;0
2017-08-20;4;30;130;0;3;0
2017-08-19;5;28;129;0;5;0
2017-08-18;7;27;130;0;7;0
2017-08-17;2;24;128;0;2;0
2017-08-16;0;30;132;0;0;0
2017-08-15;5;32;138;0;5;0
2017-08-14;7;36;138;0;7;0
2017-08-13;2;34;135;0;2;0
2017-08-12;4;37;135;0;4;0
2017-08-11;4;38;141;0;4;0
2017-08-10;8;38;146;0;7;0
2017-08-09;2;32;144;0;2;0
2017-08-08;9;34;154;0;8;0
2017-08-07;6;32;152;0;5;0
2017-08-06;5;29;152;0;5;0
2017-08-05;5;29;156;0;5;0
2017-08-04;4;26;160;0;4;0
2017-08-03;2;26;161;0;2;0
2017-08-02;4;28;171;0;4;0
2017-08-01;6;32;179;0;6;0
2017-07-31;3;30;179;0;3;0
2017-07-30;5;32;181;0;5;1
2017-07-29;2;32;182;0;2;1
2017-07-28;4;32;189;0;4;0
2017-07-27;4;30;199;0;4;0
2017-07-26;8;32;207;0;7;0
2017-07-25;4;29;210;0;4;0
2017-07-24;5;31;213;0;5;0
2017-07-23;5;33;214;0;5;0
2017-07-22;2;33;216;0;2;0
2017-07-21;2;35;222;0;2;0
2017-07-20;6;35;231;0;6;0
2017-07-19;5;39;234;0;5;0
2017-07-18;6;43;238;0;6;0
2017-07-17;7;43;238;0;6;0
2017-07-16;5;49;246;0;5;0
2017-07-15;5;50;250;0;4;0
2017-07-14;2;50;261;0;2;0
2017-07-13;10;57;267;0;9;0
2017-07-12;9;56;269;0;9;0
2017-07-11;6;53;267;0;6;0
2017-07-10;12;59;268;0;11;0
2017-07-09;6;61;261;0;6;0
2017-07-08;5;61;264;0;5;0
2017-07-07;9;61;267;0;8;0
2017-07-06;9;59;270;0;9;0
2017-07-05;6;59;266;0;3;0
2017-07-04;15;70;275;0;14;0
2017-07-03;13;67;266;0;13;0
2017-07-02;7;64;259;0;6;0
2017-07-01;5;64;259;0;5;0
2017-06-30;7;65;261;0;7;0
2017-06-29;9;66;260;0;8;0
2017-06-28;14;66;253;0;12;0
2017-06-27;13;65;244;0;11;0
2017-06-26;10;62;238;0;10;0
2017-06-25;7;61;228;0;7;0
2017-06-24;7;60;235;0;6;0
2017-06-23;11;68;234;0;9;0
2017-06-22;8;68;233;0;8;0
2017-06-21;11;75;227;0;11;0
2017-06-20;10;73;220;0;9;0
2017-06-19;9;75;217;0;8;0
2017-06-18;7;73;214;0;6;0
2017-06-17;14;73;213;0;14;0
2017-06-16;10;63;205;0;9;0
2017-06-15;15;62;205;0;14;0
2017-06-14;9;55;197;0;9;0
2017-06-13;11;57;194;0;11;0
2017-06-12;7;51;187;0;7;0
2017-06-11;7;56;187;0;7;0
2017-06-10;4;54;188;0;4;0
2017-06-09;9;56;192;0;9;0
2017-06-08;8;54;186;0;8;0
2017-06-07;11;53;182;0;11;0
2017-06-06;5;48;174;0;5;0
2017-06-05;12;44;173;0;12;0
2017-06-04;5;36;166;0;5;0
2017-06-03;6;36;165;0;6;0
2017-06-02;7;30;164;0;7;0
2017-06-01;7;37;161;0;7;0
2017-05-31;6;37;160;0;6;0
2017-05-30;1;39;158;0;1;0
2017-05-29;4;40;161;0;4;0
2017-05-28;5;40;161;0;5;0
2017-05-27;0;41;159;0;0;0
2017-05-26;14;47;169;0;13;0
2017-05-25;7;38;164;0;7;0
2017-05-24;8;37;160;0;7;0
2017-05-23;2;39;157;0;2;0
2017-05-22;4;43;159;0;4;0
2017-05-21;6;45;156;0;6;0
2017-05-20;6;43;150;0;6;0
2017-05-19;5;44;148;0;5;0
2017-05-18;7;47;151;0;6;0
2017-05-17;8;48;146;0;8;0
2017-05-16;6;43;143;0;5;0
2017-05-15;6;42;140;0;6;0
2017-05-14;5;39;136;0;5;0
2017-05-13;7;38;134;0;7;0
2017-05-12;8;36;132;0;8;0
2017-05-11;9;32;127;0;9;0
2017-05-10;3;28;123;0;2;0
2017-05-09;3;29;124;0;3;0
2017-05-08;3;32;123;0;3;0
2017-05-07;4;33;123;0;3;0
2017-05-06;5;34;124;0;5;0
2017-05-05;6;33;122;0;5;0
2017-05-04;6;34;123;0;5;0
2017-05-03;4;35;127;0;4;0
2017-05-02;6;40;129;0;5;0
2017-05-01;4;38;128;0;3;0
2017-04-30;3;38;124;0;2;0
2017-04-29;6;40;124;0;5;0
2017-04-28;8;36;128;0;7;0
2017-04-27;7;29;125;0;6;0
2017-04-26;11;27;121;0;11;0
2017-04-25;3;25;115;0;3;0
2017-04-24;4;26;116;0;4;0
2017-04-23;4;25;115;0;3;0
2017-04-22;2;24;118;0;2;0
2017-04-21;0;24;119;0;0;0
2017-04-20;4;27;123;0;4;0
2017-04-19;9;28;127;0;9;0
2017-04-18;4;22;121;0;4;0
2017-04-17;3;23;122;0;3;0
2017-04-16;2;25;123;0;2;0
2017-04-15;2;24;129;0;2;0
2017-04-14;3;25;133;0;3;0
2017-04-13;5;26;134;0;5;0
2017-04-12;3;24;137;0;3;0
2017-04-11;5;27;138;0;5;0
2017-04-10;5;31;140;0;5;0
2017-04-09;1;32;140;0;1;0
2017-04-08;3;35;147;0;3;0
2017-04-07;4;32;152;0;3;0
2017-04-06;4;31;150;0;4;0
2017-04-05;6;36;148;0;6;0
2017-04-04;9;34;147;0;9;0
2017-04-03;6;27;139;0;6;0
2017-04-02;4;26;138;0;4;0
2017-04-01;0;26;135;0;0;0
2017-03-31;2;29;143;0;2;0
2017-03-30;9;33;150;0;8;0
2017-03-29;5;28;148;0;5;0
2017-03-28;2;27;148;0;1;0
2017-03-27;6;34;154;0;6;0
2017-03-26;4;31;151;0;3;0
2017-03-25;3;33;156;0;2;0
2017-03-24;7;34;158;0;5;0
2017-03-23;3;36;158;0;3;0
2017-03-22;4;40;159;0;4;0
2017-03-21;8;40;160;0;8;0
2017-03-20;3;40;156;0;3;0
2017-03-19;6;41;157;0;5;0
2017-03-18;4;42;155;0;4;0
2017-03-17;8;43;158;0;8;0
2017-03-16;7;44;152;0;6;0
2017-03-15;4;45;148;0;4;0
2017-03-14;8;42;155;0;7;0
2017-03-13;4;36;150;0;4;0
2017-03-12;7;38;149;0;6;0
2017-03-11;5;32;143;0;5;0
2017-03-10;9;33;143;0;8;0
2017-03-09;8;27;140;0;7;0
2017-03-08;1;27;143;0;1;0
2017-03-07;2;35;144;0;2;0
2017-03-06;6;39;148;0;6;0
2017-03-05;2;38;148;0;2;0
2017-03-04;6;43;151;0;5;0
2017-03-03;3;41;154;0;3;0
2017-03-02;8;46;161;0;8;0
2017-03-01;9;42;160;0;9;0
2017-02-28;6;39;160;0;6;0
2017-02-27;5;37;157;0;5;0
2017-02-26;7;37;157;0;7;0
2017-02-25;3;35;158;0;3;0
2017-02-24;8;36;165;0;6;0
2017-02-23;5;32;172;0;5;0
2017-02-22;6;34;173;0;6;0
2017-02-21;4;30;176;0;4;0
2017-02-20;5;28;178;0;5;0
2017-02-19;5;34;177;0;5;0
2017-02-18;4;31;185;0;3;0
2017-02-17;3;31;191;0;3;0
2017-02-16;7;29;194;0;7;0
2017-02-15;3;27;192;0;2;0
2017-02-14;2;30;195;0;2;0
2017-02-13;11;38;200;0;11;0
2017-02-12;2;29;192;0;2;0
2017-02-11;3;33;190;0;3;0
2017-02-10;1;36;188;0;1;0
2017-02-09;5;40;188;0;5;0
2017-02-08;6;43;187;0;6;0
2017-02-07;10;47;186;0;10;0
2017-02-06;2;44;183;0;2;0
2017-02-05;5;50;181;0;5;0
2017-02-04;6;48;178;0;6;0
2017-02-03;5;47;173;0;5;0
2017-02-02;8;50;174;0;8;0
2017-02-01;10;52;173;0;10;0
2017-01-31;7;55;168;0;7;0
2017-01-30;9;54;162;0;8;0
2017-01-29;3;54;156;0;3;0
2017-01-28;5;57;156;0;5;0
2017-01-27;8;56;153;0;8;0
2017-01-26;10;61;146;0;10;0
2017-01-25;12;59;137;0;11;0
2017-01-24;7;54;134;0;7;0
2017-01-23;9;53;133;0;8;0
2017-01-22;6;50;129;0;5;0
2017-01-21;4;52;129;0;4;0
2017-01-20;14;51;128;0;13;0
2017-01-19;9;38;118;0;9;0
2017-01-18;7;30;112;0;7;0
2017-01-17;6;24;109;0;6;0
2017-01-16;6;22;110;0;6;0
2017-01-15;7;21;109;0;6;0
2017-01-14;3;21;105;0;3;0
2017-01-13;0;20;101;0;0;0
2017-01-12;1;21;109;0;1;0
2017-01-11;1;21;112;0;0;0
2017-01-10;4;27;115;0;4;0
2017-01-09;6;30;113;0;6;0
2017-01-08;7;29;108;0;7;0
2017-01-07;2;23;109;0;2;0
2017-01-06;1;23;109;0;1;0
2017-01-05;1;25;111;0;1;0
2017-01-04;6;26;110;0;6;0
2017-01-03;7;22;111;0;6;0
2017-01-02;5;17;114;0;5;0
2017-01-01;1;20;111;0;1;0
2016-12-31;2;25;113;0;2;0
2016-12-30;3;27;117;0;3;0
2016-12-29;2;29;118;0;2;0
2016-12-28;1;29;122;0;1;0
2016-12-27;2;31;128;0;2;0
2016-12-26;8;32;127;0;7;0
2016-12-25;7;29;122;0;7;0
2016-12-24;4;30;120;0;4;0
2016-12-23;5;31;118;0;5;0
2016-12-22;3;28;114;0;2;0
2016-12-21;3;25;116;0;3;0
2016-12-20;3;29;117;0;2;0
2016-12-19;5;31;120;0;5;0
2016-12-18;8;29;117;0;6;0
2016-12-17;5;24;114;0;5;0
2016-12-16;2;21;117;0;2;0
2016-12-15;1;27;118;0;0;0
2016-12-14;7;28;118;0;7;0
2016-12-13;4;24;118;0;4;0
2016-12-12;3;20;117;0;3;0
2016-12-11;2;24;115;0;2;0
2016-12-10;2;31;114;0;1;0
2016-12-09;8;32;119;0;8;0
2016-12-08;3;27;118;0;3;0
2016-12-07;3;30;120;0;3;0
2016-12-06;0;31;118;0;0;0
2016-12-05;7;40;123;0;7;0
2016-12-04;9;38;119;0;8;0
2016-12-03;2;31;112;0;2;0
2016-12-02;3;31;113;0;3;0
2016-12-01;6;33;115;0;6;0
2016-11-30;4;28;114;0;4;0
2016-11-29;8;25;114;0;8;0
2016-11-28;6;21;109;0;5;0
2016-11-27;1;20;104;0;1;0
2016-11-26;2;25;110;0;2;0
2016-11-25;5;25;111;0;5;0
2016-11-24;2;23;106;0;2;0
2016-11-23;1;29;107;0;1;0
2016-11-22;5;31;110;0;5;0
2016-11-21;4;28;106;0;4;0
2016-11-20;6;30;104;0;5;0
2016-11-19;2;27;100;0;2;0
2016-11-18;3;26;100;0;3;0
2016-11-17;8;24;101;0;7;0
2016-11-16;3;22;95;0;3;0
2016-11-15;2;27;95;0;2;0
2016-11-14;6;30;96;0;6;0
2016-11-13;3;26;93;0;3;0
2016-11-12;1;27;91;0;1;0
2016-11-11;1;29;94;0;1;0
2016-11-10;6;29;95;0;6;0
2016-11-09;8;26;94;0;7;0
2016-11-08;5;24;90;0;4;0
2016-11-07;3;26;92;0;3;0
2016-11-06;4;26;92;0;3;0
2016-11-05;3;26;91;0;3;0
2016-11-04;1;23;91;0;1;0
2016-11-03;4;29;92;0;4;0
2016-11-02;5;27;90;0;4;0
2016-11-01;6;23;89;0;6;0
2016-10-31;3;20;84;0;3;0
2016-10-30;3;21;83;0;3;0
2016-10-29;1;20;80;0;1;0
2016-10-28;7;21;84;0;6;0
2016-10-27;4;16;82;0;3;0
2016-10-26;1;15;83;0;1;0
2016-10-25;3;18;86;0;3;0
2016-10-24;4;17;93;0;4;0
2016-10-23;2;16;93;0;1;0
2016-10-22;2;17;97;0;1;0
2016-10-21;1;18;97;0;1;0
2016-10-20;2;18;101;0;2;0
2016-10-19;4;20;102;0;3;0
2016-10-18;2;18;104;0;2;0
2016-10-17;3;21;105;0;3;0
2016-10-16;3;21;107;0;2;0
2016-10-15;3;24;109;0;3;0
2016-10-14;1;24;108;0;1;0
2016-10-13;4;25;108;0;3;0
2016-10-12;2;25;110;0;2;0
2016-10-11;5;26;114;0;5;0
2016-10-10;3;25;110;0;3;0
2016-10-09;6;24;110;0;6;0
2016-10-08;3;19;113;0;3;0
2016-10-07;2;18;113;0;1;0
2016-10-06;5;17;117;0;4;0
2016-10-05;2;16;122;0;2;0
2016-10-04;4;19;130;0;3;0
2016-10-03;2;20;133;0;2;0
2016-10-02;2;24;138;0;1;0
2016-10-01;2;33;139;0;2;1
2016-09-30;0;35;142;0;0;1
2016-09-29;5;40;147;0;5;1
2016-09-28;5;36;144;0;4;1
2016-09-27;5;37;141;0;4;1
2016-09-26;6;35;142;0;5;1
2016-09-25;11;35;142;0;10;1
2016-09-24;5;28;137;0;5;1
2016-09-23;5;28;147;0;4;1
2016-09-22;1;27;160;0;1;1
2016-09-21;5;28;164;0;5;1
2016-09-20;3;24;171;0;3;1
2016-09-19;4;25;169;0;3;1
2016-09-18;4;28;173;0;3;1
2016-09-17;5;26;177;0;5;1
2016-09-16;4;24;179;0;4;1
2016-09-15;2;29;184;0;2;1
2016-09-14;1;31;190;0;1;1
2016-09-13;5;36;206;0;5;1
2016-09-12;7;42;205;0;6;1
2016-09-11;2;44;206;0;1;1
2016-09-10;3;49;209;0;3;1
2016-09-09;9;53;218;0;8;1
2016-09-08;5;46;220;0;4;1
2016-09-07;5;49;225;0;5;1
2016-09-06;11;47;233;0;11;1
2016-09-05;8;39;232;0;8;1
2016-09-04;7;32;231;0;6;1
2016-09-03;7;31;234;0;6;0
2016-09-02;2;30;237;0;2;0
2016-09-01;9;33;245;0;8;0
2016-08-31;3;40;250;0;3;0
2016-08-30;3;54;256;0;2;0
2016-08-29;1;56;271;0;1;0
2016-08-28;7;68;273;0;5;0
2016-08-27;5;66;279;0;5;0
2016-08-26;5;67;279;0;5;0
2016-08-25;16;69;283;0;15;0
2016-08-24;18;61;287;0;18;0
2016-08-23;5;52;290;0;5;0
2016-08-22;13;55;301;0;11;0
2016-08-21;5;60;293;0;3;0
2016-08-20;7;61;296;0;7;0
2016-08-19;8;61;304;0;6;0
2016-08-18;7;59;320;0;5;0
2016-08-17;10;66;330;0;10;0
2016-08-16;8;68;332;0;8;0
2016-08-15;17;70;334;0;17;0
2016-08-14;6;65;325;0;5;0
2016-08-13;7;69;336;0;7;0
2016-08-12;6;69;345;0;5;0
2016-08-11;12;72;357;0;12;0
2016-08-10;11;68;364;0;11;0
2016-08-09;10;67;367;0;10;0
2016-08-08;12;70;367;0;12;0
2016-08-07;10;68;370;0;10;0
2016-08-06;7;75;381;0;7;0
2016-08-05;9;71;391;0;8;0
2016-08-04;10;74;403;0;10;0
2016-08-03;10;69;423;0;7;0
2016-08-02;13;70;433;0;11;0
2016-08-01;11;77;442;0;9;0
2016-07-31;17;88;451;0;16;0
2016-07-30;5;88;458;0;5;0
2016-07-29;11;86;471;0;9;0
2016-07-28;7;83;477;0;7;0
2016-07-27;9;91;482;0;9;0
2016-07-26;21;104;485;0;20;0
2016-07-25;21;99;483;0;21;0
2016-07-24;16;90;470;0;14;0
2016-07-23;3;85;466;0;3;0
2016-07-22;6;90;473;0;6;0
2016-07-21;15;100;475;0;14;0
2016-07-20;22;103;479;0;22;0
2016-07-19;16;99;465;0;16;0
2016-07-18;12;103;460;0;12;0
2016-07-17;11;104;456;0;10;0
2016-07-16;8;104;458;0;8;0
2016-07-15;16;111;462;0;14;0
2016-07-14;19;118;470;0;17;0
2016-07-13;17;115;467;0;16;0
2016-07-12;22;120;462;0;22;0
2016-07-11;13;128;450;0;13;0
2016-07-10;11;133;451;0;10;0
2016-07-09;15;144;451;0;15;0
2016-07-08;21;147;441;0;20;0
2016-07-07;18;151;426;0;17;0
2016-07-06;22;152;425;0;21;0
2016-07-05;30;145;412;0;28;0
2016-07-04;20;130;393;0;18;0
2016-07-03;22;124;386;0;21;0
2016-07-02;19;121;376;0;18;0
2016-07-01;24;111;361;0;23;0
2016-06-30;18;98;350;0;17;0
2016-06-29;16;91;337;0;16;0
2016-06-28;13;83;323;0;12;0
2016-06-27;14;89;313;0;12;0
2016-06-26;18;83;303;0;18;0
2016-06-25;9;76;289;0;8;0
2016-06-24;12;76;297;0;11;0
2016-06-23;11;77;288;0;10;0
2016-06-22;8;80;283;0;8;0
2016-06-21;19;95;281;0;17;0
2016-06-20;8;93;269;0;7;0
2016-06-19;12;94;267;0;12;0
2016-06-18;8;93;268;0;6;0
2016-06-17;11;98;269;0;11;0
2016-06-16;14;98;271;0;13;0
2016-06-15;22;90;268;0;20;0
2016-06-14;17;73;264;0;15;0
2016-06-13;10;74;255;0;10;0
2016-06-12;11;73;252;0;9;0
2016-06-11;14;73;247;0;14;0
2016-06-10;11;70;239;0;10;0
2016-06-09;7;70;236;0;7;0
2016-06-08;5;68;234;0;5;0
2016-06-07;17;75;238;0;16;0
2016-06-06;9;63;226;0;8;0
2016-06-05;11;57;222;0;11;0
2016-06-04;12;48;214;0;11;0
2016-06-03;11;38;213;0;11;0
2016-06-02;5;31;209;0;5;0
2016-06-01;12;42;210;0;11;0
2016-05-31;3;30;197;0;3;0
2016-05-30;2;34;199;0;2;0
2016-05-29;2;39;199;0;2;0
2016-05-28;2;43;201;0;2;0
2016-05-27;4;47;200;0;4;0
2016-05-26;15;55;197;0;15;0
2016-05-25;2;52;189;0;2;0
2016-05-24;6;60;197;0;5;0
2016-05-23;7;70;196;0;6;0
2016-05-22;5;73;187;0;5;0
2016-05-21;6;77;189;0;5;0
2016-05-20;15;79;186;0;15;0
2016-05-19;12;68;175;0;12;0
2016-05-18;9;61;163;0;8;0
2016-05-17;15;59;164;0;15;0
2016-05-16;12;49;151;0;12;0
2016-05-15;8;47;146;0;7;0
2016-05-14;7;43;146;0;7;0
2016-05-13;4;40;142;0;4;0
2016-05-12;6;39;146;0;6;0
2016-05-11;7;43;145;0;7;0
2016-05-10;4;42;143;0;4;0
2016-05-09;10;44;147;0;8;0
2016-05-08;4;38;144;0;4;0
2016-05-07;4;35;145;0;3;0
2016-05-06;3;33;146;0;3;0
2016-05-05;10;36;148;0;10;0
2016-05-04;8;27;143;0;8;0
2016-05-03;6;24;138;0;6;0
2016-05-02;3;22;136;0;3;0
2016-05-01;1;29;137;0;1;0
