﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-31;348;2232;7250;5;254;38
2018-08-30;383;2179;7315;6;273;39
2018-08-29;373;2200;7369;4;279;43
2018-08-28;429;2227;7427;4;322;41
2018-08-27;415;2171;7366;5;313;35
2018-08-26;334;2135;7343;6;243;35
2018-08-25;288;2164;7381;9;213;40
2018-08-24;291;2188;7461;10;212;41
2018-08-23;398;2247;7560;11;301;43
2018-08-22;402;2213;7602;11;307;50
2018-08-21;364;2180;7644;10;276;48
2018-08-20;371;2221;7657;8;281;41
2018-08-19;355;2190;7624;6;266;42
2018-08-18;311;2158;7680;5;236;45
2018-08-17;358;2105;7715;9;256;44
2018-08-16;363;1995;7785;7;267;47
2018-08-15;383;1709;7804;0;293;57
2018-08-14;414;1392;7843;0;307;57
2018-08-13;347;1047;7759;0;260;51
2018-08-12;328;760;7730;0;233;51
2018-08-11;258;766;7785;0;192;53
2018-08-10;225;805;7871;0;163;52
2018-08-09;7;899;8044;0;1;50
2018-08-08;6;1227;8361;0;0;63
2018-08-07;12;1584;8662;1;0;71
2018-08-06;17;1945;8921;2;2;68
2018-08-05;326;2303;9154;6;236;75
2018-08-04;305;2336;9176;7;212;77
2018-08-03;343;2398;9236;9;239;76
2018-08-02;400;2442;9292;9;269;71
2018-08-01;432;2462;9365;11;303;67
2018-07-31;454;2457;9375;10;326;66
2018-07-30;451;2466;9344;13;338;70
2018-07-29;364;2469;9270;10;248;72
2018-07-28;381;2512;9297;9;262;73
2018-07-27;396;2483;9300;9;274;74
2018-07-26;411;2517;9294;9;301;71
2018-07-25;418;2488;9244;8;305;64
2018-07-24;456;2511;9258;10;334;67
2018-07-23;465;2456;9188;10;343;63
2018-07-22;398;2425;9118;11;277;61
2018-07-21;350;2367;9108;10;251;63
2018-07-20;436;2358;9137;11;326;64
2018-07-19;387;2326;9109;12;275;61
2018-07-18;430;2336;9132;11;315;64
2018-07-17;402;2349;9057;10;297;62
2018-07-16;448;2372;9035;13;332;65
2018-07-15;317;2343;8986;12;219;71
2018-07-14;336;2379;9075;12;241;69
2018-07-13;407;2381;9174;13;282;71
2018-07-12;406;2345;9244;13;282;67
2018-07-11;445;2343;9277;9;317;69
2018-07-10;442;2309;9276;10;310;77
2018-07-09;423;2347;9228;10;302;79
2018-07-08;363;2359;9159;7;244;79
2018-07-07;341;2399;9182;6;250;75
2018-07-06;360;2433;9262;7;253;74
2018-07-05;388;2444;9312;8;272;67
2018-07-04;417;2432;9370;9;294;66
2018-07-03;466;2413;9430;8;326;68
2018-07-02;440;2324;9404;11;328;65
2018-07-01;391;2312;9325;12;286;71
2018-06-30;371;2299;9348;10;271;73
2018-06-29;368;2302;9339;10;277;76
2018-06-28;378;2291;9370;8;256;75
2018-06-27;389;2303;9454;8;271;72
2018-06-26;362;2323;9505;8;248;74
2018-06-25;441;2377;9529;9;321;73
2018-06-24;373;2303;9465;10;248;73
2018-06-23;380;2319;9508;11;261;72
2018-06-22;378;2334;9618;12;269;78
2018-06-21;401;2373;9742;13;282;74
2018-06-20;407;2433;9785;13;281;75
2018-06-19;421;2503;9856;15;290;78
2018-06-18;368;2516;9868;14;245;77
2018-06-17;390;2594;9937;11;274;78
2018-06-16;389;2579;9948;11;289;79
2018-06-15;414;2524;10021;13;294;82
2018-06-14;465;2503;10059;11;340;71
2018-06-13;479;2498;10070;12;347;69
2018-06-12;422;2440;10061;12;303;66
2018-06-11;439;2472;10107;13;303;67
2018-06-10;388;2530;10088;12;275;68
2018-06-09;330;2552;10114;14;229;68
2018-06-08;389;2572;10220;13;277;67
2018-06-07;459;2600;10201;16;332;64
2018-06-06;428;2525;10218;17;306;67
2018-06-05;456;2533;10245;17;326;67
2018-06-04;500;2550;10222;16;358;68
2018-06-03;414;2512;10177;13;287;67
2018-06-02;361;2499;10210;12;252;65
2018-06-01;427;2495;10254;11;313;60
2018-05-31;374;2477;10286;11;266;60
2018-05-30;425;2589;10283;9;298;58
2018-05-29;469;2691;10248;6;344;57
2018-05-28;457;2672;10153;7;329;61
2018-05-27;396;2694;10101;7;268;59
2018-05-26;354;2719;10160;8;263;64
2018-05-25;420;2783;10253;8;297;69
2018-05-24;511;2766;10300;9;358;76
2018-05-23;534;2771;10291;8;403;78
2018-05-22;456;2680;10237;9;323;70
2018-05-21;483;2701;10210;12;348;70
2018-05-20;409;2694;10154;10;301;72
2018-05-19;435;2760;10197;11;317;81
2018-05-18;400;2711;10271;9;274;83
2018-05-17;486;2731;10410;10;348;83
2018-05-16;442;2709;10427;14;317;81
2018-05-15;475;2650;10539;11;337;80
2018-05-14;498;2666;10503;12;349;79
2018-05-13;478;2636;10452;10;353;75
2018-05-12;388;2580;10453;10;289;80
2018-05-11;421;2608;10537;11;297;79
2018-05-10;480;2635;10613;13;329;67
2018-05-09;375;2604;10691;11;277;72
2018-05-08;469;2681;10785;10;342;73
2018-05-07;452;2593;10750;10;336;75
2018-05-06;416;2520;10745;8;298;70
2018-05-05;419;2453;10868;7;309;70
2018-05-04;446;2424;10939;7;330;73
2018-05-03;432;2436;11045;10;286;74
2018-05-02;474;2518;11152;10;336;76
2018-05-01;372;2517;11267;10;269;74
2018-04-30;374;2595;11399;11;247;73
2018-04-29;333;2705;11495;9;231;71
2018-04-28;399;2787;11620;10;281;73
2018-04-27;465;2793;11701;10;318;72
2018-04-26;510;2797;11749;10;366;74
2018-04-25;482;2828;11775;11;345;74
2018-04-24;481;2901;11812;11;334;77
2018-04-23;509;2933;11822;13;358;75
2018-04-22;431;3011;11798;12;289;77
2018-04-21;390;3019;11892;11;290;77
2018-04-20;463;3037;12007;13;332;79
2018-04-19;537;3053;12054;14;373;85
2018-04-18;569;3034;12131;12;405;83
2018-04-17;494;2990;12178;14;354;78
2018-04-16;590;3042;12198;11;434;85
2018-04-15;436;2971;12157;11;322;82
2018-04-14;420;2964;12259;12;298;90
2018-04-13;475;3002;12384;11;352;87
2018-04-12;499;3059;12474;9;369;92
2018-04-11;528;3075;12543;8;378;91
2018-04-10;551;3136;12610;7;405;91
2018-04-09;509;3131;12608;8;355;96
2018-04-08;433;3229;12626;9;301;99
2018-04-07;482;3331;12644;14;328;92
2018-04-06;553;3325;12622;12;398;91
2018-04-05;547;3280;12527;14;380;93
2018-04-04;579;3244;12536;14;420;88
2018-04-03;553;3182;12529;15;395;86
2018-04-02;627;3177;12496;16;447;90
2018-04-01;546;3099;12441;16;392;92
2018-03-31;474;3045;12421;14;347;86
2018-03-30;485;3043;12467;13;349;87
2018-03-29;515;3085;12512;19;357;90
2018-03-28;533;3138;12490;18;376;85
2018-03-27;535;3131;12476;18;381;80
2018-03-26;533;3208;12378;18;391;78
2018-03-25;488;3267;12278;17;333;86
2018-03-24;482;3305;12302;17;336;80
2018-03-23;539;3364;12357;18;374;84
2018-03-22;566;3420;12416;16;397;79
2018-03-21;525;3435;12440;14;381;77
2018-03-20;623;3511;12513;15;443;76
2018-03-19;625;3507;12435;15;444;77
2018-03-18;537;3501;12253;15;370;79
2018-03-17;539;3553;12138;13;392;78
2018-03-16;591;3544;12053;13;418;88
2018-03-15;586;3422;11920;14;435;86
2018-03-14;620;3282;11809;11;441;76
2018-03-13;615;3131;11810;10;432;76
2018-03-12;618;3085;11690;12;457;78
2018-03-11;587;3047;11524;10;423;80
2018-03-10;517;2975;11519;11;377;80
2018-03-09;457;2986;11574;13;327;82
2018-03-08;425;3045;11708;14;303;80
2018-03-07;461;3153;11838;15;315;72
2018-03-06;549;3246;11953;15;402;78
2018-03-05;575;3183;11866;13;405;74
2018-03-04;511;3136;11754;13;377;80
2018-03-03;521;3036;11698;11;393;85
2018-03-02;524;2940;11772;11;378;94
2018-03-01;558;2917;11873;12;393;95
2018-02-28;553;2920;11953;9;404;88
2018-02-27;485;2964;12114;11;336;88
2018-02-26;520;3056;12225;10;376;87
2018-02-25;399;3143;12289;11;277;87
2018-02-24;410;3238;12333;10;285;86
2018-02-23;508;3229;12550;10;347;99
2018-02-22;561;3127;12691;10;402;97
2018-02-21;602;3015;12782;13;436;87
2018-02-20;567;2845;12789;12;426;87
2018-02-19;605;2739;12762;16;438;89
2018-02-18;521;2731;12755;17;365;90
2018-02-17;408;2673;12792;15;279;86
2018-02-16;392;2685;12967;18;265;91
2018-02-15;445;2859;13197;16;302;90
2018-02-14;423;2988;13270;14;281;85
2018-02-13;479;3185;13562;14;318;90
2018-02-12;604;3300;13671;12;424;89
2018-02-11;451;3302;13687;11;308;85
2018-02-10;419;3308;13718;13;281;87
2018-02-09;592;3313;13809;16;411;89
2018-02-08;609;3229;13804;18;426;91
2018-02-07;644;3258;13792;19;457;91
2018-02-06;609;3281;13668;18;424;95
2018-02-05;608;3315;13567;16;449;97
2018-02-04;462;3440;13396;14;308;103
2018-02-03;421;3573;13534;11;292;102
2018-02-02;473;3721;13730;12;320;98
2018-02-01;641;3715;13860;13;457;100
2018-01-31;638;3753;13802;13;465;106
2018-01-30;629;3776;13587;18;444;99
2018-01-29;748;3841;13341;19;562;102
2018-01-28;617;3724;13147;17;450;106
2018-01-27;600;3681;13028;17;432;104
2018-01-26;467;3672;12999;19;312;94
2018-01-25;675;3764;13159;21;495;92
2018-01-24;678;3715;13084;19;485;95
2018-01-23;682;3717;13057;17;488;95
2018-01-22;631;3586;12979;15;440;91
2018-01-21;570;3723;12938;15;408;94
2018-01-20;597;3747;12955;17;422;86
2018-01-19;576;3762;12967;17;399;81
2018-01-18;631;3689;13038;15;452;75
2018-01-17;690;3615;13042;15;505;86
2018-01-16;553;3507;13001;13;377;89
2018-01-15;751;3552;13022;16;555;86
2018-01-14;605;3313;12850;16;418;89
2018-01-13;610;3192;12865;17;461;87
2018-01-12;498;2994;12872;18;340;86
2018-01-11;553;3111;12988;19;352;81
2018-01-10;589;3261;13110;15;404;81
2018-01-09;608;3310;13198;11;413;84
2018-01-08;493;3289;13218;10;332;82
2018-01-07;475;3206;13307;9;312;87
2018-01-06;419;3079;13462;7;289;86
2018-01-05;621;3167;13643;8;429;85
2018-01-04;665;3050;13699;9;487;89
2018-01-03;634;2957;13705;14;444;95
2018-01-02;570;2971;13802;15;394;91
2018-01-01;384;2985;13796;15;249;88
2017-12-31;332;3229;13869;14;198;92
2017-12-30;529;3459;13996;13;374;94
2017-12-29;510;3480;14011;15;329;89
2017-12-28;571;3572;14104;14;391;89
2017-12-27;657;3621;14109;14;479;89
2017-12-26;578;3612;14053;9;400;89
2017-12-25;638;3662;14129;11;462;90
2017-12-24;579;3660;14099;13;409;87
2017-12-23;540;3658;14173;14;391;90
2017-12-22;623;3657;14340;11;428;93
2017-12-21;610;3668;14484;13;436;107
2017-12-20;649;3705;14582;12;477;105
2017-12-19;640;3680;14638;14;464;104
2017-12-18;637;3682;14653;14;464;103
2017-12-17;565;3715;14623;13;385;98
2017-12-16;529;3762;14703;16;374;99
2017-12-15;617;3801;14836;15;446;94
2017-12-14;645;3830;14904;15;471;100
2017-12-13;632;3825;14950;16;440;102
2017-12-12;661;3868;15053;19;478;96
2017-12-11;693;3879;15065;16;488;95
2017-12-10;605;3924;15005;16;441;103
2017-12-09;578;3874;15033;16;409;98
2017-12-08;653;3769;15123;15;469;93
2017-12-07;646;3615;15117;13;452;89
2017-12-06;694;3532;15169;16;485;87
2017-12-05;668;3450;15214;15;487;90
2017-12-04;727;3349;15170;17;531;85
2017-12-03;541;3199;15067;18;378;88
2017-12-02;466;3317;15130;17;324;87
2017-12-01;481;3431;15316;15;314;88
2017-11-30;547;3614;15498;15;379;94
2017-11-29;590;3806;15514;17;417;88
2017-11-28;567;3959;15503;15;384;83
2017-11-27;585;4126;15578;13;410;82
2017-11-26;676;4264;15562;13;478;84
2017-11-25;600;4288;15519;12;443;94
2017-11-24;667;4275;15542;14;458;92
2017-11-23;752;4286;15511;17;545;93
2017-11-22;773;4242;15457;13;572;90
2017-11-21;751;4180;15318;16;527;86
2017-11-20;738;4165;15227;15;527;82
2017-11-19;685;4177;15061;13;498;81
2017-11-18;592;4172;14947;14;421;85
2017-11-17;660;4166;14907;11;471;88
2017-11-16;701;4173;14869;14;493;94
2017-11-15;726;4165;14826;16;536;93
2017-11-14;718;4100;14693;16;508;87
2017-11-13;751;4087;14563;16;538;86
2017-11-12;676;4079;14399;16;489;85
2017-11-11;592;4034;14271;16;433;84
2017-11-10;661;4036;14292;16;455;88
2017-11-09;720;4018;14277;16;514;85
2017-11-08;662;4025;14209;17;454;89
2017-11-07;713;4069;14196;19;508;77
2017-11-06;742;3952;14094;17;544;73
2017-11-05;619;3802;13924;19;457;81
2017-11-04;606;3808;13825;19;443;75
2017-11-03;621;3768;13446;20;429;76
2017-11-02;720;3756;13478;16;523;75
2017-11-01;700;3691;13415;13;519;74
2017-10-31;580;3595;13346;11;424;81
2017-10-30;584;3675;13286;12;421;76
2017-10-29;626;3706;13201;10;461;75
2017-10-28;538;3696;13156;12;391;76
2017-10-27;591;3673;13216;10;451;75
2017-10-26;635;3624;13207;12;448;77
2017-10-25;612;3569;13191;13;446;78
2017-10-24;669;3557;13199;14;491;80
2017-10-23;638;3510;13109;11;447;83
2017-10-22;608;3465;13023;11;449;85
2017-10-21;518;3398;13016;10;369;88
2017-10-20;542;3408;13134;10;390;80
2017-10-19;563;3380;13179;9;392;78
2017-10-18;603;3451;13271;12;429;84
2017-10-17;638;3469;13266;12;480;85
2017-10-16;558;3456;13149;12;412;89
2017-10-15;533;3500;13075;16;385;81
2017-10-14;527;3511;13083;15;398;75
2017-10-13;508;3480;13102;14;354;74
2017-10-12;628;3486;13224;17;474;77
2017-10-11;603;3052;13149;5;445;72
2017-10-10;646;3080;13158;6;464;79
2017-10-09;625;3070;13047;3;455;77
2017-10-08;556;3054;12883;4;419;84
2017-10-07;489;3010;12824;4;359;84
2017-10-06;517;2988;12906;4;366;88
2017-10-05;106;3036;13030;4;59;78
2017-10-04;647;3464;13443;13;459;82
2017-10-03;619;3456;13425;14;450;72
2017-10-02;635;3454;13345;14;464;78
2017-10-01;520;3450;13225;16;369;89
2017-09-30;479;3486;13254;15;344;93
2017-09-29;567;3502;13317;15;406;95
2017-09-28;606;3531;13308;14;445;88
2017-09-27;606;3569;13112;13;445;88
2017-09-26;606;3557;13172;10;430;78
2017-09-25;625;3614;13113;10;460;75
2017-09-24;562;3574;13002;9;404;78
2017-09-23;487;3526;12985;10;347;73
2017-09-22;607;3512;13044;9;434;76
2017-09-21;662;3460;13022;10;498;75
2017-09-20;599;3373;12949;14;410;76
2017-09-19;669;3428;12927;14;486;71
2017-09-18;594;3339;12718;14;437;74
2017-09-17;493;3375;12523;14;361;82
2017-09-16;468;3374;12382;12;349;82
2017-09-15;533;3309;12125;11;382;82
2017-09-14;572;3284;11749;10;408;80
2017-09-13;651;3318;11344;13;475;74
2017-09-12;551;3334;10870;14;413;70
2017-09-11;648;3412;10460;14;468;65
2017-09-10;501;3394;9997;13;384;60
2017-09-09;414;3393;9659;9;306;51
2017-09-08;505;3456;9845;10;368;44
2017-09-07;604;3500;9949;10;460;28
2017-09-06;648;3464;9949;10;498;38
2017-09-05;618;3368;9926;10;471;46
2017-09-04;606;3132;9854;11;473;56
2017-09-03;509;3190;9739;12;383;60
2017-09-02;497;3183;9779;13;359;49
2017-09-01;538;3179;9865;12;394;43
2017-08-31;572;3165;9927;9;425;30
2017-08-30;541;3142;9929;8;410;45
2017-08-29;351;3164;9995;8;240;52
2017-08-28;684;3374;10182;8;525;62
2017-08-27;524;3240;10063;6;390;58
2017-08-26;469;3123;10083;6;360;48
2017-08-25;501;3005;10202;7;397;44
2017-08-24;533;2826;10333;6;419;28
2017-08-23;569;2482;10431;7;436;46
2017-08-22;561;2010;10569;0;435;51
2017-08-21;530;1536;10551;0;407;58
2017-08-20;415;1083;10528;0;314;53
2017-08-19;339;735;10695;0;254;48
2017-08-18;297;445;10920;0;221;44
2017-08-17;134;224;11250;0;93;28
2017-08-16;13;688;11672;0;2;49
2017-08-15;8;1219;12187;0;1;62
2017-08-14;6;1730;12647;0;1;70
2017-08-13;7;2253;13073;0;1;69
2017-08-12;11;2679;13497;0;3;74
2017-08-11;63;3055;13966;3;34;80
2017-08-10;617;3462;14423;10;459;81
2017-08-09;603;3438;14470;10;448;83
2017-08-08;605;3425;14508;8;440;77
2017-08-07;633;3380;14533;10;471;69
2017-08-06;518;3375;14468;8;381;72
2017-08-05;458;3404;14578;11;342;72
2017-08-04;565;3477;14762;13;399;78
2017-08-03;591;3479;14944;13;414;91
2017-08-02;613;3554;15043;15;448;92
2017-08-01;579;3631;15137;12;421;88
2017-07-31;638;3725;15169;11;449;82
2017-07-30;554;3841;15169;10;409;84
2017-07-29;555;3841;15203;8;394;83
2017-07-28;559;3813;15334;5;388;81
2017-07-27;639;3900;15405;7;454;89
2017-07-26;708;3904;15473;8;502;85
2017-07-25;696;3932;15524;12;509;82
2017-07-24;749;3907;15465;12;562;85
2017-07-23;545;3849;15280;12;404;86
2017-07-22;522;3906;15375;15;377;79
2017-07-21;637;3958;15499;13;460;78
2017-07-20;651;3921;15553;15;464;87
2017-07-19;714;3919;15638;14;532;85
2017-07-18;675;3865;15610;14;519;82
2017-07-17;702;3853;15538;14;507;81
2017-07-16;609;3818;15429;16;446;77
2017-07-15;565;3828;15453;20;399;74
2017-07-14;585;3837;15578;19;411;82
2017-07-13;661;3918;15701;18;487;85
2017-07-12;647;3952;15824;19;483;84
2017-07-11;678;4060;15847;20;508;85
2017-07-10;665;4072;15775;19;477;84
2017-07-09;639;4135;15718;18;468;88
2017-07-08;560;4117;15775;17;413;86
2017-07-07;666;4149;15913;18;465;95
2017-07-06;706;4123;15970;20;515;94
2017-07-05;774;4127;16010;21;573;90
2017-07-04;702;3991;16019;19;514;90
2017-07-03;736;4000;15978;19;517;90
2017-07-02;619;4031;15927;19;464;91
2017-07-01;608;4027;16011;21;456;91
2017-06-30;623;3951;16072;21;434;98
2017-06-29;728;4011;16202;21;527;104
2017-06-28;633;3972;16257;14;442;101
2017-06-27;697;4056;16367;14;505;99
2017-06-26;759;4102;16303;15;547;108
2017-06-25;625;4054;16184;15;440;108
2017-06-24;536;4063;16239;14;373;105
2017-06-23;691;4098;16458;15;503;104
2017-06-22;679;4071;16494;17;497;109
2017-06-21;736;4111;16526;18;519;105
2017-06-20;759;4113;16587;17;531;108
2017-06-19;709;4179;16503;19;502;111
2017-06-18;643;4174;16422;21;443;109
2017-06-17;567;4148;16471;23;420;104
2017-06-16;662;4162;16546;19;454;100
2017-06-15;728;4219;16555;18;533;97
2017-06-14;721;4236;16537;19;512;101
2017-06-13;826;4246;16584;22;619;95
2017-06-12;721;4195;16458;21;491;111
2017-06-11;622;4284;16448;17;438;108
2017-06-10;598;4331;16547;15;438;100
2017-06-09;713;4360;16642;13;513;102
2017-06-08;768;4401;16706;11;558;100
2017-06-07;729;4360;16582;10;521;98
2017-06-06;767;4399;16533;12;551;96
2017-06-05;792;4427;16416;14;578;110
2017-06-04;646;4409;16187;11;464;101
2017-06-03;647;4393;16164;13;457;102
2017-06-02;767;4349;16216;15;561;101
2017-06-01;717;4278;16163;15;525;100
2017-05-31;775;4353;16076;18;573;103
2017-05-30;783;4321;15886;15;576;108
2017-05-29;774;4281;15707;20;558;110
2017-05-28;624;4295;15523;18;443;109
2017-05-27;595;4311;15510;19;440;109
2017-05-26;689;4298;15503;17;494;102
2017-05-25;818;4285;15516;20;603;101
2017-05-24;751;4187;15409;20;525;107
2017-05-23;757;4117;15373;21;534;106
2017-05-22;801;4095;15317;19;578;109
2017-05-21;644;4070;15194;19;463;110
2017-05-20;598;4106;15279;20;428;96
2017-05-19;681;4167;15418;23;481;102
2017-05-18;707;4207;15485;22;514;100
2017-05-17;657;4231;15492;19;458;96
2017-05-16;715;4366;15529;15;486;95
2017-05-15;775;4303;15370;17;549;105
2017-05-14;689;4215;15238;17;491;108
2017-05-13;680;4157;15235;18;480;96
2017-05-12;728;4006;15241;16;544;94
2017-05-11;748;3913;15183;15;540;89
2017-05-10;797;3879;15118;14;600;92
2017-05-09;619;3794;15111;12;427;99
2017-05-08;652;3804;15233;11;479;106
2017-05-07;590;3702;15269;13;424;103
2017-05-06;510;3662;15404;12;338;104
2017-05-05;629;3684;15658;13;442;101
2017-05-04;674;3666;15734;14;499;105
2017-05-03;712;3594;15754;13;511;114
2017-05-02;624;3597;15790;15;431;115
2017-05-01;546;3669;15835;17;379;119
2017-04-30;554;3785;15913;23;387;119
2017-04-29;528;3891;16034;27;355;124
2017-04-28;618;3978;16217;24;434;119
2017-04-27;617;4104;16329;23;428;121
2017-04-26;725;4260;16434;22;510;122
2017-04-25;704;4308;16485;25;490;125
2017-04-24;709;4345;16580;24;503;127
2017-04-23;690;4342;16519;23;461;134
2017-04-22;635;4170;16532;24;454;128
2017-04-21;748;4142;16658;23;527;119
2017-04-20;799;4097;16683;21;576;123
2017-04-19;789;3994;16670;19;537;124
2017-04-18;773;3939;16722;20;527;121
2017-04-17;689;3861;16750;19;485;119
2017-04-16;495;3969;16756;20;318;120
2017-04-15;614;4234;16983;20;427;127
2017-04-14;684;4326;17101;22;478;128
2017-04-13;705;4409;17193;22;473;130
2017-04-12;691;4529;17254;21;489;128
2017-04-11;670;4535;17358;19;455;133
2017-04-10;802;4587;17485;17;591;134
2017-04-09;777;4543;17397;17;539;130
2017-04-08;723;4491;17380;18;496;134
2017-04-07;771;4424;17440;17;544;134
2017-04-06;807;4366;17301;17;578;134
2017-04-05;740;4312;17232;19;517;136
2017-04-04;731;4333;17309;20;507;134
2017-04-03;762;4361;17347;20;544;125
2017-04-02;704;4394;17259;20;500;118
2017-04-01;634;4477;17313;21;443;115
2017-03-31;715;4470;17413;19;505;113
2017-03-30;733;4441;17461;18;516;118
2017-03-29;794;4517;17553;19;549;135
2017-03-28;758;4513;17561;18;528;128
2017-03-27;817;4551;17574;19;572;127
2017-03-26;788;4558;17505;21;562;117
2017-03-25;645;4559;17460;22;432;122
2017-03-24;711;4608;17499;20;480;119
2017-03-23;808;4673;17579;20;575;115
2017-03-22;795;4637;17557;16;544;124
2017-03-21;797;4661;17626;14;563;127
2017-03-20;833;4637;17601;15;588;126
2017-03-19;802;4634;17493;16;560;125
2017-03-18;688;4658;17491;15;491;129
2017-03-17;770;4686;17533;18;531;122
2017-03-16;783;4687;17580;23;563;128
2017-03-15;800;4702;17570;24;563;139
2017-03-14;779;4532;17632;25;549;133
2017-03-13;840;4496;17615;26;576;126
2017-03-12;834;4506;17534;28;588;122
2017-03-11;735;4479;17422;28;498;124
2017-03-10;777;4422;17483;24;532;118
2017-03-09;816;4458;17534;21;559;121
2017-03-08;640;4437;17531;21;419;111
2017-03-07;735;4549;17677;23;513;108
2017-03-06;832;4654;17760;21;600;110
2017-03-05;790;4615;17648;19;566;108
2017-03-04;662;4587;17590;21;454;115
2017-03-03;809;4638;17686;25;577;113
2017-03-02;768;4585;17700;25;527;123
2017-03-01;770;4525;17738;25;541;113
2017-02-28;829;4536;17764;24;591;114
2017-02-27;820;4486;17680;20;576;125
2017-02-26;754;4540;17590;18;524;128
2017-02-25;716;4558;17572;18;511;124
2017-02-24;744;4542;17678;19;521;121
2017-02-23;698;4574;17758;18;489;126
2017-02-22;777;4612;17867;19;537;113
2017-02-21;783;4648;17906;19;550;119
2017-02-20;872;4669;17901;21;623;129
2017-02-19;757;4660;17816;22;518;133
2017-02-18;722;4674;17850;20;484;129
2017-02-17;788;4679;17874;21;555;129
2017-02-16;763;4601;17869;17;527;131
2017-02-15;826;4612;17912;16;581;119
2017-02-14;783;4597;17910;21;558;128
2017-02-13;849;4605;17840;23;598;136
2017-02-12;761;4550;17699;23;537;130
2017-02-11;719;4634;17641;24;513;124
2017-02-10;708;4613;17670;26;484;116
2017-02-09;774;4641;17807;28;545;126
2017-02-08;817;4641;17848;25;570;132
2017-02-07;776;4657;17851;24;549;129
2017-02-06;792;4694;17797;23;592;125
2017-02-05;842;4674;17709;21;588;119
2017-02-04;715;4571;17654;22;505;115
2017-02-03;753;4557;17693;19;498;113
2017-02-02;779;4550;17801;22;535;118
2017-02-01;832;4635;17815;24;615;126
2017-01-31;791;4642;17624;22;568;126
2017-01-30;796;4696;17332;23;563;122
2017-01-29;727;4718;17024;26;504;123
2017-01-28;698;4758;16883;24;476;122
2017-01-27;725;4809;16841;27;516;121
2017-01-26;854;4854;16831;30;618;121
2017-01-25;866;4748;16733;25;599;132
2017-01-24;857;4685;16673;21;595;127
2017-01-23;825;4670;16569;22;589;117
2017-01-22;778;4646;16466;21;543;114
2017-01-21;753;4600;16410;22;523;120
2017-01-20;799;4536;16449;20;551;124
2017-01-19;758;4477;16480;19;523;120
2017-01-18;793;4497;16540;20;554;121
2017-01-17;839;4561;16522;22;598;123
2017-01-16;803;4554;16442;20;570;124
2017-01-15;701;4553;16352;23;488;125
2017-01-14;679;4557;16387;24;468;119
2017-01-13;716;4589;16526;23;505;130
2017-01-12;786;4616;16606;24;530;126
2017-01-11;873;4648;16691;18;615;121
2017-01-10;824;4646;16630;18;590;120
2017-01-09;811;4607;16575;18;583;121
2017-01-08;736;4453;16490;16;509;128
2017-01-07;714;4207;16501;15;526;121
2017-01-06;746;3928;16548;15;522;127
2017-01-05;798;3757;16648;16;560;134
2017-01-04;850;3632;16702;17;612;135
2017-01-03;781;3503;16758;13;560;135
2017-01-02;620;3451;16799;14;431;136
2017-01-01;433;3564;16892;19;275;134
2016-12-31;420;3806;17179;21;273;127
2016-12-30;566;4043;17517;20;372;130
2016-12-29;653;4168;17741;20;416;133
2016-12-28;716;4306;17927;21;491;135
2016-12-27;753;4411;18091;26;504;139
2016-12-26;775;4479;18091;22;533;134
2016-12-25;729;4498;18041;22;492;131
2016-12-24;708;4510;18101;25;493;136
2016-12-23;699;4491;18238;33;465;137
2016-12-22;800;4546;18404;31;549;137
2016-12-21;822;4592;18467;29;548;143
2016-12-20;832;4604;18524;23;562;145
2016-12-19;789;4653;18518;23;543;146
2016-12-18;741;4651;18496;23;503;147
2016-12-17;698;4691;18588;22;485;144
2016-12-16;753;4706;18708;20;516;144
2016-12-15;879;4706;18817;22;623;145
2016-12-14;796;4651;18853;23;571;147
2016-12-13;875;4710;18912;27;605;140
2016-12-12;795;4696;18862;25;534;148
2016-12-11;764;4821;18749;23;515;139
2016-12-10;717;4916;18774;23;503;141
2016-12-09;757;4932;18861;23;523;143
2016-12-08;816;4964;19055;21;570;140
2016-12-07;884;4997;19249;24;606;139
2016-12-06;838;4975;19392;24;609;132
2016-12-05;900;4994;19433;25;642;138
2016-12-04;859;4999;19334;25;597;135
2016-12-03;754;4921;19387;27;524;139
2016-12-02;812;4872;19538;25;576;133
2016-12-01;864;4848;19617;25;589;133
2016-11-30;864;4881;19760;22;591;138
2016-11-29;854;4903;19897;25;588;147
2016-11-28;911;4919;19933;26;611;142
2016-11-27;806;4912;19916;25;540;136
2016-11-26;702;4905;19931;20;478;141
2016-11-25;769;4936;20135;21;529;141
2016-11-24;874;4976;20330;23;595;137
2016-11-23;905;4965;20408;21;640;145
2016-11-22;881;4971;20432;19;577;147
2016-11-21;867;5050;20416;21;622;133
2016-11-20;778;5060;20284;21;551;126
2016-11-19;733;5096;20309;20;512;133
2016-11-18;817;4968;20427;20;580;133
2016-11-17;850;4927;20472;21;594;140
2016-11-16;910;4916;20512;22;637;138
2016-11-15;927;4997;20512;23;657;149
2016-11-14;911;5113;20469;20;643;137
2016-11-13;811;5224;20302;21;544;136
2016-11-12;607;5359;20293;19;432;146
2016-11-11;772;5492;20455;24;521;142
2016-11-10;840;5623;20580;26;590;149
2016-11-09;981;5731;20624;25;691;141
2016-11-08;1046;5688;20571;28;758;145
2016-11-07;1044;5669;20452;27;731;138
2016-11-06;935;5645;20179;26;645;135
2016-11-05;795;5605;19992;26;547;140
