﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-22;73;400;1534;2;49;8
2018-08-21;83;396;1535;2;65;5
2018-08-20;60;385;1507;2;42;7
2018-08-19;58;393;1498;2;48;7
2018-08-18;52;392;1497;2;38;8
2018-08-17;77;403;1521;4;57;8
2018-08-16;60;389;1533;2;44;11
2018-08-15;65;403;1545;1;48;10
2018-08-14;75;405;1553;1;55;9
2018-08-13;69;399;1540;1;52;10
2018-08-12;59;389;1523;1;44;10
2018-08-11;64;384;1523;1;48;11
2018-08-10;58;370;1528;0;41;9
2018-08-09;75;377;1534;0;60;10
2018-08-08;64;368;1539;0;49;12
2018-08-07;69;376;1588;2;41;12
2018-08-06;63;392;1606;2;39;12
2018-08-05;54;378;1611;2;41;13
2018-08-04;48;378;1615;3;40;10
2018-08-03;65;377;1615;3;42;10
2018-08-02;70;385;1631;2;51;10
2018-08-01;86;394;1624;4;60;12
2018-07-31;85;384;1606;2;61;13
2018-07-30;49;376;1594;2;30;10
2018-07-29;54;404;1603;2;38;11
2018-07-28;59;405;1610;3;41;10
2018-07-27;68;394;1615;3;43;12
2018-07-26;80;386;1624;4;54;12
2018-07-25;70;394;1617;4;51;15
2018-07-24;71;416;1626;4;53;16
2018-07-23;79;422;1618;4;56;15
2018-07-22;55;418;1599;4;35;13
2018-07-21;43;421;1610;4;31;10
2018-07-20;60;427;1625;3;43;13
2018-07-19;81;430;1638;3;67;14
2018-07-18;88;421;1643;3;74;16
2018-07-17;78;395;1620;3;54;18
2018-07-16;80;407;1599;3;56;20
2018-07-15;60;447;1572;3;41;21
2018-07-14;51;461;1567;3;32;16
2018-07-13;63;472;1597;5;43;15
2018-07-12;79;476;1609;4;55;14
2018-07-11;68;462;1616;5;43;15
2018-07-10;97;480;1615;5;70;16
2018-07-09;126;458;1592;5;100;20
2018-07-08;78;398;1534;4;57;18
2018-07-07;63;391;1525;4;45;16
2018-07-06;68;385;1541;5;45;19
2018-07-05;62;388;1551;5;39;17
2018-07-04;81;395;1574;3;56;16
2018-07-03;71;390;1593;3;47;16
2018-07-02;61;387;1599;3;46;18
2018-07-01;65;402;1596;3;49;17
2018-06-30;54;398;1604;3;37;15
2018-06-29;68;399;1624;3;45;15
2018-06-28;63;395;1629;4;47;15
2018-06-27;76;396;1655;4;54;14
2018-06-26;65;398;1662;5;39;15
2018-06-25;81;435;1671;5;59;15
2018-06-24;66;427;1654;5;43;15
2018-06-23;55;412;1663;3;41;12
2018-06-22;67;404;1691;3;47;14
2018-06-21;66;394;1744;3;49;14
2018-06-20;79;408;1817;3;60;12
2018-06-19;98;403;1884;3;80;14
2018-06-18;68;386;1905;3;53;13
2018-06-17;50;374;1932;2;34;11
2018-06-16;46;386;2003;2;26;10
2018-06-15;54;407;2132;3;40;13
2018-06-14;82;417;2238;3;60;12
2018-06-13;78;416;2328;3;59;12
2018-06-12;83;411;2421;3;65;14
2018-06-11;57;413;2472;1;37;14
2018-06-10;63;447;2506;0;46;13
2018-06-09;65;452;2560;1;46;11
2018-06-08;63;447;2658;0;43;13
2018-06-07;80;462;2713;1;57;12
2018-06-06;78;463;2762;1;58;13
2018-06-05;84;455;2842;1;65;13
2018-06-04;91;463;2897;1;75;14
2018-06-03;70;449;2876;2;49;14
2018-06-02;59;439;2903;1;41;14
2018-06-01;76;440;2956;2;56;14
2018-05-31;75;430;2991;1;55;13
2018-05-30;72;445;3021;1;50;13
2018-05-29;92;495;3033;1;72;14
2018-05-28;81;545;2996;2;59;11
2018-05-27;62;615;2972;2;49;10
2018-05-26;58;669;2982;2;44;11
2018-05-25;70;708;3005;3;47;10
2018-05-24;92;764;3055;3;62;10
2018-05-23;132;856;3088;2;104;10
2018-05-22;145;901;3081;2;121;12
2018-05-21;147;931;3037;2;112;11
2018-05-20;118;966;2990;2;98;10
2018-05-19;98;982;2971;1;76;11
2018-05-18;121;973;2984;1;98;11
2018-05-17;188;974;2972;1;152;10
2018-05-16;177;965;2918;1;146;9
2018-05-15;184;917;2847;2;147;10
2018-05-14;178;876;2791;2;153;12
2018-05-13;145;863;2698;2;117;14
2018-05-12;91;866;2646;1;72;13
2018-05-11;130;850;2668;1;95;13
2018-05-10;193;830;2656;1;143;8
2018-05-09;131;778;2614;1;102;10
2018-05-08;143;773;2615;2;112;10
2018-05-07;174;746;2574;0;132;11
2018-05-06;154;676;2493;0;118;12
2018-05-05;81;591;2455;0;60;12
2018-05-04;104;566;2481;0;81;12
2018-05-03;128;544;2526;0;104;10
2018-05-02;122;504;2502;0;95;11
2018-05-01;102;499;2478;0;85;9
2018-04-30;71;512;2455;0;61;11
2018-04-29;48;549;2465;1;34;10
2018-04-28;53;593;2490;1;40;11
2018-04-27;74;621;2534;1;61;11
2018-04-26;82;643;2556;1;63;11
2018-04-25;121;668;2606;2;96;12
2018-04-24;121;662;2614;1;89;9
2018-04-23;125;669;2625;1;97;9
2018-04-22;93;647;2598;1;78;10
2018-04-21;83;662;2608;1;65;9
2018-04-20;104;657;2645;1;87;9
2018-04-19;104;638;2672;1;85;9
2018-04-18;109;649;2689;1;88;9
2018-04-17;124;646;2660;1;100;7
2018-04-16;100;646;2651;1;78;6
2018-04-15;109;670;2624;1;89;10
2018-04-14;79;656;2597;1;64;10
2018-04-13;87;640;2609;2;61;11
2018-04-12;117;654;2627;1;94;12
2018-04-11;110;645;2608;1;86;12
2018-04-10;124;684;2622;1;101;9
2018-04-09;124;662;2577;1;105;9
2018-04-08;88;633;2524;1;68;9
2018-04-07;67;626;2512;1;50;9
2018-04-06;96;643;2506;1;79;10
2018-04-05;105;621;2481;1;85;10
2018-04-04;145;619;2478;1;130;8
2018-04-03;98;570;2421;1;76;7
2018-04-02;96;599;2390;1;78;6
2018-04-01;75;629;2312;1;60;7
2018-03-31;81;667;2253;1;66;7
2018-03-30;75;672;2228;1;55;8
2018-03-29;103;709;2243;1;83;7
2018-03-28;99;733;2235;1;83;8
2018-03-27;133;761;2253;1;112;6
2018-03-26;126;756;2239;1;105;6
2018-03-25;124;709;2202;1;103;9
2018-03-24;88;697;2177;1;76;6
2018-03-23;108;675;2224;1;80;6
2018-03-22;129;656;2240;1;106;6
2018-03-21;139;626;2219;1;122;6
2018-03-20;118;581;2193;1;108;7
2018-03-19;73;551;2172;1;54;5
2018-03-18;107;598;2197;1;91;7
2018-03-17;68;562;2174;1;56;7
2018-03-16;77;558;2206;1;58;7
2018-03-15;94;557;2224;1;73;8
2018-03-14;97;524;2239;1;79;8
2018-03-13;94;497;2263;1;72;12
2018-03-12;117;499;2300;1;100;9
2018-03-11;72;475;2273;1;56;9
2018-03-10;65;461;2292;0;55;7
2018-03-09;69;404;2359;0;54;6
2018-03-08;53;346;2420;0;41;6
2018-03-07;73;354;2477;0;53;7
2018-03-06;101;368;2537;0;81;9
2018-03-05;96;359;2562;0;75;8
2018-03-04;56;383;2566;0;47;11
2018-03-03;1;438;2612;0;0;10
2018-03-02;1;512;2725;0;1;9
2018-03-01;60;593;2813;2;37;10
2018-02-28;85;675;2880;2;67;11
2018-02-27;94;710;2920;2;72;13
2018-02-26;120;725;2954;2;99;13
2018-02-25;123;726;2919;2;102;16
2018-02-24;85;711;2898;2;58;14
2018-02-23;101;728;2917;2;78;13
2018-02-22;144;713;2918;2;122;11
2018-02-21;120;678;2878;2;97;14
2018-02-20;116;659;2887;2;96;12
2018-02-19;120;654;2892;3;94;14
2018-02-18;107;664;2869;3;84;17
2018-02-17;99;690;2875;3;77;19
2018-02-16;87;683;2943;3;67;18
2018-02-15;110;693;3028;3;88;15
2018-02-14;103;727;3022;2;76;16
2018-02-13;117;763;3031;2;89;14
2018-02-12;124;772;3033;2;101;13
2018-02-11;141;784;2992;3;110;15
2018-02-10;90;787;2945;3;72;16
2018-02-09;103;791;2948;3;76;20
2018-02-08;147;806;2933;3;127;18
2018-02-07;142;790;2858;4;118;18
2018-02-06;114;762;2796;3;96;17
2018-02-05;134;773;2769;3;101;15
2018-02-04;142;775;2712;3;111;14
2018-02-03;93;763;2644;3;71;14
2018-02-02;119;758;2633;4;85;15
2018-02-01;141;756;2608;3;109;13
2018-01-31;113;722;2549;4;86;10
2018-01-30;137;722;2511;3;107;12
2018-01-29;138;695;2435;3;106;11
2018-01-28;133;699;2358;2;106;12
2018-01-27;100;697;2320;2;73;13
2018-01-26;118;694;2374;2;89;17
2018-01-25;107;691;2385;2;77;15
2018-01-24;112;762;2446;2;77;14
2018-01-23;114;836;2508;2;83;13
2018-01-22;142;831;2499;2;108;12
2018-01-21;124;807;2457;2;94;17
2018-01-20;92;801;2466;2;67;15
2018-01-19;118;798;2582;2;85;14
2018-01-18;180;774;2686;2;139;15
2018-01-17;192;703;2676;2;168;14
2018-01-16;108;597;2644;2;79;12
2018-01-15;118;570;2677;2;84;14
2018-01-14;109;537;2635;2;93;17
2018-01-13;85;513;2624;2;67;15
2018-01-12;84;491;2671;2;63;13
2018-01-11;94;470;2728;3;73;13
2018-01-10;86;457;2765;3;67;14
2018-01-09;74;453;2791;3;59;11
2018-01-08;74;445;2797;3;58;12
2018-01-07;86;441;2808;3;63;14
2018-01-06;66;409;2797;2;50;15
2018-01-05;64;389;2838;3;43;16
2018-01-04;83;412;2893;3;63;14
2018-01-03;83;479;2922;3;58;15
2018-01-02;70;523;2974;3;50;13
2018-01-01;72;615;3011;3;45;14
2017-12-31;47;703;3039;3;29;11
2017-12-30;53;747;3082;3;33;12
2017-12-29;91;782;3137;2;66;8
2017-12-28;144;820;3189;2;124;10
2017-12-27;125;881;3155;2;90;12
2017-12-26;171;978;3156;2;143;12
2017-12-25;162;969;3099;2;134;13
2017-12-24;97;967;3030;3;79;12
2017-12-23;85;1003;3009;3;66;12
2017-12-22;129;983;3043;3;98;10
2017-12-21;221;964;3021;3;182;10
2017-12-20;224;891;2941;3;186;10
2017-12-19;169;826;2879;3;140;9
2017-12-18;165;797;2819;3;133;8
2017-12-17;134;756;2753;3;114;7
2017-12-16;68;707;2694;3;49;8
2017-12-15;101;732;2715;3;77;8
2017-12-14;141;702;2714;3;112;7
2017-12-13;152;679;2692;2;119;9
2017-12-12;145;656;2668;2;115;11
2017-12-11;118;635;2652;3;88;11
2017-12-10;96;649;2622;3;73;7
2017-12-09;96;663;2625;4;62;10
2017-12-08;75;667;2658;3;52;12
2017-12-07;114;693;2692;1;90;11
2017-12-06;123;695;2724;1;93;10
2017-12-05;120;719;2728;1;89;9
2017-12-04;136;718;2730;1;111;6
2017-12-03;112;694;2694;2;93;6
2017-12-02;93;683;2661;2;73;7
2017-12-01;94;676;2681;2;66;8
2017-11-30;109;668;2726;3;89;8
2017-11-29;142;681;2710;4;117;8
2017-11-28;112;637;2668;3;96;9
2017-11-27;110;647;2648;3;91;7
2017-11-26;94;680;2602;3;77;7
2017-11-25;93;682;2576;3;75;8
2017-11-24;79;674;2589;3;59;9
2017-11-23;127;673;2640;3;108;7
2017-11-22;95;632;2615;3;71;6
2017-11-21;121;638;2642;3;102;7
2017-11-20;151;631;2617;3;127;7
2017-11-19;100;601;2541;1;75;7
2017-11-18;88;628;2518;1;74;7
2017-11-17;73;616;2520;2;55;10
2017-11-16;88;642;2541;2;76;13
2017-11-15;93;663;2541;2;73;12
2017-11-14;116;678;2547;2;84;12
2017-11-13;120;705;2527;2;99;11
2017-11-12;114;702;2479;3;98;9
2017-11-11;78;694;2444;3;56;7
2017-11-10;97;710;2489;4;82;8
2017-11-09;115;687;2515;2;92;10
2017-11-08;108;686;2718;2;90;12
2017-11-07;141;712;4960;2;120;12
2017-11-06;123;666;4913;2;101;10
2017-11-05;103;641;4863;2;85;11
2017-11-04;94;632;4857;2;70;11
2017-11-03;84;613;4872;2;66;15
2017-11-02;111;599;4872;2;91;16
2017-11-01;140;599;4863;2;117;13
2017-10-31;99;590;4847;2;77;12
2017-10-30;89;595;4844;2;70;14
2017-10-29;93;625;4831;3;75;16
2017-10-28;64;624;4813;3;45;12
2017-10-27;68;635;4845;1;51;11
2017-10-26;120;638;4886;1;79;14
2017-10-25;135;626;4956;1;109;12
2017-10-24;107;594;4946;1;87;13
2017-10-23;129;586;4918;2;99;15
2017-10-22;90;559;4875;2;76;16
2017-10-21;67;548;4859;2;47;14
2017-10-20;76;545;4888;2;58;15
2017-10-19;99;556;4931;2;80;16
2017-10-18;98;579;4946;2;74;17
2017-10-17;100;613;4972;2;82;17
2017-10-16;96;825;4982;2;79;15
2017-10-15;76;3080;4951;2;55;17
2017-10-14;68;3095;4967;3;43;17
2017-10-13;88;3106;4992;2;57;18
2017-10-12;125;3127;5024;1;106;19
2017-10-11;130;3106;5052;1;104;17
2017-10-10;320;3068;5050;1;143;17
2017-10-09;2518;3012;5052;1;2491;18
2017-10-08;92;622;2653;1;70;22
2017-10-07;73;621;2680;1;50;25
2017-10-06;98;624;2819;2;82;20
2017-10-05;100;599;2859;1;80;17
2017-10-04;89;593;2904;2;67;15
2017-10-03;121;618;2944;1;85;16
2017-10-02;125;679;2917;1;98;14
2017-10-01;91;678;2883;1;75;14
2017-09-30;76;666;2902;1;55;18
2017-09-29;74;667;2937;1;51;16
2017-09-28;94;669;2955;0;77;16
2017-09-27;113;670;2912;0;87;15
2017-09-26;125;633;2849;0;106;16
2017-09-25;125;626;2780;0;98;14
2017-09-24;79;631;2729;0;61;13
2017-09-23;85;664;2720;0;60;17
2017-09-22;69;652;2697;0;55;13
2017-09-21;102;668;2699;1;71;16
2017-09-20;127;665;2688;1;98;15
2017-09-19;120;651;2662;1;97;15
2017-09-18;122;692;2630;1;100;16
2017-09-17;110;696;2584;1;92;15
2017-09-16;75;747;2537;1;43;13
2017-09-15;102;789;2562;1;70;15
2017-09-14;92;819;2546;1;74;14
2017-09-13;106;940;2518;1;88;16
2017-09-12;157;975;2473;1;135;15
2017-09-11;123;967;2377;1;94;12
2017-09-10;168;974;2309;1;135;10
2017-09-09;122;899;2233;1;102;12
2017-09-08;124;863;2186;1;102;12
2017-09-07;223;860;2152;1;199;12
2017-09-06;140;745;2008;1;113;11
2017-09-05;155;704;1936;1;137;11
2017-09-04;121;600;1841;1;106;8
2017-09-03;84;569;1768;1;64;11
2017-09-02;80;544;1745;1;64;15
2017-09-01;127;522;1732;1;94;17
2017-08-31;103;473;1695;1;88;19
2017-08-30;98;424;1658;1;67;18
2017-08-29;50;414;1648;1;36;17
2017-08-28;95;439;1660;2;80;17
2017-08-27;54;432;1627;1;33;16
2017-08-26;63;465;1637;1;46;15
2017-08-25;67;473;1635;1;52;16
2017-08-24;58;467;1619;0;40;17
2017-08-23;75;493;1640;1;57;18
2017-08-22;82;492;1648;2;57;17
2017-08-21;98;480;1640;1;72;15
2017-08-20;89;452;1607;0;70;18
2017-08-19;73;424;1578;0;59;20
2017-08-18;70;390;1576;0;48;20
2017-08-17;85;402;1579;0;60;21
2017-08-16;73;396;1561;0;57;19
2017-08-15;67;410;1548;1;47;19
2017-08-14;65;419;1547;1;43;19
2017-08-13;59;417;1553;1;40;23
2017-08-12;38;423;1575;1;26;21
2017-08-11;77;432;1632;2;56;21
2017-08-10;78;411;1627;2;56;21
2017-08-09;84;406;1610;2;67;22
2017-08-08;80;398;1595;2;59;22
2017-08-07;55;387;1573;3;39;20
2017-08-06;65;407;1582;2;46;22
2017-08-05;55;408;1592;2;29;19
2017-08-04;59;424;1602;1;39;20
2017-08-03;75;431;1617;1;52;19
2017-08-02;79;426;1620;1;58;21
2017-08-01;77;396;1631;1;60;20
2017-07-31;76;394;1630;1;56;18
2017-07-30;65;408;1623;1;52;22
2017-07-29;64;405;1620;1;48;21
2017-07-28;61;398;1631;1;41;20
2017-07-27;62;395;1639;1;40;17
2017-07-26;42;407;1655;1;31;18
2017-07-25;71;428;1685;1;59;21
2017-07-24;94;419;1666;1;76;20
2017-07-23;63;388;1636;1;55;22
2017-07-22;54;379;1627;1;36;22
2017-07-21;60;394;1676;1;33;21
2017-07-20;74;419;1707;1;53;16
2017-07-19;67;457;1719;1;50;14
2017-07-18;66;460;1729;1;47;18
2017-07-17;63;451;1718;1;43;13
2017-07-16;65;459;1719;2;45;14
2017-07-15;67;447;1739;1;52;15
2017-07-14;83;445;1747;1;63;17
2017-07-13;109;437;1745;2;86;15
2017-07-12;75;391;1730;1;52;10
2017-07-11;57;393;1727;1;42;16
2017-07-10;73;414;1728;1;54;15
2017-07-09;49;428;1718;1;36;15
2017-07-08;58;449;1730;1;45;17
2017-07-07;76;454;1732;1;56;19
2017-07-06;56;446;1736;1;40;16
2017-07-05;72;466;1720;1;53;13
2017-07-04;81;465;1667;0;52;17
2017-07-03;88;463;1615;0;66;14
2017-07-02;80;458;1549;0;60;12
2017-07-01;74;438;1489;1;47;11
2017-06-30;73;432;1442;1;52;12
2017-06-29;87;424;1390;1;64;8
2017-06-28;69;441;1326;1;55;5
2017-06-27;71;451;1271;2;54;1
2017-06-26;75;461;1217;2;54;0
2017-06-25;52;471;1163;2;39;0
2017-06-24;65;472;1124;2;50;0
2017-06-23;61;468;1074;2;47;0
2017-06-22;100;489;1027;2;79;0
2017-06-21;87;470;948;2;65;0
2017-06-20;88;476;883;2;62;0
2017-06-19;80;486;821;2;64;0
2017-06-18;62;471;757;2;47;0
2017-06-17;58;468;710;2;45;0
2017-06-16;85;470;665;1;68;0
2017-06-15;79;455;597;1;64;0
2017-06-14;94;440;533;1;69;0
2017-06-13;90;439;464;1;77;0
2017-06-12;69;387;387;1;54;0
2017-06-11;66;333;333;0;48;0
2017-06-10;66;285;285;0;56;0
2017-06-09;73;229;229;0;64;0
2017-06-08;61;165;165;0;53;0
2017-06-07;82;112;112;0;76;0
2017-06-06;36;36;36;0;36;0
