﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-24;37;289;1064;1;31;2
2018-07-23;71;289;1070;0;63;2
2018-07-22;40;260;1042;0;34;2
2018-07-21;41;259;1044;0;37;2
2018-07-20;39;248;1032;0;33;1
2018-07-19;46;238;1034;0;41;1
2018-07-18;43;224;1031;0;37;1
2018-07-17;34;225;1042;0;30;1
2018-07-16;41;249;1045;0;37;1
2018-07-15;35;262;1036;1;30;1
2018-07-14;30;258;1049;0;26;1
2018-07-13;28;256;1055;0;25;1
2018-07-12;32;259;1071;0;26;1
2018-07-11;45;241;1088;0;35;1
2018-07-10;62;252;1104;0;55;2
2018-07-09;56;230;1078;0;50;2
2018-07-08;29;241;1070;0;27;2
2018-07-07;29;237;1066;0;25;2
2018-07-06;37;241;1071;0;28;2
2018-07-05;12;241;1070;0;8;2
2018-07-04;57;268;1084;0;44;2
2018-07-03;38;252;1082;0;34;2
2018-07-02;70;261;1075;0;63;2
2018-07-01;29;243;1042;0;22;2
2018-06-30;33;256;1041;0;30;2
2018-06-29;30;260;1026;0;27;1
2018-06-28;39;270;1042;1;33;1
2018-06-27;35;262;1047;1;28;1
2018-06-26;51;269;1038;1;45;3
2018-06-25;51;261;1016;1;41;2
2018-06-24;43;266;997;1;36;1
2018-06-23;38;263;990;1;33;1
2018-06-22;41;257;989;1;36;1
2018-06-21;29;266;997;1;25;1
2018-06-20;40;272;1003;1;37;2
2018-06-19;44;276;1009;1;36;4
2018-06-18;55;282;1008;0;50;3
2018-06-17;37;281;982;0;26;2
2018-06-16;34;283;991;0;31;2
2018-06-15;49;297;971;0;44;2
2018-06-14;36;276;982;0;28;2
2018-06-13;49;277;1003;0;42;2
2018-06-12;51;262;1024;0;41;2
2018-06-11;57;240;1014;0;54;3
2018-06-10;33;228;997;0;26;2
2018-06-09;51;230;1007;0;44;1
2018-06-08;26;213;1008;0;22;2
2018-06-07;33;212;1021;0;30;1
2018-06-06;32;197;1032;0;25;1
2018-06-05;26;215;1053;0;21;2
2018-06-04;48;233;1065;0;38;2
2018-06-03;34;217;1062;0;33;2
2018-06-02;34;207;1068;0;31;2
2018-06-01;27;198;1093;0;24;3
2018-05-31;17;204;1130;0;13;3
2018-05-30;48;224;1149;0;41;2
2018-05-29;44;227;1137;0;36;1
2018-05-28;27;221;1123;0;22;1
2018-05-27;25;242;1123;0;19;1
2018-05-26;27;259;1139;0;24;1
2018-05-25;35;260;1148;0;26;1
2018-05-24;45;271;1159;0;33;1
2018-05-23;53;245;1165;0;46;1
2018-05-22;37;255;1167;0;31;0
2018-05-21;51;272;1176;0;44;0
2018-05-20;40;291;1157;0;38;0
2018-05-19;28;284;1168;0;25;1
2018-05-18;43;296;1179;0;36;1
2018-05-17;13;293;1184;0;9;1
2018-05-16;62;332;1210;0;57;1
2018-05-15;53;309;1195;0;50;3
2018-05-14;66;299;1174;0;63;3
2018-05-13;34;283;1141;0;31;1
2018-05-12;38;284;1134;0;29;1
2018-05-11;42;288;1149;0;37;1
2018-05-10;50;289;1147;0;42;1
2018-05-09;41;303;1135;0;34;0
2018-05-08;46;330;1129;0;41;1
2018-05-07;52;321;1097;0;47;1
2018-05-06;38;304;1074;0;34;1
2018-05-05;42;289;1075;0;35;1
2018-05-04;41;275;1077;0;39;1
2018-05-03;64;271;1076;0;53;1
2018-05-02;66;251;1050;0;64;0
2018-05-01;34;229;1021;0;31;0
2018-04-30;36;237;1014;0;30;1
2018-04-29;26;255;1017;0;25;2
2018-04-28;22;270;1029;0;22;1
2018-04-27;38;274;1048;0;32;1
2018-04-26;37;294;1047;0;28;1
2018-04-25;50;301;1064;0;42;1
2018-04-24;47;301;1075;0;38;2
2018-04-23;54;297;1080;0;49;2
2018-04-22;44;289;1082;0;38;1
2018-04-21;32;279;1083;0;27;0
2018-04-20;58;280;1098;0;50;1
2018-04-19;44;252;1088;0;40;1
2018-04-18;44;256;1088;0;39;1
2018-04-17;42;253;1091;0;35;1
2018-04-16;47;249;1105;0;38;1
2018-04-15;33;240;1105;0;28;1
2018-04-14;35;221;1108;0;30;1
2018-04-13;29;216;1107;0;26;2
2018-04-12;53;227;1115;0;45;1
2018-04-11;41;217;1109;0;34;1
2018-04-10;38;221;1125;0;31;1
2018-04-09;37;217;1132;0;28;1
2018-04-08;13;226;1126;0;10;1
2018-04-07;28;241;1148;0;24;0
2018-04-06;41;249;1148;0;34;1
2018-04-05;40;250;1144;0;37;1
2018-04-04;48;256;1141;0;39;1
2018-04-03;34;245;1166;0;30;1
2018-04-02;41;261;1190;0;39;0
2018-04-01;26;273;1196;0;24;0
2018-03-31;35;292;1211;0;30;0
2018-03-30;40;315;1228;0;34;1
2018-03-29;44;318;1228;0;38;1
2018-03-28;39;321;1241;0;35;1
2018-03-27;50;326;1258;0;47;1
2018-03-26;55;317;1256;0;50;0
2018-03-25;50;311;1256;0;44;0
2018-03-24;58;318;1256;0;54;0
2018-03-23;40;302;1250;0;37;0
2018-03-22;45;295;1262;0;42;0
2018-03-21;42;281;1279;0;39;1
2018-03-20;43;277;1294;0;40;2
2018-03-19;48;276;1303;0;45;1
2018-03-18;55;281;1307;0;49;2
2018-03-17;42;269;1294;0;37;2
2018-03-16;36;255;1306;0;32;2
2018-03-15;31;258;1326;0;26;2
2018-03-14;39;257;1371;0;35;2
2018-03-13;45;251;1397;0;39;4
2018-03-12;54;246;1411;0;46;3
2018-03-11;42;268;1420;0;40;4
2018-03-10;26;283;1418;0;25;5
2018-03-09;41;304;1456;0;34;4
2018-03-08;28;309;1482;0;26;3
2018-03-07;34;330;1519;0;26;3
2018-03-06;40;338;1559;0;33;4
2018-03-05;74;353;1578;0;66;5
2018-03-04;57;337;1567;0;51;5
2018-03-03;52;331;1563;0;46;5
2018-03-02;44;333;1581;0;35;5
2018-03-01;53;339;1606;0;43;4
2018-02-28;42;342;1631;0;35;3
2018-02-27;60;359;1670;0;50;4
2018-02-26;59;365;1670;0;50;5
2018-02-25;51;371;1684;0;44;5
2018-02-24;55;375;1686;0;45;5
2018-02-23;50;378;1697;0;43;5
2018-02-22;56;373;1707;0;50;4
2018-02-21;60;373;1708;0;49;3
2018-02-20;68;376;1737;0;56;3
2018-02-19;66;389;1727;0;56;4
2018-02-18;55;393;1702;0;46;4
2018-02-17;57;401;1708;0;53;4
2018-02-16;49;404;1698;0;38;3
2018-02-15;59;403;1717;0;52;5
2018-02-14;58;414;1722;0;47;5
2018-02-13;81;426;1725;0;71;4
2018-02-12;69;418;1705;0;57;4
2018-02-11;67;423;1708;0;57;5
2018-02-10;62;415;1704;0;51;5
2018-02-09;44;419;1716;0;38;5
2018-02-08;74;429;1734;1;59;6
2018-02-07;69;433;1737;0;61;5
2018-02-06;73;434;1730;0;60;5
2018-02-05;73;442;1699;0;66;4
2018-02-04;57;455;1666;0;52;5
2018-02-03;64;455;1660;0;55;5
2018-02-02;60;463;1647;0;45;4
2018-02-01;78;464;1677;0;68;5
2018-01-31;71;453;1662;0;60;3
2018-01-30;80;443;1625;0;68;4
2018-01-29;87;424;1576;0;76;4
2018-01-28;66;425;1528;0;59;4
2018-01-27;69;412;1508;0;61;4
2018-01-26;55;384;1490;0;46;4
2018-01-25;63;392;1485;0;53;4
2018-01-24;62;383;1493;1;51;6
2018-01-23;64;388;1495;0;52;3
2018-01-22;92;394;1502;0;80;3
2018-01-21;52;366;1459;1;46;3
2018-01-20;39;371;1465;0;30;3
2018-01-19;65;401;1489;0;51;3
2018-01-18;57;406;1480;0;45;3
2018-01-17;67;424;1477;0;56;4
2018-01-16;72;424;1476;1;59;3
2018-01-15;63;425;1472;1;54;2
2018-01-14;55;423;1480;1;46;2
2018-01-13;72;406;1472;0;60;2
2018-01-12;68;377;1450;0;53;2
2018-01-11;79;370;1463;0;67;2
2018-01-10;65;346;1458;0;55;2
2018-01-09;75;366;1478;0;63;2
2018-01-08;59;356;1457;0;56;2
2018-01-07;31;323;1445;0;28;2
2018-01-06;37;315;1464;1;33;2
2018-01-05;57;311;1486;1;48;2
2018-01-04;50;299;1487;1;41;2
2018-01-03;83;302;1506;0;76;4
2018-01-02;60;267;1492;0;54;4
2018-01-01;28;277;1497;0;25;4
2017-12-31;23;306;1517;0;19;5
2017-12-30;34;347;1547;0;32;2
2017-12-29;44;352;1571;0;38;2
2017-12-28;49;367;1590;0;43;2
2017-12-27;51;380;1606;0;42;3
2017-12-26;69;378;1660;0;61;3
2017-12-25;63;361;1674;0;56;3
2017-12-24;66;359;1675;0;61;4
2017-12-23;40;352;1668;0;38;3
2017-12-22;56;375;1698;0;47;3
2017-12-21;63;366;1702;0;51;3
2017-12-20;52;352;1728;0;47;3
2017-12-19;49;371;1751;0;41;3
2017-12-18;60;391;1782;0;54;3
2017-12-17;63;413;1767;0;52;3
2017-12-16;68;399;1774;0;60;3
2017-12-15;45;382;1770;0;36;3
2017-12-14;46;394;1799;0;40;3
2017-12-13;71;410;1831;1;62;3
2017-12-12;66;396;1850;1;59;4
2017-12-11;86;399;1854;1;72;3
2017-12-10;53;389;1838;1;46;3
2017-12-09;52;401;1844;0;44;3
2017-12-08;54;401;1861;0;37;2
2017-12-07;66;411;1897;0;57;2
2017-12-06;58;411;1924;0;50;3
2017-12-05;76;419;1941;0;61;3
2017-12-04;75;414;1939;0;62;3
2017-12-03;69;450;1941;0;57;3
2017-12-02;54;471;1929;1;47;2
2017-12-01;60;480;1944;1;54;3
2017-11-30;65;480;1955;0;54;3
2017-11-29;67;494;1973;0;56;3
2017-11-28;67;490;1990;0;57;2
2017-11-27;109;512;1995;0;102;2
2017-11-26;86;479;1947;0;78;2
2017-11-25;64;472;1911;0;59;2
2017-11-24;61;454;1911;0;53;2
2017-11-23;78;459;1926;0;63;2
2017-11-22;64;453;1936;0;56;2
2017-11-21;85;459;1965;0;72;2
2017-11-20;77;456;1952;0;63;2
2017-11-19;80;473;1943;0;74;2
2017-11-18;54;463;1916;0;48;2
2017-11-17;66;471;1914;0;56;2
2017-11-16;68;466;1931;0;52;2
2017-11-15;76;475;1965;0;65;1
2017-11-14;83;484;1966;0;64;1
2017-11-13;95;502;1947;0;83;1
2017-11-12;72;487;1894;0;63;1
2017-11-11;61;483;1896;0;58;1
2017-11-10;61;490;1879;0;50;1
2017-11-09;72;484;1880;0;66;1
2017-11-08;82;480;1879;0;70;1
2017-11-07;95;472;1863;0;84;1
2017-11-06;78;460;1831;0;72;1
2017-11-05;68;463;1806;0;62;1
2017-11-04;70;466;1796;0;61;1
2017-11-03;53;459;1793;0;49;2
2017-11-02;69;452;1791;1;61;2
2017-11-01;72;451;1794;1;62;2
2017-10-31;83;457;1788;2;71;2
2017-10-30;86;458;1772;2;72;2
2017-10-29;73;473;1738;0;63;3
2017-10-28;62;466;1720;0;54;3
2017-10-27;49;466;1710;0;39;4
2017-10-26;71;473;1721;0;59;2
2017-10-25;78;460;1725;0;66;2
2017-10-24;86;466;1729;0;75;3
2017-10-23;97;476;1710;0;88;4
2017-10-22;62;456;1671;0;58;4
2017-10-21;59;443;1670;0;53;3
2017-10-20;53;423;1664;0;45;2
2017-10-19;59;447;1680;0;50;2
2017-10-18;84;439;1687;0;70;2
2017-10-17;95;418;1671;1;80;1
2017-10-16;76;403;1629;1;67;1
2017-10-15;53;389;1605;0;48;2
2017-10-14;41;393;1609;0;31;2
2017-10-13;78;407;1634;0;64;2
2017-10-12;56;399;1633;0;46;2
2017-10-11;72;412;1649;1;53;2
2017-10-10;73;402;1655;0;62;1
2017-10-09;67;403;1646;0;57;3
2017-10-08;57;404;1623;0;54;4
2017-10-07;53;407;1612;0;45;4
2017-10-06;65;398;1630;0;54;5
2017-10-05;65;388;1639;0;57;4
2017-10-04;55;376;1664;0;48;4
2017-10-03;73;379;1682;0;62;3
2017-10-02;67;381;1678;0;59;4
2017-10-01;60;392;1666;0;56;7
2017-09-30;44;393;1661;0;37;7
2017-09-29;51;405;1668;0;44;8
2017-09-28;56;418;1681;0;45;7
2017-09-27;60;418;1675;0;52;7
2017-09-26;75;428;1695;0;64;7
2017-09-25;81;421;1685;0;64;7
2017-09-24;64;408;1663;0;54;7
2017-09-23;55;390;1645;0;51;7
2017-09-22;62;385;1631;0;53;9
2017-09-21;57;383;1626;0;46;6
2017-09-20;72;391;1630;0;61;6
2017-09-19;72;395;1621;0;59;7
2017-09-18;66;402;1617;0;55;8
2017-09-17;45;405;1615;1;34;7
2017-09-16;56;424;1634;1;45;8
2017-09-15;63;414;1660;1;50;7
2017-09-14;72;409;1691;1;59;6
2017-09-13;78;411;1711;1;67;6
2017-09-12;81;408;1715;1;60;7
2017-09-11;73;428;1708;0;62;6
2017-09-10;59;430;1719;0;50;5
2017-09-09;45;439;1724;0;36;6
2017-09-08;58;451;1754;0;45;6
2017-09-07;74;459;1767;1;64;7
2017-09-06;74;438;1774;0;60;6
2017-09-05;93;434;1788;0;79;7
2017-09-04;82;395;1765;0;65;6
2017-09-03;74;398;1755;0;59;6
2017-09-02;60;392;1754;0;47;5
2017-09-01;65;389;1775;0;51;4
2017-08-31;54;372;1784;0;45;5
2017-08-30;67;365;1815;0;56;4
2017-08-29;51;359;1825;0;46;5
2017-08-28;80;362;1830;0;70;4
2017-08-27;59;341;1811;0;51;3
2017-08-26;51;345;1815;0;44;2
2017-08-25;42;355;1841;0;35;2
2017-08-24;47;375;1887;0;36;3
2017-08-23;61;410;1921;1;47;4
2017-08-22;60;443;1947;1;49;5
2017-08-21;61;472;1964;1;49;3
2017-08-20;67;496;1963;1;56;2
2017-08-19;61;494;1950;0;50;2
2017-08-18;70;516;1954;0;58;2
2017-08-17;82;510;1956;0;67;3
2017-08-16;91;508;1945;0;79;2
2017-08-15;88;487;1948;0;78;2
2017-08-14;85;482;1927;0;69;2
2017-08-13;65;489;1901;0;60;1
2017-08-12;76;485;1903;0;70;2
2017-08-11;65;470;1896;0;54;3
2017-08-10;78;475;1893;1;67;4
2017-08-09;68;473;1901;1;56;3
2017-08-08;85;474;1929;1;73;3
2017-08-07;88;475;1933;0;79;1
2017-08-06;63;460;1901;0;53;2
2017-08-05;59;457;1926;0;53;3
2017-08-04;69;455;1945;0;56;3
2017-08-03;74;459;1966;0;67;2
2017-08-02;70;460;1996;0;62;4
2017-08-01;87;478;2023;0;75;3
2017-07-31;75;469;2020;0;68;2
2017-07-30;58;479;2014;0;51;4
2017-07-29;55;494;2025;0;47;5
2017-07-28;70;496;2058;0;59;6
2017-07-27;84;482;2064;0;72;5
2017-07-26;89;464;2092;0;80;4
2017-07-25;79;446;2116;0;71;5
2017-07-24;85;432;2118;0;70;5
2017-07-23;72;440;2123;0;61;6
2017-07-22;57;436;2125;1;51;7
2017-07-21;53;430;2149;1;44;5
2017-07-20;69;447;2188;1;55;2
2017-07-19;71;455;2190;1;61;3
2017-07-18;68;445;2219;1;59;3
2017-07-17;94;460;2225;1;86;2
2017-07-16;64;462;2206;0;54;5
2017-07-15;55;484;2222;0;40;7
2017-07-14;78;489;2245;0;57;7
2017-07-13;74;507;2263;0;62;4
2017-07-12;62;520;2294;0;50;3
2017-07-11;89;546;2335;0;74;4
2017-07-10;101;573;2320;1;82;5
2017-07-09;93;580;2294;1;80;5
2017-07-08;57;572;2279;1;47;7
2017-07-07;89;588;2316;1;77;6
2017-07-06;90;573;2326;0;76;5
2017-07-05;92;577;2334;0;73;5
2017-07-04;116;567;2345;0;95;5
2017-07-03;111;576;2302;0;88;4
2017-07-02;87;594;2272;0;77;3
2017-07-01;75;590;2267;0;62;5
2017-06-30;78;603;2303;0;68;4
2017-06-29;94;598;2328;0;86;4
2017-06-28;73;586;2320;0;68;4
2017-06-27;114;602;2351;0;92;4
2017-06-26;126;566;2322;0;110;2
2017-06-25;77;544;2270;0;72;2
2017-06-24;84;537;2272;0;71;2
2017-06-23;76;530;2265;0;66;2
2017-06-22;85;534;2270;0;69;3
2017-06-21;95;524;2275;0;87;3
2017-06-20;67;514;2285;0;55;3
2017-06-19;100;551;2301;0;81;4
2017-06-18;72;557;2303;0;63;4
2017-06-17;77;554;2320;0;72;4
2017-06-16;80;539;2317;0;69;2
2017-06-15;73;534;2323;0;66;1
2017-06-14;87;553;2357;0;78;1
2017-06-13;100;560;2379;0;91;1
2017-06-12;103;554;2388;0;97;1
2017-06-11;65;541;2386;0;62;2
2017-06-10;61;533;2428;0;55;3
2017-06-09;70;538;2472;0;59;2
2017-06-08;91;550;2521;0;84;1
2017-06-07;96;565;2516;0;83;3
2017-06-06;96;574;2499;0;81;3
2017-06-05;93;565;2479;1;86;3
2017-06-04;59;581;2461;0;46;2
2017-06-03;71;597;2493;0;63;1
2017-06-02;82;593;2528;0;73;2
2017-06-01;107;596;2583;0;94;1
2017-05-31;107;567;2609;0;88;3
2017-05-30;92;545;2590;0;77;3
2017-05-29;115;544;2568;0;99;2
2017-05-28;75;544;2536;0;65;2
2017-05-27;69;551;2543;0;64;0
2017-05-26;83;571;2575;0;71;0
2017-05-25;77;577;2592;0;67;1
2017-05-24;78;578;2630;0;68;2
2017-05-23;81;584;2730;0;75;3
2017-05-22;106;611;2742;0;96;4
2017-05-21;82;620;2734;0;74;3
2017-05-20;93;646;2759;1;82;3
2017-05-19;90;659;2803;1;82;4
2017-05-18;82;683;2847;2;69;3
2017-05-17;86;712;2894;2;80;4
2017-05-16;111;740;2886;2;95;4
2017-05-15;119;724;2827;1;97;3
2017-05-14;110;690;2799;0;100;2
2017-05-13;106;649;2807;1;93;1
2017-05-12;123;623;2817;1;108;2
2017-05-11;110;591;2819;1;98;3
2017-05-10;119;591;2841;1;109;3
2017-05-09;92;609;2856;1;82;3
2017-05-08;78;648;2862;1;70;5
2017-05-07;68;645;2909;1;62;4
2017-05-06;73;639;2922;1;61;4
2017-05-05;88;642;2963;1;78;4
2017-05-04;105;637;2988;1;97;3
2017-05-03;135;641;3016;1;119;3
2017-05-02;133;609;3012;1;121;4
2017-05-01;81;594;2999;1;72;7
2017-04-30;64;693;3017;1;56;7
2017-04-29;77;722;3055;1;62;8
2017-04-28;85;747;3116;1;72;7
2017-04-27;113;773;3179;1;92;6
2017-04-26;108;803;3213;1;92;7
2017-04-25;116;839;3246;1;103;8
2017-04-24;182;854;3259;1;155;12
2017-04-23;96;764;3219;1;81;12
2017-04-22;107;714;3218;1;97;9
2017-04-21;117;687;3225;0;100;8
2017-04-20;134;691;3234;0;116;6
2017-04-19;145;676;3245;0;123;11
2017-04-18;137;665;3250;0;112;10
2017-04-17;95;675;3258;0;77;11
2017-04-16;45;720;3283;0;38;12
2017-04-15;78;769;3330;0;68;9
2017-04-14;119;822;3359;0;110;9
2017-04-13;124;789;3345;0;105;7
2017-04-12;128;791;3341;0;110;8
2017-04-11;137;785;3340;0;120;7
2017-04-10;142;794;3314;0;124;6
2017-04-09;104;789;3291;0;92;8
2017-04-08;134;806;3302;0;118;7
2017-04-07;95;777;3281;0;79;5
2017-04-06;122;791;3254;0;103;4
2017-04-05;120;812;3234;1;100;4
2017-04-04;146;845;3235;1;128;6
2017-04-03;133;843;3229;1;111;8
2017-04-02;119;856;3223;1;109;8
2017-04-01;104;863;3212;1;90;7
2017-03-31;111;885;3222;1;93;10
2017-03-30;141;875;3240;1;116;9
2017-03-29;160;865;3221;1;130;8
2017-03-28;152;840;3218;0;125;6
2017-03-27;155;842;3213;0;128;7
2017-03-26;135;843;3199;0;117;6
2017-03-25;131;849;3185;0;113;6
2017-03-24;100;839;3167;0;81;8
2017-03-23;129;843;3225;0;108;6
2017-03-22;127;833;3247;1;113;4
2017-03-21;149;814;3302;0;131;7
2017-03-20;154;783;3271;0;132;4
2017-03-19;138;760;3256;0;119;2
2017-03-18;120;732;3244;0;107;3
2017-03-17;98;726;3253;0;79;5
2017-03-16;113;751;3282;1;99;5
2017-03-15;108;748;3279;1;93;6
2017-03-14;121;706;3335;1;99;8
2017-03-13;127;687;3351;1;114;4
2017-03-12;108;674;3351;1;98;3
2017-03-11;113;699;3360;1;101;4
2017-03-10;120;706;3372;1;101;6
2017-03-09;111;702;3398;1;101;5
2017-03-08;62;701;3390;1;53;7
2017-03-07;99;764;3471;1;84;9
2017-03-06;116;776;3494;2;100;5
2017-03-05;133;803;3509;0;122;7
2017-03-04;122;801;3490;1;104;7
2017-03-03;114;813;3487;0;95;8
2017-03-02;115;817;3479;0;98;7
2017-03-01;129;812;3504;0;110;7
2017-02-28;112;839;3521;0;98;6
2017-02-27;147;869;3505;0;120;5
2017-02-26;133;913;3449;0;119;5
2017-02-25;129;896;3443;0;113;7
2017-02-24;116;898;3453;0;102;8
2017-02-23;112;904;3450;0;88;7
2017-02-22;153;930;3465;0;132;6
2017-02-21;147;902;3456;1;123;5
2017-02-20;193;873;3443;1;171;3
2017-02-19;115;855;3375;0;106;5
2017-02-18;129;864;3347;0;115;6
2017-02-17;128;865;3323;0;106;6
2017-02-16;135;873;3328;0;115;6
2017-02-15;119;866;3341;0;103;5
2017-02-14;110;888;3357;0;95;4
2017-02-13;180;888;3387;0;157;3
2017-02-12;125;862;3317;1;115;4
2017-02-11;128;856;3300;1;111;6
2017-02-10;133;857;3300;0;117;6
2017-02-09;133;845;3323;0;122;7
2017-02-08;141;830;3307;0;126;7
2017-02-07;108;790;3286;0;95;5
2017-02-06;150;817;3265;0;131;6
2017-02-05;117;814;3186;0;104;8
2017-02-04;128;793;3144;0;112;7
2017-02-03;122;743;3107;0;112;7
2017-02-02;119;745;3087;0;98;7
2017-02-01;105;772;3101;0;89;6
2017-01-31;140;786;3132;0;121;3
2017-01-30;150;767;3042;0;124;5
2017-01-29;104;765;2955;0;95;5
2017-01-28;71;780;2936;0;61;5
2017-01-27;129;822;2952;0;112;5
2017-01-26;136;790;2934;0;116;7
2017-01-25;121;764;2923;0;98;6
2017-01-24;120;775;2952;0;109;5
2017-01-23;138;798;2934;1;122;5
2017-01-22;125;793;2904;0;115;5
2017-01-21;116;802;2902;0;102;5
2017-01-20;94;783;2907;1;84;5
2017-01-19;107;800;2944;0;89;5
2017-01-18;127;823;2967;0;106;4
2017-01-17;148;853;2979;0;123;3
2017-01-16;140;834;2972;0;127;3
2017-01-15;132;814;2975;0;121;5
2017-01-14;96;766;2983;0;88;5
2017-01-13;110;730;3010;0;102;6
2017-01-12;123;691;3040;1;108;8
2017-01-11;160;659;3056;1;143;9
2017-01-10;125;609;3059;1;111;8
2017-01-09;120;608;3080;1;102;6
2017-01-08;82;627;3095;1;75;7
2017-01-07;56;583;3132;1;53;8
2017-01-06;71;567;3206;1;54;9
2017-01-05;93;586;3263;1;76;8
2017-01-04;109;588;3312;1;92;9
2017-01-03;129;588;3413;1;113;7
2017-01-02;137;576;3434;2;110;5
2017-01-01;53;594;3469;2;37;5
2016-12-31;47;646;3541;1;35;6
2016-12-30;83;704;3637;0;74;6
2016-12-29;92;752;3714;0;80;7
2016-12-28;109;784;3778;0;89;6
2016-12-27;121;815;3879;0;99;5
2016-12-26;152;827;3963;0;124;6
2016-12-25;114;821;3994;0;92;6
2016-12-24;109;842;4066;0;96;6
2016-12-23;137;877;4114;0;113;6
2016-12-22;136;893;4145;1;108;7
2016-12-21;144;894;4205;1;117;7
2016-12-20;146;905;4254;0;113;8
2016-12-19;137;912;4301;0;112;8
2016-12-18;132;944;4358;0;116;7
2016-12-17;142;960;4392;3;128;7
2016-12-16;155;952;4407;1;131;6
2016-12-15;131;935;4404;2;108;5
2016-12-14;154;956;4424;2;131;5
2016-12-13;146;933;4466;2;124;5
2016-12-12;171;930;4489;2;146;6
2016-12-11;150;976;4460;2;134;7
2016-12-10;136;975;4439;2;121;6
2016-12-09;134;1002;4489;2;111;6
2016-12-08;145;1003;4540;1;129;6
2016-12-07;122;1010;4541;0;104;5
2016-12-06;140;1053;4590;0;115;6
2016-12-05;220;1081;4617;0;195;7
2016-12-04;152;1074;4534;0;134;6
2016-12-03;170;1123;4519;0;147;4
2016-12-02;130;1136;4480;0;116;5
2016-12-01;158;1186;4495;1;136;9
2016-11-30;165;1189;4489;0;148;9
2016-11-29;166;1189;4461;0;151;8
2016-11-28;207;1206;4420;0;184;6
2016-11-27;201;1186;4354;0;184;6
2016-11-26;179;1169;4284;0;161;4
2016-11-25;186;1176;4253;1;153;5
2016-11-24;162;1169;4222;0;138;7
2016-11-23;164;1172;4204;0;135;6
2016-11-22;191;1163;4240;0;166;5
2016-11-21;190;1124;4216;0;160;5
2016-11-20;195;1140;4191;0;174;4
2016-11-19;187;1113;4129;0;169;2
2016-11-18;171;1058;4092;1;147;2
2016-11-17;175;1026;4086;2;153;4
2016-11-16;153;1043;4081;3;130;4
2016-11-15;151;1078;4117;2;129;4
2016-11-14;199;1080;4135;1;173;6
2016-11-13;170;1063;4088;1;153;6
2016-11-12;132;1048;4032;1;115;4
2016-11-11;131;1045;4041;1;118;3
2016-11-10;189;1049;4032;0;169;5
2016-11-09;187;987;3970;0;159;7
2016-11-08;153;958;3944;0;131;8
2016-11-07;182;957;3930;0;164;9
2016-11-06;158;913;3915;0;147;9
2016-11-05;125;875;3883;0;105;7
2016-11-04;140;891;3894;0;116;6
2016-11-03;126;890;3915;0;103;6
2016-11-02;147;913;4005;0;130;7
2016-11-01;153;906;4024;0;128;6
2016-10-31;140;894;4028;0;121;7
2016-10-30;132;949;4009;0;113;8
2016-10-29;139;980;4006;1;122;8
2016-10-28;130;989;3993;1;119;8
2016-10-27;145;983;4020;1;128;7
2016-10-26;137;988;4038;0;118;7
2016-10-25;138;1010;4054;0;120;7
2016-10-24;197;1044;4038;0;169;8
2016-10-23;165;1037;3993;0;144;9
2016-10-22;151;1039;3980;0;139;9
2016-10-21;129;1030;3977;0;112;10
2016-10-20;153;1016;3995;1;130;8
2016-10-19;157;1009;3992;1;135;8
2016-10-18;173;978;3973;1;143;9
2016-10-17;189;941;3931;2;164;10
2016-10-16;168;910;3862;2;148;12
2016-10-15;144;878;3818;1;132;11
2016-10-14;113;900;3799;1;104;12
2016-10-13;140;912;3813;1;119;10
2016-10-12;132;909;3779;1;115;6
2016-10-11;131;930;3767;1;107;9
2016-10-10;156;1016;3745;2;134;10
2016-10-09;131;1028;3704;2;115;11
2016-10-08;172;1044;3680;2;153;8
2016-10-07;135;993;3615;2;119;9
2016-10-06;131;984;3616;2;111;7
2016-10-05;151;983;3615;2;134;5
2016-10-04;221;996;3616;2;185;7
2016-10-03;172;952;3552;2;154;9
2016-10-02;154;934;3502;2;138;9
2016-10-01;119;900;3480;2;100;9
2016-09-30;125;920;3479;2;110;8
2016-09-29;130;948;3488;2;111;8
2016-09-28;166;974;3523;2;148;5
2016-09-27;162;957;3509;0;145;7
2016-09-26;151;942;3475;0;138;9
2016-09-25;120;926;3435;0;103;8
2016-09-24;139;925;3432;0;126;7
2016-09-23;152;896;3445;0;134;6
2016-09-22;159;866;3406;0;137;6
2016-09-21;146;837;3388;0;126;4
2016-09-20;150;832;3399;0;137;7
2016-09-19;134;783;3371;1;120;7
2016-09-18;113;767;3354;1;101;7
2016-09-17;109;751;3356;1;94;6
2016-09-16;117;751;3381;1;111;6
2016-09-15;126;731;3397;1;110;5
2016-09-14;137;707;3401;1;114;5
2016-09-13;106;713;3409;1;85;5
2016-09-12;123;741;3424;1;107;6
2016-09-11;102;771;3427;1;90;5
2016-09-10;113;805;3428;1;97;5
2016-09-09;111;810;3442;1;88;4
2016-09-08;106;837;3433;1;89;5
2016-09-07;129;844;3446;1;115;5
2016-09-06;127;845;3451;1;106;4
2016-09-05;159;887;3426;1;136;3
2016-09-04;136;882;3367;1;123;4
2016-09-03;115;870;3333;1;104;3
2016-09-02;132;865;3357;1;112;3
2016-09-01;118;853;3368;1;103;3
2016-08-31;132;887;3365;1;116;3
2016-08-30;170;865;3358;1;146;2
2016-08-29;150;835;3306;1;130;2
2016-08-28;126;846;3242;1;114;3
