﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-03;2;15;93;0;2;0
2018-05-02;4;15;98;0;4;0
2018-05-01;3;12;99;0;3;0
2018-04-30;2;10;100;0;2;0
2018-04-29;3;11;98;0;3;0
2018-04-28;1;11;101;0;1;0
2018-04-27;0;12;108;0;0;0
2018-04-26;2;15;112;0;1;0
2018-04-25;1;17;114;0;1;0
2018-04-24;1;18;114;0;1;0
2018-04-23;3;22;116;0;2;0
2018-04-22;3;25;120;0;3;0
2018-04-21;2;23;123;0;2;0
2018-04-20;3;25;127;0;3;0
2018-04-19;4;26;132;0;4;0
2018-04-18;2;26;136;0;2;0
2018-04-17;5;31;141;0;4;0
2018-04-16;6;29;139;0;6;0
2018-04-15;1;24;135;0;1;0
2018-04-14;4;27;142;0;4;0
2018-04-13;4;24;146;0;4;0
2018-04-12;4;27;175;0;3;0
2018-04-11;7;30;181;0;7;1
2018-04-10;3;27;180;0;3;0
2018-04-09;1;31;185;0;1;0
2018-04-08;4;35;190;0;3;1
2018-04-07;1;37;190;0;0;1
2018-04-06;8;36;195;0;7;0
2018-04-05;7;34;190;0;5;0
2018-04-04;5;38;192;0;5;1
2018-04-03;8;37;197;0;7;0
2018-04-02;6;33;198;0;6;0
2018-04-01;5;28;196;0;3;1
2018-03-31;0;27;197;0;0;1
2018-03-30;7;33;197;0;7;1
2018-03-29;9;32;190;0;8;1
2018-03-28;5;31;182;0;3;1
2018-03-27;3;34;179;0;3;0
2018-03-26;1;39;176;0;1;0
2018-03-25;3;46;175;0;3;0
2018-03-24;6;45;172;0;5;0
2018-03-23;6;42;167;0;5;0
2018-03-22;7;45;162;0;6;0
2018-03-21;10;47;156;0;10;0
2018-03-20;8;72;146;0;8;0
2018-03-19;8;73;138;0;6;0
2018-03-18;2;73;132;0;2;0
2018-03-17;3;79;130;0;3;0
2018-03-16;9;83;127;0;9;0
2018-03-15;9;77;118;0;8;0
2018-03-14;35;74;110;0;34;0
2018-03-13;11;42;76;0;9;0
2018-03-12;7;40;67;0;6;0
2018-03-11;8;44;61;0;8;0
2018-03-10;7;45;53;0;7;0
2018-03-09;3;42;46;0;3;0
2018-03-08;5;43;43;0;5;0
2018-03-07;3;38;38;0;2;0
2018-03-06;8;36;36;0;6;0
2018-03-05;12;30;30;0;12;0
2018-03-04;9;18;18;0;9;0
2018-03-03;4;9;9;0;4;0
2018-03-02;5;5;5;0;5;0
