﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-14;23;304;1265;1;21;0
2018-05-13;56;332;1287;1;52;0
2018-05-12;127;321;1267;0;115;1
2018-05-11;24;226;1186;0;21;1
2018-05-10;28;235;1207;0;27;1
2018-05-09;26;237;1206;0;22;1
2018-05-08;32;275;1212;0;27;0
2018-05-07;50;339;1213;0;46;0
2018-05-06;44;344;1202;0;41;1
2018-05-05;35;338;1190;1;31;2
2018-05-04;34;344;1207;1;32;2
2018-05-03;32;343;1237;0;29;2
2018-05-02;63;355;1265;0;59;2
2018-05-01;95;327;1242;0;86;1
2018-04-30;57;270;1189;0;51;0
2018-04-29;36;248;1172;0;33;1
2018-04-28;41;248;1169;0;39;2
2018-04-27;34;244;1169;0;30;2
2018-04-26;44;252;1168;0;40;2
2018-04-25;34;247;1157;0;31;2
2018-04-24;35;254;1165;0;34;2
2018-04-23;34;259;1172;0;34;0
2018-04-22;35;293;1208;0;32;2
2018-04-21;37;324;1253;0;33;2
2018-04-20;41;333;1283;0;37;2
2018-04-19;37;326;1284;0;37;2
2018-04-18;40;323;1284;0;35;1
2018-04-17;43;329;1287;0;40;3
2018-04-16;69;313;1282;0;64;3
2018-04-15;65;277;1239;0;53;2
2018-04-14;47;242;1218;0;41;2
2018-04-13;36;234;1245;0;33;2
2018-04-12;34;230;1269;0;33;2
2018-04-11;43;247;1297;0;43;2
2018-04-10;27;280;1317;0;25;2
2018-04-09;30;315;1340;0;27;4
2018-04-08;29;324;1368;0;26;3
2018-04-07;39;331;1401;0;36;4
2018-04-06;33;328;1417;0;31;4
2018-04-05;53;328;1432;0;49;4
2018-04-04;78;317;1424;0;68;4
2018-04-03;61;271;1419;0;53;1
2018-04-02;41;243;1438;0;35;2
2018-04-01;35;245;1492;0;33;1
2018-03-31;34;253;1511;0;33;3
2018-03-30;33;293;1538;0;30;3
2018-03-29;43;348;1553;0;40;4
2018-03-28;33;372;1563;0;31;5
2018-03-27;31;380;1573;0;28;2
2018-03-26;43;387;1605;0;39;3
2018-03-25;44;386;1628;0;43;3
2018-03-24;75;379;1633;0;71;4
2018-03-23;87;329;1605;0;80;1
2018-03-22;68;279;1587;0;65;3
2018-03-21;41;281;1569;0;40;9
2018-03-20;39;298;1582;0;34;8
2018-03-19;42;327;1608;0;37;11
2018-03-18;40;353;1646;0;34;15
2018-03-17;26;367;1660;0;23;18
2018-03-16;37;399;1689;0;29;16
2018-03-15;75;429;1705;0;49;19
2018-03-14;70;427;1711;1;51;22
2018-03-13;77;417;1711;3;52;20
2018-03-12;80;404;1712;3;51;19
2018-03-11;68;416;1716;3;46;18
2018-03-10;81;442;1721;5;48;18
2018-03-09;79;483;1713;4;60;16
2018-03-08;73;475;1698;0;49;18
2018-03-07;65;491;1688;0;40;23
2018-03-06;60;498;1705;0;41;21
2018-03-05;94;506;1738;0;58;20
2018-03-04;109;483;1726;0;76;21
2018-03-03;123;461;1684;0;86;19
2018-03-02;54;424;1649;0;52;17
2018-03-01;85;425;1650;2;61;19
2018-02-28;70;406;1639;2;44;25
2018-02-27;73;421;1653;1;51;23
2018-02-26;50;418;1668;1;43;23
2018-02-25;85;431;1675;1;58;24
2018-02-24;81;433;1673;1;57;21
2018-02-23;74;455;1661;1;48;18
2018-02-22;52;455;1663;1;42;17
2018-02-21;78;468;1681;3;58;18
2018-02-20;67;452;1690;0;43;18
2018-02-19;79;464;1721;1;50;17
2018-02-18;82;462;1734;1;59;16
2018-02-17;100;457;1728;1;79;17
2018-02-16;76;433;1679;1;49;16
2018-02-15;81;434;1678;2;62;14
2018-02-14;51;414;1673;2;43;15
2018-02-13;82;419;1674;5;52;13
2018-02-12;71;404;1669;3;51;15
2018-02-11;83;412;1681;3;50;16
2018-02-10;83;440;1688;3;57;14
2018-02-09;77;429;1680;3;52;14
2018-02-08;68;410;1693;2;41;12
2018-02-07;71;420;1708;2;52;11
2018-02-06;50;423;1733;2;39;11
2018-02-05;78;435;1743;2;55;12
2018-02-04;109;437;1737;1;81;15
2018-02-03;69;417;1709;1;50;14
2018-02-02;43;417;1725;1;34;14
2018-02-01;75;444;1757;2;55;15
2018-01-31;73;431;1770;1;52;14
2018-01-30;72;432;1775;1;47;15
2018-01-29;67;441;1773;1;54;16
2018-01-28;86;460;1765;1;62;15
2018-01-27;67;471;1780;1;52;16
2018-01-26;74;485;1807;1;59;14
2018-01-25;51;476;1809;1;49;15
2018-01-24;68;458;1825;0;50;15
2018-01-23;80;451;1834;0;58;15
2018-01-22;94;456;1837;0;68;19
2018-01-21;96;432;1821;0;70;16
2018-01-20;89;404;1795;0;65;17
2018-01-19;79;400;1806;0;59;14
2018-01-18;36;400;1807;0;31;13
2018-01-17;59;419;1837;1;47;16
2018-01-16;80;440;1845;1;56;14
2018-01-15;61;433;1842;0;46;16
2018-01-14;55;460;1841;0;47;14
2018-01-13;85;464;1824;0;67;17
2018-01-12;71;442;1809;0;55;14
2018-01-11;62;438;1869;0;46;14
2018-01-10;87;459;1937;0;66;16
2018-01-09;59;457;1951;0;55;13
2018-01-08;91;478;1961;0;73;17
2018-01-07;68;461;1940;0;47;14
2018-01-06;60;458;1959;0;49;16
2018-01-05;68;461;1952;0;54;15
2018-01-04;88;485;1968;0;70;16
2018-01-03;81;494;1955;0;64;16
2018-01-02;92;496;1952;0;72;15
2018-01-01;69;488;1940;0;57;18
2017-12-31;61;490;1931;0;43;15
2017-12-30;61;508;1950;0;48;19
2017-12-29;92;512;1968;0;74;17
2017-12-28;87;479;1960;0;73;14
2017-12-27;91;479;1955;2;61;16
2017-12-26;84;472;1952;1;61;17
2017-12-25;77;471;1962;1;59;17
2017-12-24;82;467;1954;0;61;19
2017-12-23;66;460;1958;0;46;17
2017-12-22;68;455;1963;0;46;16
2017-12-21;101;432;1998;0;80;13
2017-12-20;76;400;1998;0;55;14
2017-12-19;77;464;2013;0;64;11
2017-12-18;64;523;2019;0;53;13
2017-12-17;74;551;2043;0;55;14
2017-12-16;48;562;2039;0;43;16
2017-12-15;34;574;2067;0;32;14
2017-12-14;57;613;2103;0;55;19
2017-12-13;139;600;2131;0;117;20
2017-12-12;139;555;2081;0;117;21
2017-12-11;94;492;2020;0;84;18
2017-12-10;89;469;1977;0;62;19
2017-12-09;75;471;1960;0;52;21
2017-12-08;82;467;1959;1;61;20
2017-12-07;50;465;1943;1;41;18
2017-12-06;93;492;1960;1;71;17
2017-12-05;86;487;1966;1;56;19
2017-12-04;73;493;2000;1;58;13
2017-12-03;92;494;2013;1;58;14
2017-12-02;72;506;2002;1;54;16
2017-12-01;79;502;2020;2;60;20
2017-11-30;85;506;2024;2;67;19
2017-11-29;83;490;2023;1;59;20
2017-11-28;89;512;2032;0;68;20
2017-11-27;75;526;2037;1;57;13
2017-11-26;97;539;2049;1;67;15
2017-11-25;82;542;2050;0;44;11
2017-11-24;95;580;2075;0;64;13
2017-11-23;66;569;2088;0;52;14
2017-11-22;109;591;2108;1;77;20
2017-11-21;115;581;2108;1;78;20
2017-11-20;94;581;2105;1;73;13
2017-11-19;104;573;2092;3;64;13
2017-11-18;120;564;2097;3;80;11
2017-11-17;85;518;2082;0;59;11
2017-11-16;98;500;2090;0;72;12
2017-11-15;95;479;2084;0;65;16
2017-11-14;119;454;2089;0;84;15
2017-11-13;96;417;2071;0;78;17
2017-11-12;69;422;2069;0;52;21
2017-11-11;48;464;2074;0;44;16
2017-11-10;52;497;2095;0;46;16
2017-11-09;63;503;2094;0;55;15
2017-11-08;49;525;2101;0;43;19
2017-11-07;68;548;2115;1;56;18
2017-11-06;103;560;2124;2;67;15
2017-11-05;121;560;2127;1;90;16
2017-11-04;101;537;2175;1;71;16
2017-11-03;65;533;2235;1;48;16
2017-11-02;102;552;2247;1;70;17
2017-11-01;86;551;2235;1;63;17
2017-10-31;98;567;2245;1;69;16
2017-10-30;94;569;2240;0;61;14
2017-10-29;97;584;2240;0;77;17
2017-10-28;97;581;2224;1;72;18
2017-10-27;94;573;2207;0;65;20
2017-10-26;100;580;2199;0;74;22
2017-10-25;104;575;2208;0;72;19
2017-10-24;103;569;2257;0;71;18
2017-10-23;103;564;2274;2;74;18
2017-10-22;103;561;2265;3;81;16
2017-10-21;89;544;2251;4;62;22
2017-10-20;99;553;2271;4;68;23
2017-10-19;97;537;2272;3;69;23
2017-10-18;91;529;2279;1;69;21
2017-10-17;84;501;2274;0;65;22
2017-10-16;92;498;2268;0;70;20
2017-10-15;84;482;2267;0;63;18
2017-10-14;95;487;2259;1;73;23
2017-10-13;85;491;2260;0;59;26
2017-10-12;78;575;2265;0;66;28
2017-10-11;52;642;2257;0;42;29
2017-10-10;72;661;2290;0;62;29
2017-10-09;72;658;2274;3;55;32
2017-10-08;94;684;2263;5;59;29
2017-10-07;106;683;2242;4;60;28
2017-10-06;186;677;2244;3;123;28
2017-10-05;185;614;2173;2;140;26
2017-10-04;87;526;2092;1;61;25
2017-10-03;84;518;2095;0;52;21
2017-10-02;115;544;2102;0;71;22
2017-10-01;88;598;2082;0;61;23
2017-09-30;97;628;2107;0;63;24
2017-09-29;94;631;2162;0;60;28
2017-09-28;87;636;2205;0;54;24
2017-09-27;81;669;2199;1;60;22
2017-09-26;123;679;2204;1;85;20
2017-09-25;160;671;2189;1;126;24
2017-09-24;128;607;2115;1;89;28
2017-09-23;97;572;2092;2;66;23
2017-09-22;97;573;2081;3;62;24
2017-09-21;123;566;2098;1;83;24
2017-09-20;83;555;2093;2;71;21
2017-09-19;106;552;2150;4;74;20
2017-09-18;108;542;2175;2;66;21
2017-09-17;86;547;2178;1;58;24
2017-09-16;103;535;2204;0;65;23
2017-09-15;81;506;2226;0;56;22
2017-09-14;118;487;2252;0;81;19
2017-09-13;102;467;2262;0;70;17
2017-09-12;84;447;2262;0;64;19
2017-09-11;103;443;2272;0;78;18
2017-09-10;51;441;2251;0;46;21
2017-09-09;53;456;2269;0;43;21
2017-09-08;51;465;2303;0;39;20
2017-09-07;77;511;2375;0;61;17
2017-09-06;66;574;2426;2;49;13
2017-09-05;88;632;2443;2;55;16
2017-09-04;115;622;2481;4;67;3
2017-09-03;90;619;2497;4;67;3
2017-09-02;82;628;2534;2;53;3
2017-09-01;112;628;2562;2;83;4
2017-08-31;153;609;2552;2;108;4
2017-08-30;149;548;2514;1;105;4
2017-08-29;74;514;2480;1;48;4
2017-08-28;100;548;2493;1;65;4
2017-08-27;105;612;2522;1;78;3
2017-08-26;77;638;2524;1;51;3
2017-08-25;102;657;2565;1;74;3
2017-08-24;71;665;2563;1;54;1
2017-08-23;103;701;2621;1;81;1
2017-08-22;115;707;2652;1;90;3
2017-08-21;145;715;2643;0;124;3
2017-08-20;120;657;2596;0;101;2
2017-08-19;76;621;2574;0;67;1
2017-08-18;99;610;2569;0;87;2
2017-08-17;111;587;2569;0;98;1
2017-08-16;110;566;2538;0;83;2
2017-08-15;127;603;2528;0;116;2
2017-08-14;76;605;2470;0;71;2
2017-08-13;81;600;2474;0;75;1
2017-08-12;66;619;2485;0;60;0
2017-08-11;70;642;2525;0;65;1
2017-08-10;82;681;2558;0;75;0
2017-08-09;130;685;2566;1;116;0
2017-08-08;125;635;2526;1;119;3
2017-08-07;71;585;2488;1;63;4
2017-08-06;100;593;2500;1;94;2
2017-08-05;89;560;2493;0;83;0
2017-08-04;108;572;2488;0;104;1
2017-08-03;86;549;2443;0;82;0
2017-08-02;77;562;2433;0;70;0
2017-08-01;74;562;2434;0;73;1
2017-07-31;76;607;2425;0;71;2
2017-07-30;70;650;2421;0;61;1
2017-07-29;96;671;2428;0;95;0
2017-07-28;85;654;2424;0;78;1
2017-07-27;102;656;2415;0;96;1
2017-07-26;73;620;2401;0;71;2
2017-07-25;121;636;2394;0;117;2
2017-07-24;118;586;2347;0;112;4
2017-07-23;88;546;2298;0;81;4
2017-07-22;80;521;2285;0;78;3
2017-07-21;86;521;2259;1;77;3
2017-07-20;69;528;2260;0;61;1
2017-07-19;92;568;2275;0;86;3
2017-07-18;71;581;2275;0;64;3
2017-07-17;83;603;2260;0;75;4
2017-07-16;67;605;2254;0;60;4
2017-07-15;83;626;2282;0;75;4
2017-07-14;93;622;2272;0;90;3
2017-07-13;105;620;2251;0;98;2
2017-07-12;108;601;2225;0;101;2
2017-07-11;92;559;2189;0;83;1
2017-07-10;82;548;2164;0;78;2
2017-07-09;87;541;2150;0;81;2
2017-07-08;80;524;2124;0;72;2
2017-07-07;96;515;2121;0;89;2
2017-07-06;84;494;2098;0;76;2
2017-07-05;66;509;2078;0;60;2
2017-07-04;75;517;2094;0;73;1
2017-07-03;74;527;2099;0;67;1
2017-07-02;69;523;2133;0;65;1
2017-07-01;73;528;2146;0;67;1
2017-06-30;72;523;2176;0;69;1
2017-06-29;94;521;2187;0;91;1
2017-06-28;69;483;2176;0;62;1
2017-06-27;89;502;2189;0;86;1
2017-06-26;70;495;2161;0;68;1
2017-06-25;75;514;2156;0;69;1
2017-06-24;67;492;2200;0;66;1
2017-06-23;71;497;2225;0;68;1
2017-06-22;56;518;2210;0;51;2
2017-06-21;83;532;2208;0;79;2
2017-06-20;82;521;2201;0;77;2
2017-06-19;90;515;2188;0;88;2
2017-06-18;51;492;2175;0;48;2
2017-06-17;76;502;2207;0;71;2
2017-06-16;92;496;2196;0;88;2
2017-06-15;70;464;2165;0;66;2
2017-06-14;74;468;2158;0;69;2
2017-06-13;76;463;2153;0;72;2
2017-06-12;68;446;2170;0;64;2
2017-06-11;62;460;2167;0;59;4
2017-06-10;67;480;2184;0;61;3
2017-06-09;59;517;2196;0;57;3
2017-06-08;72;537;2212;0;67;4
2017-06-07;70;567;2216;0;67;5
2017-06-06;58;582;2216;0;55;6
2017-06-05;83;606;2235;1;77;6
2017-06-04;82;603;2234;1;79;6
2017-06-03;106;582;2240;1;101;5
2017-06-02;82;545;2210;1;75;5
2017-06-01;102;582;2197;1;95;4
2017-05-31;84;578;2181;1;79;4
2017-05-30;89;551;2148;1;80;4
2017-05-29;80;519;2129;1;74;4
2017-05-28;64;518;2114;1;58;4
2017-05-27;71;524;2113;1;64;5
2017-05-26;117;535;2141;1;112;5
2017-05-25;97;508;2081;1;94;4
2017-05-24;58;477;2064;1;53;4
2017-05-23;54;481;2080;1;49;5
2017-05-22;79;491;2113;1;69;4
2017-05-21;72;486;2104;1;64;4
2017-05-20;86;509;2100;1;71;5
2017-05-19;92;495;2102;1;84;4
2017-05-18;67;486;2085;1;61;4
2017-05-17;63;497;2090;1;56;4
2017-05-16;67;514;2102;1;58;4
2017-05-15;71;523;2108;1;64;4
2017-05-14;94;526;2093;0;87;3
2017-05-13;64;512;2071;0;62;4
2017-05-12;85;528;2074;0;78;4
2017-05-11;77;535;2065;0;74;4
2017-05-10;76;537;2077;0;71;3
2017-05-09;77;528;2090;0;69;3
2017-05-08;73;540;2108;0;68;3
2017-05-07;82;517;2146;0;76;2
2017-05-06;84;503;2162;0;78;3
2017-05-05;91;482;2146;1;86;3
2017-05-04;77;455;2145;1;75;4
2017-05-03;65;477;2152;1;60;4
2017-05-02;84;470;2178;1;77;4
2017-05-01;48;467;2203;1;47;4
2017-04-30;68;490;2228;2;63;3
2017-04-29;63;510;2237;2;55;3
2017-04-28;69;515;2274;2;62;3
2017-04-27;102;513;2286;1;96;3
2017-04-26;61;490;2275;1;50;3
2017-04-25;85;508;2294;1;81;4
2017-04-24;74;492;2285;1;66;4
2017-04-23;89;490;2292;1;81;4
2017-04-22;67;472;2284;1;59;3
2017-04-21;67;461;2305;1;61;3
2017-04-20;79;465;2315;1;72;3
2017-04-19;75;456;2319;1;69;2
2017-04-18;70;455;2337;1;68;2
2017-04-17;70;476;2364;1;63;3
2017-04-16;67;494;2388;1;64;3
2017-04-15;52;518;2410;1;49;4
2017-04-14;71;575;2437;1;61;5
2017-04-13;67;602;2439;1;64;5
2017-04-12;73;599;2444;1;70;5
2017-04-11;90;615;2456;2;82;3
2017-04-10;91;614;2452;1;85;2
2017-04-09;93;617;2425;1;85;2
2017-04-08;112;637;2423;0;106;2
2017-04-07;98;602;2388;0;91;4
2017-04-06;72;583;2350;0;62;4
2017-04-05;92;615;2348;0;85;5
2017-04-04;88;603;2345;0;85;4
2017-04-03;94;605;2348;0;86;4
2017-04-02;110;587;2328;0;104;3
2017-04-01;77;555;2300;1;71;4
2017-03-31;79;558;2303;1;73;5
2017-03-30;101;557;2308;0;93;5
2017-03-29;81;546;2300;0;74;5
2017-03-28;96;543;2314;0;84;3
2017-03-27;77;532;2303;0;69;3
2017-03-26;78;549;2322;0;73;3
2017-03-25;76;571;2332;0;72;3
2017-03-24;79;590;2325;0;73;3
2017-03-23;87;601;2330;1;80;3
2017-03-22;78;598;2322;0;73;2
2017-03-21;80;587;2347;0;76;1
2017-03-20;93;579;2347;0;85;2
2017-03-19;100;579;2328;0;94;4
2017-03-18;95;563;2322;0;88;3
2017-03-17;93;532;2302;0;86;3
2017-03-16;81;528;2291;0;75;3
2017-03-15;69;523;2296;0;65;2
2017-03-14;74;511;2337;0;69;1
2017-03-13;89;504;2347;0;80;2
2017-03-12;86;506;2344;0;80;3
2017-03-11;60;514;2343;0;57;3
2017-03-10;86;523;2361;0;79;4
2017-03-09;75;521;2385;0;71;5
2017-03-08;60;525;2410;0;57;3
2017-03-07;66;547;2447;0;63;3
2017-03-06;90;569;2487;0;81;4
2017-03-05;95;576;2490;0;89;5
2017-03-04;70;560;2492;0;66;4
2017-03-03;79;581;2513;0;73;5
2017-03-02;78;591;2536;0;74;7
2017-03-01;85;582;2557;1;79;3
2017-02-28;90;579;2597;1;84;3
2017-02-27;93;565;2589;1;89;4
2017-02-26;80;580;2611;1;77;5
2017-02-25;94;579;2654;1;88;6
2017-02-24;89;557;2694;1;85;6
2017-02-23;72;561;2728;1;65;8
2017-02-22;82;562;2793;1;76;6
2017-02-21;79;560;2819;1;73;7
2017-02-20;108;566;2880;1;96;8
2017-02-19;82;571;2877;0;71;7
2017-02-18;72;579;2935;0;67;5
2017-02-17;93;593;2984;1;86;5
2017-02-16;77;587;3014;0;68;7
2017-02-15;83;593;3082;0;76;5
2017-02-14;86;622;3135;0;80;5
2017-02-13;113;637;3204;0;107;7
2017-02-12;84;627;3218;0;79;7
2017-02-11;87;652;3263;0;79;5
2017-02-10;85;655;3286;0;75;5
2017-02-09;82;670;3342;0;76;5
2017-02-08;108;682;3385;0;105;3
2017-02-07;101;672;3396;0;92;2
2017-02-06;103;676;3420;0;94;2
2017-02-05;114;700;3441;0;105;2
2017-02-04;87;668;3459;0;82;2
2017-02-03;97;698;3534;0;89;3
2017-02-02;93;728;3633;0;86;4
2017-02-01;104;769;3707;0;93;5
2017-01-31;103;797;3734;0;96;4
2017-01-30;127;829;3721;0;121;3
2017-01-29;82;810;3670;0;77;2
2017-01-28;120;867;3665;0;114;2
2017-01-27;124;845;3630;0;117;3
2017-01-26;134;858;3592;0;125;2
2017-01-25;129;849;3569;0;118;2
2017-01-24;136;844;3540;0;131;2
2017-01-23;112;851;3481;0;102;1
2017-01-22;141;876;3447;0;131;1
2017-01-21;99;892;3388;0;90;1
2017-01-20;136;922;3379;0;125;1
2017-01-19;129;922;3355;0;118;2
2017-01-18;121;907;3325;0;114;2
2017-01-17;148;923;3292;0;139;2
2017-01-16;136;899;3245;1;128;1
2017-01-15;159;887;3192;1;149;1
2017-01-14;129;855;3141;1;125;0
2017-01-13;133;846;3102;1;124;1
2017-01-12;111;846;3060;1;102;2
2017-01-11;140;901;3069;1;128;3
2017-01-10;128;958;3045;1;122;3
2017-01-09;124;997;3023;0;121;3
2017-01-08;123;996;2976;0;112;2
2017-01-07;121;965;2958;0;115;2
2017-01-06;133;917;2946;0;127;2
2017-01-05;162;861;2910;0;151;3
2017-01-04;196;790;2843;0;189;3
2017-01-03;164;679;2760;0;158;3
2017-01-02;123;628;2721;0;121;3
2017-01-01;88;598;2686;0;85;2
2016-12-31;71;586;2710;0;69;1
2016-12-30;79;587;2749;0;71;1
2016-12-29;86;589;2813;0;81;1
2016-12-28;86;590;2852;0;80;2
2016-12-27;111;612;2913;0;103;2
2016-12-26;95;594;2941;0;92;3
2016-12-25;78;584;2965;0;70;2
2016-12-24;74;607;3032;0;66;0
2016-12-23;78;614;3099;0;75;1
2016-12-22;85;636;3130;0;84;1
2016-12-21;106;641;3146;0;97;2
2016-12-20;93;626;3168;0;91;2
2016-12-19;85;649;3190;0;78;2
2016-12-18;104;672;3205;0;95;1
2016-12-17;80;676;3254;1;73;2
2016-12-16;102;676;3316;1;90;1
2016-12-15;93;676;3359;0;82;1
2016-12-14;88;693;3404;0;83;2
2016-12-13;122;702;3470;0;112;2
2016-12-12;111;671;3495;0;104;2
2016-12-11;110;672;3492;0;99;1
2016-12-10;79;691;3519;0;77;2
2016-12-09;98;701;3607;0;89;2
2016-12-08;104;718;3722;0;99;2
2016-12-07;97;729;3813;0;89;2
2016-12-06;90;777;3900;0;85;2
2016-12-05;112;813;4022;0;105;5
2016-12-04;128;847;4105;0;112;3
2016-12-03;95;863;4146;0;88;4
2016-12-02;118;888;4193;0;110;5
2016-12-01;118;914;4236;0;111;5
2016-11-30;145;941;4255;0;140;5
2016-11-29;125;908;4283;0;117;6
2016-11-28;147;891;4356;0;138;5
2016-11-27;140;876;4352;0;129;4
2016-11-26;124;862;4364;0;121;6
2016-11-25;144;835;4391;0;136;5
2016-11-24;141;843;4393;0;132;4
2016-11-23;112;844;4408;0;105;3
2016-11-22;110;875;4457;0;102;3
2016-11-21;129;902;4504;0;122;2
2016-11-20;121;927;4513;0;115;1
2016-11-19;102;952;4592;0;93;2
2016-11-18;152;958;4680;0;142;2
2016-11-17;145;943;4753;0;137;2
2016-11-16;141;973;4831;0;134;2
2016-11-15;137;1042;4888;0;132;2
2016-11-14;154;1102;4954;0;146;3
2016-11-13;148;1131;4961;0;141;1
2016-11-12;106;1198;4977;0;101;1
2016-11-11;133;1286;5055;0;126;1
2016-11-10;175;1314;5109;0;165;1
2016-11-09;213;1284;5168;0;208;1
2016-11-08;199;1231;5207;0;194;2
2016-11-07;180;1165;5215;0;173;2
2016-11-06;215;1162;5241;1;203;2
2016-11-05;199;1147;5266;0;186;3
2016-11-04;163;1089;5305;0;154;4
2016-11-03;140;1074;5414;0;130;3
2016-11-02;160;1090;5521;0;155;3
2016-11-01;137;1073;5639;0;125;5
2016-10-31;177;1096;5741;0;170;5
2016-10-30;200;1077;5818;0;184;5
2016-10-29;142;1038;5968;0;130;4
2016-10-28;150;1040;6072;0;144;5
2016-10-27;153;1091;6165;0;143;4
2016-10-26;146;1124;6295;0;138;6
2016-10-25;153;1200;6441;0;145;8
2016-10-24;161;1273;6575;0;156;6
2016-10-23;155;1306;6650;0;142;5
2016-10-22;145;1362;6768;0;134;4
2016-10-21;203;1375;6913;0;190;4
2016-10-20;192;1341;6964;0;178;6
2016-10-19;222;1342;7070;0;216;5
2016-10-18;231;1308;7118;0;215;7
2016-10-17;200;1312;7168;0;190;4
2016-10-16;207;1369;7190;0;194;3
2016-10-15;162;1377;7264;0;149;2
2016-10-14;170;1430;7359;0;154;2
2016-10-13;193;1501;7496;0;181;4
2016-10-12;192;1549;7581;0;180;4
2016-10-11;234;1634;7722;0;221;5
2016-10-10;259;1648;7776;0;245;4
2016-10-09;215;1675;7762;0;194;3
2016-10-08;210;1703;7838;0;197;2
2016-10-07;238;1755;7937;0;226;2
2016-10-06;249;1862;7995;0;219;6
2016-10-05;279;1870;8042;0;262;5
2016-10-04;247;1845;8055;0;225;6
2016-10-03;296;1889;8132;0;279;6
2016-10-02;242;1892;8060;0;227;5
2016-10-01;258;1946;8105;0;245;3
2016-09-30;351;1929;8092;0;341;3
2016-09-29;249;1853;8045;0;236;5
2016-09-28;250;1899;8104;0;237;4
2016-09-27;287;1907;8176;0;269;5
2016-09-26;298;1927;8201;0;280;3
2016-09-25;294;1907;8164;0;284;2
2016-09-24;243;1898;8130;0;229;3
2016-09-23;280;1879;8162;0;259;3
2016-09-22;300;1885;8175;0;274;4
2016-09-21;255;1844;8123;0;240;2
2016-09-20;305;1897;8086;0;287;3
2016-09-19;280;1874;7995;0;262;2
2016-09-18;295;1932;7934;0;274;2
2016-09-17;228;1932;7856;0;209;2
2016-09-16;281;1951;7839;0;267;1
2016-09-15;261;1961;7805;0;242;3
2016-09-14;309;2014;7786;0;289;3
2016-09-13;284;2014;7679;0;265;2
2016-09-12;342;2014;7612;1;327;2
2016-09-11;293;1965;7500;0;278;3
2016-09-10;246;1987;7450;1;230;2
2016-09-09;290;1967;7455;1;274;2
2016-09-08;314;1965;7421;1;293;3
2016-09-07;309;1906;7393;1;297;2
2016-09-06;281;1906;7359;0;272;2
2016-09-05;287;1932;7319;0;271;2
2016-09-04;311;1968;7284;0;302;2
2016-09-03;221;1963;7236;0;213;2
2016-09-02;289;1992;7293;0;269;2
2016-09-01;250;1968;7294;0;237;2
2016-08-31;307;1994;7385;0;293;2
2016-08-30;309;1973;7430;0;292;2
2016-08-29;325;1903;7433;0;308;2
2016-08-28;312;1798;7365;0;297;1
2016-08-27;257;1696;7384;0;246;0
2016-08-26;264;1651;7449;0;249;0
2016-08-25;272;1599;7525;0;265;1
2016-08-24;287;1529;7618;0;268;0
2016-08-23;237;1489;7688;0;221;0
2016-08-22;212;1491;7802;1;203;1
2016-08-21;210;1472;7874;1;199;1
2016-08-20;214;1471;8037;0;199;2
2016-08-19;211;1484;8175;0;197;3
2016-08-18;207;1520;8347;0;197;2
2016-08-17;244;1559;8526;0;230;1
2016-08-16;239;1567;8627;0;222;3
2016-08-15;198;1607;8729;0;173;3
2016-08-14;212;1692;8892;0;198;5
2016-08-13;226;1724;9063;0;212;5
2016-08-12;246;1746;9205;0;234;6
2016-08-11;249;1765;9322;0;235;1
2016-08-10;253;1801;9442;0;236;1
2016-08-09;274;1833;9501;0;262;5
2016-08-08;276;1905;9518;0;264;5
2016-08-07;246;1982;9530;0;232;5
2016-08-06;244;2045;9619;0;229;5
2016-08-05;273;2054;9733;0;257;5
2016-08-04;282;2108;9807;0;273;2
2016-08-03;282;2147;9850;0;263;2
2016-08-02;350;2215;9959;0;337;4
2016-08-01;353;2237;9973;0;330;3
2016-07-31;308;2243;9976;0;296;4
2016-07-30;255;2284;10002;0;239;4
2016-07-29;332;2320;10111;0;313;5
2016-07-28;325;2368;10114;0;310;3
2016-07-27;343;2391;10155;0;321;4
2016-07-26;374;2441;10183;0;355;4
2016-07-25;356;2457;10171;0;332;3
2016-07-24;354;2457;10165;0;336;3
2016-07-23;292;2447;10190;0;274;3
2016-07-22;385;2512;10243;0;365;4
2016-07-21;353;2512;10188;0;342;4
2016-07-20;389;2527;10188;1;364;5
2016-07-19;401;2516;10103;1;379;3
2016-07-18;346;2489;10005;1;329;3
2016-07-17;341;2457;9994;1;321;3
2016-07-16;350;2406;9949;1;332;3
2016-07-15;386;2351;9934;2;368;4
2016-07-14;377;2298;9905;1;361;5
2016-07-13;374;2277;9853;1;352;5
2016-07-12;368;2250;9859;1;351;4
2016-07-11;310;2217;9799;0;294;4
2016-07-10;287;2298;9763;0;270;4
2016-07-09;294;2377;9778;0;278;4
2016-07-08;332;2433;9808;1;318;3
2016-07-07;359;2445;9809;1;344;4
2016-07-06;355;2447;9716;1;333;5
2016-07-05;335;2431;9554;1;316;5
2016-07-04;393;2459;9546;1;376;6
2016-07-03;363;2427;9437;1;350;6
2016-07-02;348;2421;9393;1;334;6
2016-07-01;340;2418;9338;0;321;5
2016-06-30;366;2456;9338;1;340;5
2016-06-29;338;2437;9305;1;319;6
2016-06-28;366;2427;9285;1;347;5
2016-06-27;368;2420;9294;0;348;6
2016-06-26;366;2351;9232;0;347;5
2016-06-25;345;2291;9163;0;329;5
2016-06-24;379;2279;9139;0;361;4
