﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-10-21;343;1698;6580;1;286;29
2018-10-20;337;1668;6480;1;274;29
2018-10-19;260;1625;6377;2;206;25
2018-10-18;210;1626;6345;3;166;21
2018-10-17;233;1660;6367;1;192;23
2018-10-16;249;1628;6351;2;209;26
2018-10-15;219;1615;6403;2;176;32
2018-10-14;322;1645;6463;2;258;24
2018-10-13;295;1620;6413;2;230;23
2018-10-12;258;1650;6347;2;201;22
2018-10-11;247;1665;6430;2;185;20
2018-10-10;207;1683;6452;3;165;21
2018-10-09;248;1704;6481;4;195;22
2018-10-08;249;1669;6544;4;199;22
2018-10-07;300;1612;6584;3;237;18
2018-10-06;322;1634;6515;3;260;21
2018-10-05;282;1607;6420;2;227;21
2018-10-04;248;1559;6329;2;199;20
2018-10-03;226;1529;6286;3;187;17
2018-10-02;200;1525;6250;2;154;17
2018-10-01;205;1553;6307;2;167;19
2018-09-30;320;1563;6365;2;248;20
2018-09-29;292;1569;6346;1;232;19
2018-09-28;242;1601;6325;1;181;17
2018-09-27;211;1605;6365;1;182;18
2018-09-26;221;1599;6426;1;181;17
2018-09-25;224;1599;6446;1;175;20
2018-09-24;219;1613;6478;1;179;21
2018-09-23;321;1603;6506;1;254;20
2018-09-22;337;1610;6477;1;280;15
2018-09-21;241;1569;6395;2;192;17
2018-09-20;212;1584;6407;1;171;15
2018-09-19;214;1573;6475;1;162;14
2018-09-18;235;1691;6549;2;191;15
2018-09-17;212;1704;6608;2;168;17
2018-09-16;325;1731;6643;2;262;22
2018-09-15;291;1732;6612;1;245;19
2018-09-14;253;1721;6589;1;198;21
2018-09-13;205;1687;6614;1;164;17
2018-09-12;325;1689;6670;1;286;19
2018-09-11;243;1537;6639;1;208;15
2018-09-10;225;1496;6653;2;179;18
2018-09-09;327;1456;6682;2;265;18
2018-09-08;287;1393;6621;2;240;19
2018-09-07;210;1372;6608;2;170;21
2018-09-06;199;1435;6683;2;158;22
2018-09-05;184;1494;6732;2;147;23
2018-09-04;205;1568;6861;2;151;23
2018-09-03;182;1661;6900;2;143;22
2018-09-02;263;1724;6973;2;212;27
2018-09-01;271;1721;6982;2;212;26
2018-08-31;284;1712;6989;3;220;26
2018-08-30;265;1716;6967;3;213;24
2018-08-29;280;1696;7012;4;223;21
2018-08-28;308;1679;7023;2;246;19
2018-08-27;255;1683;7026;3;197;16
2018-08-26;276;1734;7058;4;209;15
2018-08-25;269;1772;7090;4;207;19
2018-08-24;285;1764;7130;3;206;20
2018-08-23;248;1779;7132;2;186;20
2018-08-22;262;1812;7191;2;208;21
2018-08-21;310;1822;7197;2;248;16
2018-08-20;300;1788;7190;1;231;12
2018-08-19;307;1796;7197;0;240;13
2018-08-18;266;1777;7197;0;209;17
2018-08-17;294;1774;7224;0;233;15
2018-08-16;277;1735;7265;0;218;14
2018-08-15;275;1755;7350;0;214;12
2018-08-14;274;1788;7434;0;228;13
2018-08-13;301;1769;7446;2;244;12
2018-08-12;275;1800;7439;2;220;12
2018-08-11;264;1775;7457;2;221;11
2018-08-10;252;1773;7497;3;201;8
2018-08-09;287;1800;7544;2;233;11
2018-08-08;312;1789;7559;1;251;13
2018-08-07;274;1735;7563;1;209;14
2018-08-06;334;1778;7627;2;270;15
2018-08-05;247;1738;7590;2;196;20
2018-08-04;271;1797;7636;1;225;22
2018-08-03;271;1807;7659;1;218;22
2018-08-02;271;1833;7700;1;208;17
2018-08-01;250;1870;7740;1;202;20
2018-07-31;316;1869;7777;1;261;15
2018-07-30;285;1850;7766;1;227;16
2018-07-29;295;1838;7813;1;237;18
2018-07-28;286;1842;7844;1;224;20
2018-07-27;308;1850;7867;1;245;20
2018-07-26;301;1827;7851;0;254;16
2018-07-25;257;1813;7866;0;209;14
2018-07-24;291;1880;7909;0;239;13
2018-07-23;265;1950;7948;0;217;16
2018-07-22;295;2035;7996;0;243;19
2018-07-21;298;2034;8033;1;243;19
2018-07-20;292;2034;8065;1;236;21
2018-07-19;293;2032;8080;1;236;19
2018-07-18;335;2058;8092;1;280;15
2018-07-17;355;2027;8060;1;302;18
2018-07-16;354;1978;8004;2;278;20
2018-07-15;295;1940;7980;2;240;18
2018-07-14;291;1975;7982;2;239;16
2018-07-13;285;1963;7975;2;235;18
2018-07-12;312;1972;7986;2;250;14
2018-07-11;320;1970;8041;2;254;16
2018-07-10;305;1978;8067;2;249;19
2018-07-09;321;1971;8083;2;252;22
2018-07-08;323;1956;8081;2;259;17
2018-07-07;286;1947;8058;1;232;16
2018-07-06;305;1993;8075;1;239;17
2018-07-05;310;2017;8083;1;257;16
2018-07-04;322;2003;8090;1;252;18
2018-07-03;315;1984;8098;0;251;19
2018-07-02;314;2012;8136;0;245;21
2018-07-01;317;2013;8157;0;252;20
2018-06-30;334;2038;8160;0;267;16
2018-06-29;330;2036;8138;1;272;14
2018-06-28;299;2051;8131;1;247;15
2018-06-27;287;2075;8139;1;234;17
2018-06-26;323;2085;8144;1;261;25
2018-06-25;314;2075;8147;1;255;23
2018-06-24;342;2075;8133;1;279;25
2018-06-23;319;2033;8064;0;259;21
2018-06-22;357;2027;7997;0;291;20
2018-06-21;326;1977;7914;0;263;24
2018-06-20;309;1953;7864;0;246;23
2018-06-19;307;1953;7807;0;248;20
2018-06-18;305;2015;7834;0;244;20
2018-06-17;319;2060;7842;0;260;21
2018-06-16;307;2066;7765;0;252;22
2018-06-15;303;2064;7715;0;245;22
2018-06-14;301;2055;7666;0;234;22
2018-06-13;309;2066;7602;0;244;22
2018-06-12;371;2069;7557;0;318;21
2018-06-11;341;2026;7485;0;286;21
2018-06-10;331;2010;7458;1;276;21
2018-06-09;321;2027;7381;1;248;23
2018-06-08;284;2040;7310;0;238;19
2018-06-07;312;2062;7295;0;256;18
2018-06-06;295;2058;7253;0;250;20
2018-06-05;328;2076;7212;0;266;19
2018-06-04;320;2055;7226;0;251;17
2018-06-03;355;2041;7227;1;292;23
2018-06-02;322;2007;7155;0;259;23
2018-06-01;317;1985;7110;0;257;24
2018-05-31;303;1938;7128;0;244;21
2018-05-30;327;1880;7176;0;263;21
2018-05-29;313;1818;7190;0;251;21
2018-05-28;311;1778;7182;0;254;24
2018-05-27;326;1713;7187;1;255;26
2018-05-26;300;1731;7157;0;250;19
2018-05-25;265;1738;7114;0;217;19
2018-05-24;245;1705;7110;0;198;19
2018-05-23;254;1711;7123;0;216;18
2018-05-22;259;1696;7138;0;212;14
2018-05-21;236;1659;7216;0;193;20
2018-05-20;332;1663;7338;0;278;20
2018-05-19;304;1638;7300;0;250;16
2018-05-18;223;1644;7247;1;183;20
2018-05-17;252;1661;7296;1;199;22
2018-05-16;243;1631;7332;2;194;20
2018-05-15;215;1656;7362;2;170;20
2018-05-14;238;1696;7475;1;192;19
2018-05-13;312;1715;7581;1;250;20
2018-05-12;324;1750;7559;1;251;20
2018-05-11;253;1748;7515;1;195;16
2018-05-10;215;1774;7540;1;168;20
2018-05-09;274;1831;7581;1;214;20
2018-05-08;264;1904;7580;2;218;21
2018-05-07;267;1981;7672;2;210;20
2018-05-06;360;2051;7779;1;279;16
2018-05-05;318;2008;7748;1;255;16
2018-05-04;283;2012;7727;1;219;19
2018-05-03;264;2013;7756;1;211;16
2018-05-02;336;2002;7779;1;280;19
2018-05-01;344;1926;7750;1;285;19
2018-04-30;339;1847;7855;1;280;20
2018-04-29;304;1789;7886;1;243;23
2018-04-28;319;1831;7996;1;254;21
2018-04-27;278;1902;8053;1;222;20
2018-04-26;261;1920;8157;1;209;18
2018-04-25;257;1909;8298;1;213;20
2018-04-24;260;1933;8393;1;199;24
2018-04-23;288;1951;8523;1;227;26
2018-04-22;348;1940;8684;2;289;22
2018-04-21;393;1939;8682;2;312;23
2018-04-20;298;1926;8620;2;231;24
2018-04-19;261;1918;8639;2;203;24
2018-04-18;286;1928;8695;1;221;23
2018-04-17;289;1917;8718;1;231;24
2018-04-16;271;1893;8813;1;216;26
2018-04-15;353;1891;8967;1;288;27
2018-04-14;367;1912;8924;1;303;23
2018-04-13;280;1927;8835;0;222;22
2018-04-12;251;1946;8862;1;207;26
2018-04-11;276;1972;8926;1;216;29
2018-04-10;263;2008;8984;1;211;33
2018-04-09;267;2043;9117;2;217;31
2018-04-08;388;2080;9260;2;313;34
2018-04-07;385;2152;9324;3;307;25
2018-04-06;305;2154;9343;3;250;24
2018-04-05;289;2263;9378;3;221;28
2018-04-04;313;2352;9398;4;231;31
2018-04-03;314;2451;9406;4;257;31
2018-04-02;316;2542;9525;4;253;30
2018-04-01;463;2606;9598;3;371;32
2018-03-31;392;2566;9488;2;311;28
2018-03-30;438;2642;9420;2;349;26
2018-03-29;385;2570;9315;2;305;29
2018-03-28;407;2510;9259;2;323;27
2018-03-27;421;2443;9162;1;342;25
2018-03-26;397;2355;9175;1;313;23
2018-03-25;412;2281;9257;1;330;25
2018-03-24;479;2284;9249;1;399;29
2018-03-23;362;2256;9146;0;279;24
2018-03-22;316;2218;9121;1;242;28
2018-03-21;325;2192;9115;0;255;26
2018-03-20;315;2181;9126;0;252;23
2018-03-19;308;2187;9209;0;239;22
2018-03-18;420;2219;9299;0;326;23
2018-03-17;460;2237;9272;0;373;24
2018-03-16;322;2230;9147;0;245;20
2018-03-15;280;2375;9129;0;216;22
2018-03-14;309;2485;9152;0;251;25
2018-03-13;326;2518;9145;0;270;28
2018-03-12;338;2487;9225;0;266;26
2018-03-11;436;2456;9276;0;335;27
2018-03-10;460;2493;9211;1;368;30
2018-03-09;468;2443;9096;0;375;28
2018-03-08;405;2332;8940;0;325;30
2018-03-07;359;2239;8840;0;288;32
2018-03-06;312;2197;8817;0;246;29
2018-03-05;301;2202;8934;0;245;24
2018-03-04;445;2181;9021;0;378;26
2018-03-03;396;2169;8865;0;326;28
2018-03-02;321;2234;8764;1;269;29
2018-03-01;302;2295;8729;1;241;31
2018-02-28;311;2348;8713;2;247;30
2018-02-27;312;2356;8700;2;249;31
2018-02-26;286;2340;8723;1;226;28
2018-02-25;443;2390;8808;1;345;24
2018-02-24;479;2367;8707;2;407;21
2018-02-23;394;2300;8538;1;331;22
2018-02-22;366;2281;8418;1;280;25
2018-02-21;319;2247;8353;1;262;25
2018-02-20;297;2212;8313;1;238;25
2018-02-19;339;2210;8406;1;269;25
2018-02-18;398;2179;8445;1;324;24
2018-02-17;410;2201;8356;1;336;25
2018-02-16;374;2183;8267;1;314;20
2018-02-15;308;2142;8157;1;250;25
2018-02-14;277;2144;8131;1;223;31
2018-02-13;298;2138;8129;0;234;29
2018-02-12;303;2129;8137;0;240;29
2018-02-11;418;2159;8164;0;346;24
2018-02-10;393;2188;8062;0;329;28
2018-02-09;340;2196;7964;1;275;20
2018-02-08;313;2138;7932;0;261;20
2018-02-07;271;2104;7957;0;209;22
2018-02-06;292;2135;7987;1;230;19
2018-02-05;327;2133;8062;0;268;16
2018-02-04;447;2099;8111;0;364;16
2018-02-03;416;2002;8057;0;340;18
2018-02-02;287;1971;8043;1;236;15
2018-02-01;294;1980;8129;0;241;16
2018-01-31;291;1983;8117;0;241;18
2018-01-30;285;1946;8127;1;228;19
2018-01-29;287;1945;8142;1;232;20
2018-01-28;332;1934;8208;3;268;17
2018-01-27;377;2001;8200;3;307;18
2018-01-26;299;1995;8146;2;249;20
2018-01-25;298;1984;8135;2;235;15
2018-01-24;259;2002;8097;3;214;14
2018-01-23;275;1992;8152;1;225;15
2018-01-22;293;1994;8192;1;228;16
2018-01-21;394;1973;8267;0;330;18
2018-01-20;374;1877;8127;0;310;17
2018-01-19;305;1832;8007;1;234;19
2018-01-18;305;1836;7971;1;243;19
2018-01-17;255;1819;7917;1;210;18
2018-01-16;268;1860;7899;1;216;18
2018-01-15;269;1946;7954;0;212;16
2018-01-14;294;1980;8019;0;241;18
2018-01-13;328;2062;7990;0;257;19
2018-01-12;304;2113;7935;0;235;13
2018-01-11;282;2181;7889;0;221;12
2018-01-10;316;2294;7889;1;256;12
2018-01-09;362;2365;7821;1;296;14
2018-01-08;310;2287;7792;1;248;14
2018-01-07;379;2290;7802;1;313;15
2018-01-06;378;2216;7706;1;314;15
2018-01-05;380;2208;7584;1;312;19
2018-01-04;392;2157;7453;1;316;17
2018-01-03;391;2087;7319;1;328;20
2018-01-02;275;1994;7187;1;223;20
2018-01-01;303;1973;7247;1;255;17
2017-12-31;306;1992;7255;1;244;19
2017-12-30;369;2017;7227;1;298;22
2017-12-29;323;2019;7149;1;257;20
2017-12-28;310;1949;7114;1;248;20
2017-12-27;289;1892;7060;1;243;20
2017-12-26;260;1846;7018;1;209;22
2017-12-25;338;1825;7086;1;269;19
2017-12-24;333;1741;7073;2;264;19
2017-12-23;370;1746;7007;3;307;18
2017-12-22;250;1727;6864;3;192;16
2017-12-21;253;1747;6876;2;201;15
2017-12-20;248;1748;6909;2;198;15
2017-12-19;245;1735;6923;2;201;13
2017-12-18;239;1758;7042;2;183;14
2017-12-17;339;1769;7157;2;264;13
2017-12-16;350;1764;7111;2;291;15
2017-12-15;268;1731;7051;2;224;15
2017-12-14;243;1722;7059;2;201;14
2017-12-13;225;1716;7082;2;196;14
2017-12-12;264;1699;7121;2;212;11
2017-12-11;233;1667;7218;2;192;13
2017-12-10;314;1679;7332;1;257;13
2017-12-09;311;1702;7340;2;256;13
2017-12-08;268;1711;7278;3;219;15
2017-12-07;237;1711;7266;2;202;17
2017-12-06;219;1734;7295;1;184;18
2017-12-05;227;1773;7322;1;186;14
2017-12-04;242;1781;7439;1;200;16
2017-12-03;339;1774;7549;2;282;15
2017-12-02;318;1773;7493;1;264;17
2017-12-01;270;1768;7518;1;222;14
2017-11-30;266;1739;7534;1;218;16
2017-11-29;261;1682;7621;1;210;15
2017-11-28;242;1668;7700;1;196;15
2017-11-27;243;1703;7824;2;187;16
2017-11-26;355;1730;7912;2;280;19
2017-11-25;311;1774;7863;2;259;19
2017-11-24;246;1822;7802;2;186;18
2017-11-23;213;1848;7808;3;171;17
2017-11-22;257;1915;7854;2;208;19
2017-11-21;283;1936;7827;2;236;18
2017-11-20;257;1919;7833;2;213;20
2017-11-19;378;1948;7838;2;319;20
2017-11-18;361;1945;7723;2;306;19
2017-11-17;261;1948;7597;1;221;16
2017-11-16;270;1987;7554;1;233;14
2017-11-15;273;1951;7494;1;242;15
2017-11-14;257;1922;7441;1;220;16
2017-11-13;289;1935;7496;2;240;21
2017-11-12;366;1907;7486;2;310;19
2017-11-11;376;1906;7381;2;316;18
2017-11-10;311;1904;7276;1;266;17
2017-11-09;230;1859;7189;2;191;20
2017-11-08;258;1968;7155;2;213;21
2017-11-07;280;1993;7135;2;227;19
2017-11-06;262;2077;7135;1;222;21
2017-11-05;358;2143;7163;1;309;16
2017-11-04;359;2148;7065;1;300;16
2017-11-03;273;2130;6937;1;222;16
2017-11-02;347;2147;6860;1;296;22
2017-11-01;288;2041;6695;1;236;21
2017-10-31;359;1994;6613;2;299;19
2017-10-30;341;1906;6485;3;283;18
2017-10-29;385;1796;6416;3;318;17
2017-10-28;348;1716;6262;4;296;17
2017-10-27;287;1639;6091;3;237;15
2017-10-26;233;1602;6001;2;190;20
2017-10-25;231;1589;5927;2;191;15
2017-10-24;257;1582;5878;2;210;17
2017-10-23;219;1539;5865;3;189;16
2017-10-22;288;1539;5844;3;254;14
2017-10-21;258;1569;5713;2;221;14
2017-10-20;246;1584;5599;1;209;13
2017-10-19;224;1587;5490;1;182;15
2017-10-18;218;1625;5448;1;176;16
2017-10-17;213;1627;5377;2;180;16
2017-10-16;227;1602;5363;1;188;14
2017-10-15;326;1601;5325;1;267;15
2017-10-14;278;1556;5201;0;240;16
2017-10-13;249;1558;5098;0;207;11
2017-10-12;255;1563;5004;0;212;12
2017-10-11;215;1525;4894;0;181;11
2017-10-10;188;1487;4848;0;156;9
2017-10-09;224;1467;4848;0;192;10
2017-10-08;271;1433;4800;0;228;10
2017-10-07;292;1380;4696;0;262;12
2017-10-06;248;1338;4538;0;210;12
2017-10-05;214;1303;4434;0;180;13
2017-10-04;173;1250;4358;0;143;13
2017-10-03;170;1254;4323;0;135;14
2017-10-02;193;1240;4314;0;148;13
2017-10-01;220;1233;4334;0;185;12
2017-09-30;255;1247;4273;0;212;11
2017-09-29;210;1199;4227;0;173;15
2017-09-28;154;1157;4232;0;134;13
2017-09-27;171;1133;4203;0;147;13
2017-09-26;145;1082;4253;0;121;13
2017-09-25;173;1099;4306;0;141;14
2017-09-24;232;1054;4329;0;193;11
2017-09-23;206;1021;4304;0;166;13
2017-09-22;163;1005;4298;0;133;18
2017-09-21;128;1011;4336;0;107;15
2017-09-20;132;1040;4414;0;98;14
2017-09-19;163;1056;4532;1;139;13
2017-09-18;130;1021;4595;1;103;15
2017-09-17;193;1053;4661;1;159;16
2017-09-16;191;1044;4684;1;149;16
2017-09-15;171;1050;4677;1;139;17
2017-09-14;167;1035;4760;1;133;14
2017-09-13;139;1005;4827;1;112;15
2017-09-12;127;998;4932;1;98;13
2017-09-11;164;1006;5009;1;132;14
2017-09-10;194;975;5036;1;163;14
2017-09-09;196;937;5058;1;162;12
2017-09-08;156;943;5070;1;126;15
2017-09-07;132;943;5137;0;105;14
2017-09-06;133;1012;5243;0;109;17
2017-09-05;129;1089;5323;0;105;18
2017-09-04;125;1087;5397;0;104;18
2017-09-03;151;1182;5483;0;122;20
2017-09-02;198;1239;5573;0;167;17
2017-09-01;152;1233;5600;0;121;15
2017-08-31;201;1281;5659;0;160;19
2017-08-30;221;1280;5669;0;171;17
2017-08-29;135;1267;5667;0;107;16
2017-08-28;241;1353;5765;1;191;15
2017-08-27;214;1379;5733;1;175;17
2017-08-26;191;1409;5760;2;152;17
2017-08-25;214;1425;5813;1;176;17
2017-08-24;198;1431;5848;1;165;17
2017-08-23;213;1408;5951;1;166;12
2017-08-22;221;1451;5996;1;183;12
2017-08-21;259;1470;6067;1;212;16
2017-08-20;257;1473;6111;1;199;19
2017-08-19;205;1436;6119;1;164;17
2017-08-18;218;1431;6209;1;181;16
2017-08-17;184;1430;6257;2;143;16
2017-08-16;266;1462;6377;2;214;13
2017-08-15;244;1439;6452;2;198;12
2017-08-14;254;1448;6504;1;214;10
2017-08-13;206;1421;6548;1;162;13
2017-08-12;206;1429;6636;1;152;11
2017-08-11;224;1468;6747;1;181;14
2017-08-10;223;1497;6819;1;181;14
2017-08-09;237;1513;6903;1;199;14
2017-08-08;252;1500;6908;1;213;12
2017-08-07;219;1454;6738;0;183;13
2017-08-06;212;1439;6803;0;177;15
2017-08-05;229;1463;6885;0;177;15
2017-08-04;252;1440;6974;0;210;18
2017-08-03;232;1429;7014;0;182;17
2017-08-02;227;1441;7128;0;183;16
2017-08-01;213;1466;7247;0;166;13
2017-07-31;214;1571;7346;0;168;14
2017-07-30;248;1624;7440;0;203;17
2017-07-29;199;1680;7496;0;165;16
2017-07-28;240;1785;7568;0;198;20
2017-07-27;248;1800;7598;0;202;19
2017-07-26;257;1857;7683;0;207;17
2017-07-25;321;1877;7697;0;265;14
2017-07-24;273;1869;7693;1;202;12
2017-07-23;315;1946;7737;1;257;14
2017-07-22;305;1936;7748;0;254;17
2017-07-21;268;1942;7765;0;214;18
2017-07-20;305;1984;7793;1;255;19
2017-07-19;278;1995;7773;1;224;23
2017-07-18;328;2024;7779;1;273;25
2017-07-17;339;2013;7763;1;273;19
2017-07-16;300;1928;7725;2;245;21
2017-07-15;306;1711;7732;2;249;20
2017-07-14;321;1716;7726;1;258;19
2017-07-13;322;1719;7734;1;260;18
2017-07-12;316;1722;7761;1;268;20
2017-07-11;319;1712;7781;0;258;21
2017-07-10;243;1741;7803;0;199;21
2017-07-09;55;1844;7867;0;39;23
2017-07-08;297;2084;8065;1;247;20
2017-07-07;315;2091;8069;1;253;16
2017-07-06;312;2091;8072;1;259;17
2017-07-05;312;2070;8076;3;249;17
2017-07-04;355;2054;8111;3;290;18
2017-07-03;371;2048;8095;2;300;17
2017-07-02;334;1965;8084;2;273;18
2017-07-01;320;1952;8069;2;257;16
2017-06-30;322;1927;8002;2;265;16
2017-06-29;293;1934;7974;4;231;16
2017-06-28;291;1971;8007;3;226;16
2017-06-27;338;1983;8017;2;279;15
2017-06-26;279;1940;7974;2;231;18
2017-06-25;307;1943;7961;1;252;21
2017-06-24;302;1957;7926;1;254;21
2017-06-23;328;1947;7918;1;265;22
2017-06-22;329;1933;7832;1;260;17
2017-06-21;296;1908;7774;1;234;19
2017-06-20;296;1943;7741;1;246;13
2017-06-19;281;1987;7761;2;227;15
2017-06-18;314;2048;7730;3;258;16
2017-06-17;289;2064;7710;1;235;16
2017-06-16;300;2099;7610;1;241;15
2017-06-15;302;2099;7567;1;250;16
2017-06-14;337;2099;7517;1;268;16
2017-06-13;357;2083;7423;1;296;15
2017-06-12;346;2061;7361;1;285;18
2017-06-11;329;2062;7306;1;265;19
2017-06-10;321;2071;7258;1;268;19
2017-06-09;300;2097;7194;1;245;19
2017-06-08;313;2107;7135;1;257;17
2017-06-07;317;2042;7115;1;257;16
2017-06-06;333;2027;7151;1;272;19
2017-06-05;351;2021;7150;1;297;19
2017-06-04;332;1946;7075;1;275;18
2017-06-03;354;1910;6983;0;285;22
2017-06-02;319;1838;6896;0;267;19
2017-06-01;246;1796;6845;0;192;17
2017-05-31;303;1852;6849;0;245;14
2017-05-30;316;1789;6858;0;264;16
2017-05-29;277;1723;6874;0;231;16
2017-05-28;295;1696;6909;0;237;19
2017-05-27;270;1720;6842;0;226;20
2017-05-26;280;1691;6824;1;230;20
2017-05-25;294;1696;6798;1;242;15
2017-05-24;228;1583;6769;0;185;16
2017-05-23;245;1596;6790;0;206;17
2017-05-22;248;1593;6836;0;202;18
2017-05-21;318;1570;6915;0;264;19
2017-05-20;237;1536;6860;1;191;21
2017-05-19;289;1584;6877;1;243;21
2017-05-18;170;1555;6810;1;134;16
2017-05-17;230;1623;6851;1;195;17
2017-05-16;237;1611;6852;1;187;18
2017-05-15;217;1666;6917;0;176;18
2017-05-14;287;1790;6971;0;225;13
2017-05-13;295;1831;6932;0;234;17
2017-05-12;269;1814;6914;0;221;19
2017-05-11;247;1776;6852;0;201;14
2017-05-10;233;1772;6844;1;176;14
2017-05-09;301;1809;6862;0;251;10
2017-05-08;354;1762;6879;0;287;12
2017-05-07;329;1730;6828;0;275;11
2017-05-06;282;1738;6780;2;221;12
2017-05-05;248;1787;6775;0;197;16
2017-05-04;238;1748;6774;1;201;12
2017-05-03;254;1761;6744;1;217;17
2017-05-02;244;1755;6734;1;193;16
2017-05-01;316;1775;6767;1;267;19
2017-04-30;337;1710;6750;0;284;21
2017-04-29;296;1680;6689;0;255;14
2017-04-28;199;1703;6685;0;167;14
2017-04-27;251;1751;6721;0;198;17
2017-04-26;254;1757;6767;0;210;19
2017-04-25;268;1723;6821;1;212;18
2017-04-24;257;1688;6866;0;205;19
2017-04-23;308;1672;6939;0;257;18
2017-04-22;333;1672;6916;0;278;15
2017-04-21;263;1625;6861;0;208;12
2017-04-20;249;1597;6852;0;201;16
2017-04-19;216;1611;6829;0;175;16
2017-04-18;230;1590;6881;1;181;16
2017-04-17;238;1605;6940;1;193;19
2017-04-16;306;1601;6971;1;250;16
2017-04-15;289;1623;6883;0;228;19
2017-04-14;225;1630;6794;0;192;16
2017-04-13;257;1673;6785;1;216;17
2017-04-12;207;1675;6969;3;163;16
2017-04-11;237;1706;7458;3;192;19
2017-04-10;239;1687;7633;1;197;18
2017-04-09;335;1698;7651;1;280;14
2017-04-08;300;1647;7556;1;231;14
2017-04-07;277;1658;7494;1;228;10
2017-04-06;260;1650;7473;0;220;12
2017-04-05;236;1691;7439;0;194;11
2017-04-04;215;1714;7419;0;177;13
2017-04-03;248;1782;7481;0;203;14
2017-04-02;274;1845;7512;1;220;15
2017-04-01;296;1875;7455;2;239;15
2017-03-31;272;1900;7384;2;228;13
2017-03-30;307;1911;7329;2;261;16
2017-03-29;255;1872;7278;1;211;16
2017-03-28;292;1861;7235;0;229;15
2017-03-27;311;1804;7237;0;253;17
2017-03-26;311;1776;7223;0;261;17
2017-03-25;323;1768;7187;0;266;21
2017-03-24;280;1729;7143;0;226;18
2017-03-23;282;1661;7120;0;230;15
2017-03-22;246;1570;7078;0;197;14
2017-03-21;229;1553;7068;1;177;17
2017-03-20;274;1765;7133;1;231;19
2017-03-19;314;2183;7155;1;251;21
2017-03-18;296;2294;7119;1;245;20
2017-03-17;211;2278;7083;1;165;16
2017-03-16;179;2303;7112;0;139;21
2017-03-15;220;2331;7163;0;179;16
2017-03-14;426;2357;7190;0;304;17
2017-03-13;752;2245;7146;0;662;18
2017-03-12;486;1756;6727;0;434;18
2017-03-11;282;1554;6502;0;237;18
2017-03-10;223;1550;6436;0;176;16
2017-03-09;203;1536;6517;0;161;18
2017-03-08;255;1540;6584;0;212;17
2017-03-07;230;1501;6558;0;186;18
2017-03-06;220;1528;6631;0;174;18
2017-03-05;287;1517;6724;0;238;18
2017-03-04;290;1515;6715;0;235;19
2017-03-03;208;1509;6680;1;163;15
2017-03-02;202;1579;6703;1;172;16
2017-03-01;211;1635;6729;1;165;16
2017-02-28;250;1672;6811;0;206;16
2017-02-27;207;1650;6860;0;163;17
2017-02-26;286;1683;6951;0;240;21
2017-02-25;296;1692;6955;0;246;21
2017-02-24;277;1701;6922;0;240;17
2017-02-23;270;1680;6875;0;214;17
2017-02-22;239;1662;6842;0;200;16
2017-02-21;229;1664;6855;0;189;15
2017-02-20;237;1662;6899;0;183;19
2017-02-19;298;1679;6995;1;249;18
2017-02-18;306;1693;6987;1;262;16
2017-02-17;250;1682;6957;0;212;16
2017-02-16;242;1681;6957;0;206;18
2017-02-15;241;1640;6941;1;194;12
2017-02-14;228;1698;6919;1;185;13
2017-02-13;241;1744;6992;1;202;13
2017-02-12;320;1728;7066;1;266;17
2017-02-11;300;1729;7037;0;246;16
2017-02-10;249;1741;7009;0;209;17
2017-02-09;206;1751;7036;0;173;16
2017-02-08;292;1780;7104;0;238;17
2017-02-07;276;1725;7123;0;223;17
2017-02-06;227;1689;7169;0;184;16
2017-02-05;314;1749;7228;0;253;17
2017-02-04;313;1753;7251;0;266;16
2017-02-03;262;1738;7289;0;217;18
2017-02-02;243;1773;7394;0;201;19
2017-02-01;227;1786;7466;0;188;18
2017-01-31;254;1792;7508;0;204;19
2017-01-30;284;1768;7521;0;249;17
2017-01-29;309;1734;7446;0;257;22
2017-01-28;297;1705;7418;0;245;18
2017-01-27;299;1738;7390;0;258;19
2017-01-26;258;1718;7341;0;221;15
2017-01-25;227;1725;7330;0;191;16
2017-01-24;222;1753;7366;0;184;18
2017-01-23;249;1758;7426;0;202;16
2017-01-22;285;1732;7464;0;237;14
2017-01-21;330;1747;7434;0;280;14
2017-01-20;275;1736;7377;0;236;15
2017-01-19;269;1739;7355;0;228;14
2017-01-18;260;1742;7328;0;212;17
2017-01-17;229;1765;7329;0;185;18
2017-01-16;210;1818;7403;0;178;18
2017-01-15;306;1909;7462;0;257;17
2017-01-14;316;1923;7389;1;266;16
2017-01-13;282;1895;7335;2;234;16
2017-01-12;271;1938;7315;0;224;14
2017-01-11;281;2022;7275;0;234;14
2017-01-10;289;2117;7247;0;244;13
2017-01-09;319;2144;7266;0;264;15
2017-01-08;320;2104;7286;0;267;15
2017-01-07;292;2058;7234;0;234;14
2017-01-06;337;1996;7172;0;281;16
2017-01-05;362;1939;7098;0;305;14
2017-01-04;383;1847;7009;0;321;13
2017-01-03;325;1735;6878;1;273;10
2017-01-02;289;1680;6840;0;239;11
2017-01-01;262;1662;6839;0;224;12
2016-12-31;221;1686;6835;0;180;12
2016-12-30;287;1753;6882;0;240;16
2016-12-29;258;1720;6852;0;221;16
2016-12-28;246;1715;6846;0;211;17
2016-12-27;250;1712;6843;0;205;16
2016-12-26;265;1703;6902;0;214;15
