﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-14;80;673;3212;0;73;4
2018-07-13;94;663;3767;0;84;5
2018-07-12;102;675;3829;0;96;5
2018-07-11;108;706;3885;0;97;6
2018-07-10;128;761;3896;0;120;5
2018-07-09;108;661;3287;0;99;4
2018-07-08;79;778;3881;0;71;5
2018-07-07;70;790;3962;0;63;5
2018-07-06;100;645;3402;0;93;4
2018-07-05;96;654;3418;0;90;4
2018-07-04;120;716;3472;0;110;4
2018-07-03;105;757;3513;0;99;4
2018-07-02;110;799;3550;0;101;4
2018-07-01;67;860;3530;0;59;4
2018-06-30;66;898;3593;0;59;4
2018-06-29;109;926;3689;0;105;3
2018-06-28;161;946;3757;0;147;3
2018-06-27;161;897;3839;0;149;3
2018-06-26;145;865;3927;0;138;4
2018-06-25;171;899;3954;0;161;3
2018-06-24;103;877;3970;0;96;4
2018-06-23;93;877;4109;0;87;5
2018-06-22;131;877;4319;0;120;5
2018-06-21;113;858;4513;0;102;3
2018-06-20;138;894;4722;0;126;3
2018-06-19;182;890;4888;0;164;3
2018-06-18;144;845;4983;0;134;3
2018-06-17;103;797;5064;0;93;4
2018-06-16;93;774;5198;0;81;4
2018-06-15;110;788;5400;0;102;4
2018-06-14;149;813;5584;0;135;4
2018-06-13;137;797;5743;0;127;4
2018-06-12;137;782;5886;0;126;4
2018-06-11;93;800;5923;0;84;5
2018-06-10;78;866;6011;0;71;6
2018-06-09;105;932;6147;0;94;6
2018-06-08;138;922;6265;0;130;6
2018-06-07;130;918;6271;0;119;5
2018-06-06;128;958;6345;0;111;5
2018-06-05;158;1021;6411;0;149;5
2018-06-04;162;1104;6414;0;152;4
2018-06-03;143;1187;6409;0;137;5
2018-06-02;93;1222;6486;0;84;5
2018-06-01;137;1312;6575;0;122;5
2018-05-31;170;1420;6617;0;151;5
2018-05-30;186;1568;6617;0;168;5
2018-05-29;247;1715;6592;0;233;5
2018-05-28;254;1793;6505;0;239;5
2018-05-27;186;1851;6437;0;175;5
2018-05-26;187;1937;6440;0;172;5
2018-05-25;254;1981;6469;0;240;5
2018-05-24;313;1967;6421;0;294;6
2018-05-23;326;1950;6306;0;312;6
2018-05-22;327;1922;6188;0;310;7
2018-05-21;307;1903;6045;0;288;7
2018-05-20;269;1889;5880;0;252;4
2018-05-19;231;1797;5787;0;219;4
2018-05-18;246;1751;5795;1;229;5
2018-05-17;295;1727;5768;1;277;5
2018-05-16;304;1655;5695;1;287;5
2018-05-15;308;1506;5571;0;296;5
2018-05-14;290;1407;5401;0;276;5
2018-05-13;175;1306;5234;0;158;5
2018-05-12;183;1299;5231;0;175;5
2018-05-11;217;1272;5224;0;201;5
2018-05-10;226;1289;5196;0;212;6
2018-05-09;146;1250;5173;0;140;7
2018-05-08;209;1275;5204;1;189;7
2018-05-07;199;1235;5147;0;181;7
2018-05-06;169;1194;5075;0;156;7
2018-05-05;157;1192;5079;0;149;6
2018-05-04;231;1217;5127;0;209;6
2018-05-03;188;1182;5143;0;175;6
2018-05-02;176;1209;5172;0;164;6
2018-05-01;162;1239;5180;0;145;7
2018-04-30;160;1272;5192;0;146;7
2018-04-29;162;1323;5182;0;154;7
2018-04-28;187;1336;5189;0;172;7
2018-04-27;195;1288;5228;0;181;7
2018-04-26;212;1262;5242;0;196;6
2018-04-25;206;1296;5234;0;195;6
2018-04-24;190;1304;5233;0;179;7
2018-04-23;218;1326;5205;0;198;7
2018-04-22;177;1289;5131;0;168;7
2018-04-21;128;1247;5149;0;122;7
2018-04-20;169;1233;5230;0;158;8
2018-04-19;242;1228;5262;0;224;8
2018-04-18;218;1173;5227;0;198;6
2018-04-17;214;1145;5242;0;203;7
2018-04-16;181;1131;5194;0;167;7
2018-04-15;133;1139;5147;0;123;7
2018-04-14;118;1150;5198;0;109;7
2018-04-13;166;1150;5279;0;151;7
2018-04-12;182;1157;5376;0;165;7
2018-04-11;193;1189;5475;0;173;6
2018-04-10;202;1237;5526;0;189;10
2018-04-09;188;1253;5544;0;176;8
2018-04-08;149;1249;5592;0;129;8
2018-04-07;120;1273;5668;0;109;7
2018-04-06;175;1299;5693;0;162;7
2018-04-05;214;1296;5757;0;196;7
2018-04-04;239;1308;5882;0;229;6
2018-04-03;221;1279;5922;0;200;9
2018-04-02;185;1262;5964;0;167;6
2018-04-01;165;1287;6059;0;157;8
2018-03-31;138;1279;6170;0;129;8
2018-03-30;174;1276;6338;0;157;8
2018-03-29;225;1303;6480;0;216;8
2018-03-28;213;1294;6636;0;199;6
2018-03-27;204;1289;6744;0;186;7
2018-03-26;208;1286;6797;0;192;7
2018-03-25;162;1303;6826;0;144;10
2018-03-24;137;1317;6929;0;121;10
2018-03-23;194;1315;7142;0;182;8
2018-03-22;222;1304;7315;0;196;9
2018-03-21;208;1291;7518;0;193;8
2018-03-20;203;1349;7669;0;185;10
2018-03-19;226;1430;7755;0;209;5
2018-03-18;176;1448;7763;0;157;7
2018-03-17;134;1497;7883;0;125;10
2018-03-16;190;1598;8055;0;173;11
2018-03-15;207;1634;8167;0;190;11
2018-03-14;265;1574;8277;0;238;12
2018-03-13;284;1558;8314;0;260;13
2018-03-12;244;1616;8257;0;227;10
2018-03-11;224;1660;8260;0;206;8
2018-03-10;242;1697;8285;0;217;7
2018-03-09;231;1741;8368;0;200;9
2018-03-08;149;1803;8515;0;133;9
2018-03-07;245;1965;8708;0;222;10
2018-03-06;348;2043;8782;0;313;11
2018-03-05;296;2105;8698;0;273;9
2018-03-04;269;2134;8641;0;247;7
2018-03-03;281;2129;8627;0;255;7
2018-03-02;284;2088;8626;0;261;8
2018-03-01;317;2071;8622;0;292;7
2018-02-28;325;2108;8585;0;297;8
2018-02-27;399;2160;8546;0;370;8
2018-02-26;330;2193;8375;1;305;6
2018-02-25;263;2232;8306;1;236;6
2018-02-24;232;2262;8347;1;215;6
2018-02-23;267;2267;8404;0;247;6
2018-02-22;359;2298;8451;0;329;8
2018-02-21;385;2263;8351;0;359;8
2018-02-20;429;2190;8274;0;396;8
2018-02-19;364;2087;8083;0;340;6
2018-02-18;300;2021;7952;0;277;6
2018-02-17;238;1950;7920;1;210;7
2018-02-16;310;1969;8000;1;290;6
2018-02-15;319;1912;8013;1;304;6
2018-02-14;307;1911;7973;1;281;6
2018-02-13;324;1978;7924;1;300;6
2018-02-12;301;2004;7829;1;278;5
2018-02-11;227;2024;7701;1;206;6
2018-02-10;249;2045;7703;1;223;5
2018-02-09;258;2034;7770;1;231;5
2018-02-08;327;2038;7800;1;307;6
2018-02-07;369;1988;7768;1;341;7
2018-02-06;352;1908;7665;1;329;6
2018-02-05;320;1832;7541;0;295;5
2018-02-04;250;1791;7391;0;226;6
2018-02-03;235;1763;7341;0;217;6
2018-02-02;259;1797;7291;1;229;5
2018-02-01;278;1846;7237;1;263;4
2018-01-31;286;1859;7141;2;261;5
2018-01-30;275;1889;7001;2;258;6
2018-01-29;277;1859;6850;2;251;4
2018-01-28;219;1894;6737;1;199;6
2018-01-27;269;1902;6738;1;244;6
2018-01-26;302;1862;6734;1;280;5
2018-01-25;301;1836;6704;1;279;4
2018-01-24;312;1845;6686;1;286;4
2018-01-23;254;1862;6710;1;232;7
2018-01-22;308;1898;6699;1;288;7
2018-01-21;233;1843;6628;1;210;7
2018-01-20;227;1834;6687;1;211;6
2018-01-19;277;1774;6732;1;256;5
2018-01-18;312;1731;6800;1;285;4
2018-01-17;330;1735;6808;1;302;4
2018-01-16;288;1690;6811;0;270;7
2018-01-15;257;1696;6779;0;235;7
2018-01-14;220;1698;6735;0;201;6
2018-01-13;165;1702;6794;0;154;6
2018-01-12;230;1694;6958;1;204;4
2018-01-11;313;1658;7118;0;296;3
2018-01-10;278;1531;7167;0;259;3
2018-01-09;294;1448;7202;1;273;7
2018-01-08;258;1335;7157;1;239;8
2018-01-07;223;1219;7115;1;205;7
2018-01-06;159;1121;7168;1;144;7
2018-01-05;180;1108;7298;1;169;6
2018-01-04;179;1143;7450;2;163;7
2018-01-03;194;1217;7603;2;172;9
2018-01-02;184;1294;7714;2;163;9
2018-01-01;142;1391;7771;2;123;9
2017-12-31;123;1580;7865;3;112;9
2017-12-30;151;1686;8045;2;135;9
2017-12-29;219;1775;8225;1;206;9
2017-12-28;255;1844;8304;1;240;10
2017-12-27;269;1866;8423;1;246;10
2017-12-26;285;1941;8470;1;260;10
2017-12-25;331;1974;8440;1;301;9
2017-12-24;238;1973;8350;1;225;8
2017-12-23;241;1988;8364;1;216;9
2017-12-22;287;1956;8394;2;264;8
2017-12-21;284;1947;8395;1;256;8
2017-12-20;349;2007;8408;1;324;9
2017-12-19;316;2048;8318;1;292;9
2017-12-18;332;2102;8221;1;315;5
2017-12-17;255;2091;8074;1;235;5
2017-12-16;210;2086;8070;1;194;5
2017-12-15;279;2089;8126;1;259;7
2017-12-14;337;2090;8117;1;310;6
2017-12-13;389;2053;8072;1;366;7
2017-12-12;375;2010;7989;1;344;7
2017-12-11;331;1984;7857;2;303;8
2017-12-10;248;1967;7757;2;224;8
2017-12-09;219;1962;7761;1;197;9
2017-12-08;281;1986;7868;1;260;9
2017-12-07;302;2023;7893;1;272;8
2017-12-06;347;2058;7863;1;323;7
2017-12-05;340;2017;7772;1;317;5
2017-12-04;310;2054;7675;1;284;6
2017-12-03;237;2063;7564;1;224;7
2017-12-02;237;2074;7516;1;220;9
2017-12-01;313;2063;7547;1;298;8
2017-11-30;333;2006;7534;1;311;9
2017-11-29;308;1937;7502;0;284;9
2017-11-28;383;1916;7487;0;359;8
2017-11-27;312;1822;7342;0;288;9
2017-11-26;262;1768;7266;0;239;7
2017-11-25;228;1721;7276;0;204;7
2017-11-24;258;1684;7332;0;240;6
2017-11-23;265;1675;7387;0;244;5
2017-11-22;283;1678;7432;1;258;4
2017-11-21;290;1671;7370;1;269;4
2017-11-20;254;1677;7277;2;240;4
2017-11-19;211;1727;7209;2;195;6
2017-11-18;194;1749;7224;1;169;6
2017-11-17;252;1777;7312;1;242;6
2017-11-16;260;1766;7280;1;247;7
2017-11-15;271;1830;7236;1;247;4
2017-11-14;292;1870;7169;1;273;4
2017-11-13;308;1840;7070;1;287;7
2017-11-12;229;1787;6931;1;210;8
2017-11-11;221;1798;6770;1;206;9
2017-11-10;246;1767;6581;1;230;10
2017-11-09;327;1709;6378;1;309;10
2017-11-08;306;1648;6093;2;291;7
2017-11-07;264;1647;6036;1;248;7
2017-11-06;255;1678;5891;2;234;6
2017-11-05;239;1712;5846;2;215;7
2017-11-04;191;1709;5902;3;177;6
2017-11-03;190;1745;5975;3;176;3
2017-11-02;265;1820;6042;2;247;5
2017-11-01;307;1835;6069;2;281;5
2017-10-31;304;1851;6036;2;288;6
2017-10-30;286;1850;5953;2;271;4
2017-10-29;232;1776;5831;2;217;5
2017-10-28;227;1738;5816;2;214;7
2017-10-27;267;1700;5851;2;253;5
2017-10-26;275;1660;5910;2;262;7
2017-10-25;322;1660;5999;2;301;8
2017-10-24;306;1572;5993;2;285;7
2017-10-23;213;1481;5922;4;197;6
2017-10-22;190;1469;5875;3;171;6
2017-10-21;191;1471;5912;3;173;5
2017-10-20;230;1447;5986;2;213;5
2017-10-19;280;1281;6041;0;259;5
2017-10-18;233;1034;6056;0;217;7
2017-10-17;213;841;6073;0;199;7
2017-10-16;201;661;6061;0;184;6
2017-10-15;186;710;6031;0;172;7
2017-10-14;167;640;6082;0;151;5
2017-10-13;51;668;6182;0;50;5
2017-10-12;20;893;6382;1;17;6
2017-10-11;31;1135;6626;0;30;9
2017-10-10;26;1350;6833;0;22;11
2017-10-09;244;1601;7002;0;229;9
2017-10-08;114;1623;6929;0;100;10
2017-10-07;199;1727;7051;0;183;9
2017-10-06;288;1691;7125;0;264;10
2017-10-05;269;1623;7113;0;250;9
2017-10-04;256;1625;7083;0;240;8
2017-10-03;293;1700;7080;0;272;9
2017-10-02;270;1781;6971;0;250;8
2017-10-01;220;1823;6853;0;209;7
2017-09-30;156;1832;6826;0;147;6
2017-09-29;216;1838;6912;0;200;8
2017-09-28;269;1841;6943;0;250;8
2017-09-27;327;1835;6826;0;308;7
2017-09-26;376;1793;6764;0;349;6
2017-09-25;307;1708;6577;0;294;7
2017-09-24;228;1650;6430;1;219;6
2017-09-23;160;1622;6416;1;148;5
2017-09-22;221;1632;6507;1;207;6
2017-09-21;267;1649;6576;1;251;7
2017-09-20;279;1654;6587;1;261;7
2017-09-19;292;1641;6550;0;272;6
2017-09-18;253;1628;6448;0;240;6
2017-09-17;204;1621;6365;0;191;5
2017-09-16;170;1620;6354;0;160;4
2017-09-15;235;1621;6426;0;226;4
2017-09-14;264;1618;6422;0;250;4
2017-09-13;263;1630;6403;1;245;6
2017-09-12;276;1638;6380;1;259;4
2017-09-11;250;1595;6261;0;236;4
2017-09-10;203;1596;6183;0;190;5
2017-09-09;173;1571;6205;0;161;4
2017-09-08;236;1541;6266;0;221;4
2017-09-07;281;1501;6307;0;258;5
2017-09-06;272;1473;6320;0;254;6
2017-09-05;232;1446;6336;0;221;5
2017-09-04;250;1355;6310;0;237;5
2017-09-03;174;1364;6256;0;169;5
2017-09-02;141;1358;6338;0;129;4
2017-09-01;194;1380;6466;1;181;4
2017-08-31;249;1404;6560;0;231;4
2017-08-30;240;1412;6639;0;229;3
2017-08-29;143;1458;6703;0;133;5
2017-08-28;260;1586;6769;0;246;5
2017-08-27;174;1564;6714;0;164;5
2017-08-26;163;1572;6774;0;146;4
2017-08-25;219;1583;6866;0;202;4
2017-08-24;258;1557;6910;0;247;3
2017-08-23;285;1540;6911;0;278;2
2017-08-22;269;1492;6866;0;260;2
2017-08-21;234;1461;6818;0;220;3
2017-08-20;186;1467;6791;0;167;3
2017-08-19;169;1439;6826;0;156;3
2017-08-18;191;1440;6931;0;171;4
2017-08-17;247;1481;6980;0;222;4
2017-08-16;250;1479;6967;0;234;3
2017-08-15;244;1507;6945;0;228;2
2017-08-14;244;1557;6864;0;225;3
2017-08-13;162;1602;6761;0;149;5
2017-08-12;166;1644;6815;0;153;4
2017-08-11;229;1672;6888;0;215;6
2017-08-10;233;1710;6921;0;220;5
2017-08-09;281;1745;6964;0;260;4
2017-08-08;290;1761;6953;1;266;5
2017-08-07;291;1800;6819;1;272;6
2017-08-06;207;1824;6690;2;192;5
2017-08-05;193;1831;6681;0;182;4
2017-08-04;272;1842;6714;0;249;5
2017-08-03;274;1815;6690;0;250;4
2017-08-02;294;1797;6674;0;277;4
2017-08-01;326;1762;6625;0;312;5
2017-07-31;312;1699;6479;0;295;4
2017-07-30;214;1634;6339;0;194;3
2017-07-29;206;1653;6365;0;196;3
2017-07-28;241;1654;6459;1;221;3
2017-07-27;260;1638;6568;0;244;4
2017-07-26;260;1650;6698;0;248;5
2017-07-25;264;1628;6795;0;248;5
2017-07-24;248;1589;6791;0;232;6
2017-07-23;226;1576;6782;0;204;8
2017-07-22;210;1512;6879;0;192;10
2017-07-21;222;1445;7076;0;200;8
2017-07-20;279;1444;7227;0;264;8
2017-07-19;241;1404;7280;0;220;11
2017-07-18;231;1430;7411;0;203;10
2017-07-17;238;1494;7414;0;209;11
2017-07-16;162;1533;7389;0;153;10
2017-07-15;138;1514;7539;0;120;12
2017-07-14;225;1534;7750;0;199;11
2017-07-13;250;1517;7903;0;231;11
2017-07-12;267;1502;8068;0;246;13
2017-07-11;290;1475;8121;1;260;13
2017-07-10;276;1453;8084;0;255;12
2017-07-09;147;1423;8020;1;124;11
2017-07-08;159;1462;8222;0;147;12
2017-07-07;203;1475;8441;1;182;11
2017-07-06;234;1508;8639;1;215;11
2017-07-05;241;1583;8814;1;220;12
2017-07-04;263;1693;8966;1;237;13
2017-07-03;247;1830;9020;0;226;10
2017-07-02;183;1949;9047;1;164;12
2017-07-01;169;2030;9261;1;151;13
2017-06-30;243;2100;9516;1;219;12
2017-06-29;312;2183;9810;1;288;12
2017-06-28;352;2284;10073;1;327;11
2017-06-27;400;2313;10440;1;378;14
2017-06-26;367;2252;10519;1;343;12
2017-06-25;260;2258;10578;1;241;14
2017-06-24;245;2221;10987;1;223;13
2017-06-23;325;2178;11660;1;297;11
2017-06-22;412;2182;12520;0;376;11
2017-06-21;386;2127;13396;0;351;12
2017-06-20;346;2127;14277;0;322;13
2017-06-19;377;2212;14699;1;347;14
2017-06-18;227;2170;14862;1;210;18
2017-06-17;207;2177;15387;1;188;16
2017-06-16;327;2181;16064;2;299;15
2017-06-15;352;2210;16595;1;319;14
2017-06-14;382;2250;17175;1;344;12
2017-06-13;439;2279;17640;2;399;11
2017-06-12;331;2263;17768;2;298;13
2017-06-11;247;2332;17948;1;222;14
2017-06-10;217;2406;18342;1;195;12
2017-06-09;356;2462;18822;1;317;12
2017-06-08;396;2519;19167;2;366;11
2017-06-07;405;2559;19155;2;376;11
2017-06-06;415;2696;19233;2;381;11
2017-06-05;402;2856;19230;3;367;13
2017-06-04;320;3186;19208;2;289;15
2017-06-03;282;3353;19375;3;250;14
2017-06-02;405;3508;19639;2;373;15
2017-06-01;446;3788;19729;2;402;13
2017-05-31;548;4279;19756;2;507;12
2017-05-30;586;4928;19604;2;533;10
2017-05-29;736;5658;19334;3;676;13
2017-05-28;492;6206;18974;3;452;13
2017-05-27;442;6496;18941;3;402;13
2017-05-26;694;6616;18993;3;649;12
2017-05-25;950;6705;18829;3;881;11
2017-05-24;1213;6676;18417;2;1134;13
2017-05-23;1324;6353;17759;3;1241;12
2017-05-22;1301;6004;16911;3;1222;15
2017-05-21;790;5586;16039;3;747;16
2017-05-20;558;5366;15756;4;518;17
2017-05-19;790;5332;15762;4;738;17
2017-05-18;920;5202;15526;5;866;13
2017-05-17;884;5008;15177;6;836;12
2017-05-16;959;4835;14828;5;888;12
2017-05-15;866;4289;14258;3;812;13
2017-05-14;575;3931;13716;2;519;17
2017-05-13;523;3790;13560;1;483;14
2017-05-12;665;3645;13520;1;625;14
2017-05-11;721;3482;13347;1;674;11
2017-05-10;718;3324;13145;1;674;12
2017-05-09;391;3112;12929;1;364;11
2017-05-08;489;3198;12938;2;448;12
2017-05-07;413;3107;12846;2;383;12
2017-05-06;376;2984;12894;3;342;11
2017-05-05;501;2955;13004;3;462;12
2017-05-04;567;2915;13052;3;521;13
2017-05-03;508;2851;13003;2;472;13
2017-05-02;476;2870;12995;2;439;9
2017-05-01;389;2909;12919;2;367;10
2017-04-30;290;3025;12870;2;260;12
2017-04-29;348;3164;13076;2;318;13
2017-04-28;459;3198;13243;2;428;12
2017-04-27;496;3234;13292;2;456;11
2017-04-26;526;3302;13313;1;486;11
2017-04-25;516;3310;13305;2;482;11
2017-04-24;514;3347;13200;2;480;12
2017-04-23;424;3360;13101;2;391;15
2017-04-22;383;3282;13179;2;351;14
2017-04-21;504;3201;13374;1;467;12
2017-04-20;563;3096;13436;0;525;10
2017-04-19;537;3012;13434;0;501;12
2017-04-18;553;2969;13432;0;503;13
2017-04-17;520;2932;13334;0;470;12
2017-04-16;345;2910;13236;0;323;13
2017-04-15;293;2967;13353;1;271;13
2017-04-14;398;3055;13586;1;363;13
2017-04-13;476;3119;13688;1;449;11
2017-04-12;492;3133;13692;1;460;11
2017-04-11;504;3179;13721;1;467;13
2017-04-10;491;3182;13627;3;446;12
2017-04-09;412;3201;13601;3;369;12
2017-04-08;390;3189;13707;1;348;9
2017-04-07;475;3148;13801;1;426;9
2017-04-06;493;3175;13680;0;449;8
2017-04-05;544;3207;13608;0;509;9
2017-04-04;513;3172;13638;0;464;11
2017-04-03;508;3178;13596;0;448;11
2017-04-02;395;3206;13532;0;357;11
2017-04-01;348;3220;13744;3;319;8
2017-03-31;504;3289;13969;3;460;8
2017-03-30;524;3291;14018;3;490;7
2017-03-29;517;3356;14044;4;479;8
2017-03-28;517;3407;14064;4;476;7
2017-03-27;521;3460;13972;4;476;6
2017-03-26;417;3478;13885;2;379;7
2017-03-25;413;3505;13909;2;375;9
2017-03-24;506;3498;13964;2;463;10
2017-03-23;597;3483;13968;2;549;10
2017-03-22;573;3439;13927;2;528;11
2017-03-21;563;3376;13992;2;515;10
2017-03-20;549;3317;13985;2;512;9
2017-03-19;446;3293;13861;2;404;10
2017-03-18;409;3261;13934;4;371;12
2017-03-17;494;3313;14119;3;440;11
2017-03-16;550;3343;14209;2;514;12
2017-03-15;514;3280;14225;2;469;12
2017-03-14;497;3116;14339;2;457;12
2017-03-13;527;3035;14324;1;482;11
2017-03-12;411;3097;14254;1;373;11
2017-03-11;451;3142;14400;1;426;10
2017-03-10;519;3098;14526;1;478;10
2017-03-09;487;3183;14646;1;452;10
2017-03-08;337;3271;14822;1;305;12
2017-03-07;416;3480;15078;1;391;12
2017-03-06;582;3609;15121;2;541;12
2017-03-05;447;3563;15038;2;422;10
2017-03-04;413;3527;15101;2;381;9
2017-03-03;596;3534;15279;2;555;14
2017-03-02;573;3376;15230;1;539;14
2017-03-01;554;3278;15217;1;517;13
2017-02-28;557;3227;15279;0;515;13
2017-02-27;540;3215;15200;2;488;14
2017-02-26;414;3316;15126;2;375;15
2017-02-25;428;3453;15306;1;388;15
2017-02-24;445;3458;15525;0;399;18
2017-02-23;479;3532;15702;1;447;18
2017-02-22;496;3649;15794;2;467;13
2017-02-21;541;3711;15940;2;503;13
2017-02-20;635;3745;15921;3;588;15
2017-02-19;553;3737;15725;3;506;16
2017-02-18;430;3663;15723;3;386;12
2017-02-17;510;3683;15854;3;476;13
2017-02-16;604;3724;15892;4;559;13
2017-02-15;566;3715;15793;3;530;15
2017-02-14;578;3776;15738;2;515;12
2017-02-13;627;3879;15606;3;569;14
2017-02-12;475;3870;15391;2;441;16
2017-02-11;454;3871;15385;1;412;11
2017-02-10;559;3923;15484;1;522;15
2017-02-09;596;3894;15468;1;556;14
2017-02-08;625;3906;15369;1;589;13
2017-02-07;676;3827;15252;1;617;14
2017-02-06;606;3721;15003;1;561;16
2017-02-05;484;3730;14814;1;449;14
2017-02-04;504;3725;14665;1;462;10
2017-02-03;527;3672;14586;1;486;12
2017-02-02;612;3750;14438;1;565;14
2017-02-01;557;3800;14152;0;515;13
2017-01-31;563;3860;13897;0;526;12
2017-01-30;615;3872;13590;0;573;11
2017-01-29;483;3913;13176;1;445;14
2017-01-28;442;3951;13074;1;414;15
2017-01-27;612;3936;13085;2;558;12
2017-01-26;658;3875;12952;2;624;12
2017-01-25;617;3771;12846;2;585;11
2017-01-24;574;3701;12750;2;532;11
2017-01-23;650;3624;12617;2;606;12
2017-01-22;527;3494;12387;2;477;12
2017-01-21;434;3393;12381;3;389;13
2017-01-20;541;3353;12550;3;498;13
2017-01-19;561;3291;12626;4;529;14
2017-01-18;547;3291;12685;2;512;13
2017-01-17;497;3293;12754;2;462;14
2017-01-16;518;3294;12746;1;473;13
2017-01-15;422;3292;12667;1;386;14
2017-01-14;387;3272;12772;1;352;13
2017-01-13;471;3288;13020;1;433;15
2017-01-12;574;3160;13203;1;526;14
2017-01-11;556;3015;13148;2;513;14
2017-01-10;504;2834;13221;2;462;13
2017-01-09;517;2646;13228;3;479;14
2017-01-08;402;2420;13126;3;371;12
2017-01-07;404;2263;13305;2;379;13
2017-01-06;330;2043;13520;3;305;14
2017-01-05;412;2084;13807;5;381;15
2017-01-04;373;2127;14041;5;343;16
2017-01-03;311;2214;14282;5;279;17
2017-01-02;286;2450;14501;5;254;16
2017-01-01;238;2684;14725;4;220;14
2016-12-31;185;2875;15090;3;164;15
2016-12-30;373;3094;15474;4;339;13
2016-12-29;460;3223;15676;5;437;15
2016-12-28;457;3355;15791;5;411;16
2016-12-27;555;3517;15915;5;509;19
2016-12-26;528;3591;15885;3;489;16
2016-12-25;431;3679;15858;3;397;15
2016-12-24;415;3736;16009;3;374;15
2016-12-23;515;3754;16234;2;469;13
2016-12-22;600;3782;16270;2;556;13
2016-12-21;620;3822;16290;2;579;14
2016-12-20;632;3862;16250;1;575;15
2016-12-19;629;3756;16123;1;579;14
2016-12-18;483;3758;15971;2;443;13
2016-12-17;429;3778;16106;1;395;12
2016-12-16;535;3761;16315;2;485;13
2016-12-15;648;3820;16373;2;604;19
2016-12-14;663;3813;16381;2;617;20
2016-12-13;521;3789;16347;2;463;18
2016-12-12;631;3938;16338;2;581;14
2016-12-11;506;3944;16142;2;458;14
2016-12-10;420;3981;16183;2;382;13
2016-12-09;595;4067;16346;2;547;12
2016-12-08;640;4111;16386;2;584;14
2016-12-07;641;4068;16376;2;578;15
2016-12-06;668;4016;16305;2;617;15
2016-12-05;644;3948;16106;3;592;15
2016-12-04;535;3894;15924;2;483;15
2016-12-03;514;3884;15858;3;484;16
2016-12-02;643;3865;15878;5;589;15
2016-12-01;588;3812;15862;4;552;16
2016-11-30;576;3864;15778;3;529;14
2016-11-29;602;3845;15764;3;553;14
2016-11-28;585;3874;15728;2;542;15
2016-11-27;511;3867;15619;2;475;13
2016-11-26;498;3837;15626;3;452;15
2016-11-25;585;3811;15719;2;541;12
2016-11-24;648;3854;15760;2;598;14
2016-11-23;553;3855;15675;1;498;11
2016-11-22;631;3909;15654;1;586;9
2016-11-21;594;3946;15485;1;538;10
2016-11-20;493;3997;15309;1;462;7
2016-11-19;471;4000;15302;1;434;10
2016-11-18;620;3942;15442;1;576;9
2016-11-17;641;3860;15378;2;579;9
2016-11-16;595;3821;15303;5;540;12
2016-11-15;677;3855;15227;3;615;10
2016-11-14;649;3805;15053;3;590;9
2016-11-13;511;3724;14872;3;469;12
2016-11-12;418;3678;14866;3;381;11
2016-11-11;546;3712;15018;3;504;9
2016-11-10;587;3619;15019;3;537;11
2016-11-09;627;3582;14973;2;579;11
2016-11-08;622;3579;14883;2;580;11
2016-11-07;566;3471;14664;2;528;10
2016-11-06;456;3469;14545;2;410;13
2016-11-05;446;3572;14551;2;418;10
2016-11-04;445;3594;14587;2;415;9
2016-11-03;543;3666;14656;2;497;9
2016-11-02;620;3712;14586;1;575;14
2016-11-01;514;3722;14349;1;473;12
2016-10-31;566;3766;14168;1;511;11
2016-10-30;565;3736;13935;1;518;12
2016-10-29;477;3631;13785;1;436;11
2016-10-28;529;3555;13799;2;478;12
2016-10-27;597;3527;13869;1;549;12
2016-10-26;634;3556;13851;1;584;11
2016-10-25;562;3485;13759;1;522;11
2016-10-24;526;3467;13622;3;486;10
2016-10-23;458;3439;13445;2;425;10
2016-10-22;396;3457;13399;3;366;11
2016-10-21;492;3506;13490;2;453;10
2016-10-20;623;3517;13511;2;575;10
2016-10-19;555;3473;13355;1;506;12
2016-10-18;550;3468;13272;1;509;12
2016-10-17;496;3452;13052;2;456;12
2016-10-16;475;3490;12855;3;447;15
2016-10-15;450;3402;12742;2;416;14
2016-10-14;510;3399;12741;3;471;12
2016-10-13;572;3674;15233;3;535;15
2016-10-12;540;3699;15154;2;503;16
2016-10-11;536;3808;15128;2;500;15
2016-10-10;522;3177;12076;2;491;13
2016-10-09;387;3037;11820;2;353;15
2016-10-08;446;2971;11792;1;411;14
2016-10-07;451;2835;11775;1;412;14
2016-10-06;499;2788;11791;1;448;15
2016-10-05;529;2783;11700;2;491;14
2016-10-04;462;2841;11597;0;427;14
2016-10-03;385;2943;11485;0;334;14
2016-10-02;317;3105;11398;0;288;13
2016-10-01;310;3200;11509;0;288;13
2016-09-30;397;3225;11587;1;359;11
2016-09-29;485;3253;11583;0;459;13
2016-09-28;588;3252;11509;1;547;13
2016-09-27;575;3187;11379;1;541;13
2016-09-26;537;3066;11146;3;486;14
2016-09-25;420;3009;10912;3;388;13
2016-09-24;340;2911;10869;4;309;11
2016-09-23;427;2866;10939;3;388;9
2016-09-22;500;2812;10943;3;456;13
2016-09-21;529;2767;10851;2;480;11
2016-09-20;465;2610;10703;2;422;8
2016-09-19;463;2558;10513;1;425;8
2016-09-18;325;2525;10282;1;301;7
2016-09-17;295;2481;10273;2;271;7
