﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-24;5;35;143;0;5;0
2018-04-23;6;32;142;0;5;0
2018-04-22;5;30;141;0;4;0
2018-04-21;5;31;142;0;5;0
2018-04-20;5;30;146;0;4;1
2018-04-19;3;29;150;0;2;1
2018-04-18;8;34;154;0;8;1
2018-04-17;2;35;152;0;2;1
2018-04-16;3;34;151;0;3;1
2018-04-15;5;35;153;0;5;1
2018-04-14;4;34;151;0;3;1
2018-04-13;4;36;156;0;4;1
2018-04-12;8;40;158;0;6;1
2018-04-11;10;37;155;0;9;1
2018-04-10;1;28;149;0;1;1
2018-04-09;5;34;156;0;4;1
2018-04-08;5;36;154;0;4;1
2018-04-07;5;36;155;0;5;1
2018-04-06;8;38;156;0;8;1
2018-04-05;5;35;160;0;4;1
2018-04-04;2;37;159;0;1;1
2018-04-03;8;39;168;0;5;1
2018-04-02;6;39;166;0;6;1
2018-04-01;5;38;170;0;4;1
2018-03-31;7;38;172;0;7;1
2018-03-30;5;36;168;0;5;1
2018-03-29;8;36;172;0;7;1
2018-03-28;3;38;174;0;2;1
2018-03-27;6;43;175;0;6;1
2018-03-26;5;43;174;0;3;1
2018-03-25;4;46;177;0;4;1
2018-03-24;7;43;180;0;6;1
2018-03-23;5;41;178;0;5;1
2018-03-22;10;39;183;0;9;1
2018-03-21;8;38;181;0;8;1
2018-03-20;6;37;181;0;6;1
2018-03-19;7;34;193;0;6;1
2018-03-18;1;32;193;0;1;1
2018-03-17;6;39;200;0;5;1
2018-03-16;3;36;204;0;3;1
2018-03-15;9;38;208;0;8;1
2018-03-14;7;36;208;0;6;1
2018-03-13;4;41;206;0;3;1
2018-03-12;4;41;208;0;4;1
2018-03-11;8;48;209;0;7;1
2018-03-10;3;44;208;0;2;1
2018-03-09;5;52;212;0;5;1
2018-03-08;7;53;212;0;5;1
2018-03-07;13;51;215;0;13;1
2018-03-06;5;47;217;0;4;1
2018-03-05;12;52;221;0;9;1
2018-03-04;4;44;218;0;3;1
2018-03-03;10;46;224;0;10;1
2018-03-02;7;42;220;0;6;1
2018-03-01;3;43;222;0;3;1
2018-02-28;10;44;224;0;9;1
2018-02-27;9;45;226;0;9;1
2018-02-26;3;44;227;0;3;1
2018-02-25;5;49;234;0;5;1
2018-02-24;6;62;237;0;6;1
2018-02-23;8;62;235;0;7;1
2018-02-22;4;65;237;0;4;1
2018-02-21;10;70;239;0;10;1
2018-02-20;9;67;246;0;7;1
2018-02-19;8;68;244;0;8;1
2018-02-18;19;64;237;0;17;1
2018-02-17;7;51;222;0;6;1
2018-02-16;11;49;223;0;8;1
2018-02-15;9;45;220;0;9;1
2018-02-14;8;42;219;0;7;1
2018-02-13;8;40;219;0;8;1
2018-02-12;4;40;224;0;4;1
2018-02-11;5;52;225;0;5;1
2018-02-10;6;55;225;0;5;1
2018-02-09;6;56;228;0;6;1
2018-02-08;7;59;231;0;6;1
2018-02-07;5;59;232;0;5;1
2018-02-06;9;63;231;0;8;1
2018-02-05;16;61;229;0;14;1
2018-02-04;9;58;218;0;7;1
2018-02-03;8;61;216;0;6;1
2018-02-02;10;65;214;0;9;1
2018-02-01;7;63;216;0;6;1
2018-01-31;9;61;216;0;8;1
2018-01-30;9;61;215;0;7;1
2018-01-29;11;60;209;0;10;1
2018-01-28;10;67;200;0;10;1
2018-01-27;11;62;200;0;10;1
2018-01-26;9;53;195;0;9;1
2018-01-25;6;46;192;0;4;1
2018-01-24;9;50;198;0;8;1
2018-01-23;6;48;202;0;6;1
2018-01-22;19;50;199;0;16;1
2018-01-21;7;41;191;0;6;1
2018-01-20;1;48;192;0;1;1
2018-01-19;3;52;198;0;3;1
2018-01-18;9;54;203;0;7;1
2018-01-17;6;55;205;0;5;1
2018-01-16;9;58;213;0;8;1
2018-01-15;8;57;217;0;8;1
2018-01-14;13;53;216;0;11;1
2018-01-13;9;48;211;0;6;1
2018-01-12;6;44;222;0;3;1
2018-01-11;9;45;228;0;8;1
2018-01-10;9;41;225;0;9;1
2018-01-09;9;44;227;0;8;1
2018-01-08;5;41;230;0;4;1
2018-01-07;6;44;230;0;6;1
2018-01-06;4;39;230;0;3;1
2018-01-05;5;37;238;0;5;1
2018-01-04;4;42;241;0;4;1
2018-01-03;12;43;242;0;12;1
2018-01-02;7;37;236;0;6;1
2018-01-01;7;41;238;0;7;1
2017-12-31;1;46;234;0;1;1
2017-12-30;1;48;238;0;1;1
2017-12-29;11;55;245;0;10;1
2017-12-28;5;53;246;0;5;1
2017-12-27;7;55;247;0;6;1
2017-12-26;10;57;248;0;10;1
2017-12-25;12;57;243;0;12;1
2017-12-24;3;59;242;0;2;1
2017-12-23;9;69;248;0;8;1
2017-12-22;9;67;246;0;7;1
2017-12-21;7;65;242;0;7;1
2017-12-20;9;75;241;0;8;1
2017-12-19;10;76;245;0;9;1
2017-12-18;15;71;247;0;12;1
2017-12-17;12;69;246;0;12;1
2017-12-16;8;70;242;0;7;1
2017-12-15;6;68;244;0;6;1
2017-12-14;19;68;250;0;15;1
2017-12-13;11;64;247;0;10;1
2017-12-12;5;62;247;0;5;1
2017-12-11;14;62;249;0;11;1
2017-12-10;13;55;238;0;13;1
2017-12-09;5;51;232;0;4;1
2017-12-08;7;49;233;0;5;1
2017-12-07;12;49;238;0;11;1
2017-12-06;9;46;238;0;8;1
2017-12-05;6;50;233;0;4;1
2017-12-04;7;51;239;0;6;1
2017-12-03;10;52;239;0;9;1
2017-12-02;3;48;234;0;3;1
2017-12-01;6;56;238;0;5;1
2017-11-30;9;60;234;0;8;1
2017-11-29;13;58;234;0;12;1
2017-11-28;7;49;234;0;6;1
2017-11-27;7;50;234;0;7;1
2017-11-26;6;55;235;0;5;1
2017-11-25;11;62;239;0;10;1
2017-11-24;11;63;236;0;10;1
2017-11-23;7;61;229;0;7;1
2017-11-22;3;63;226;0;3;0
2017-11-21;8;72;228;0;7;1
2017-11-20;12;77;227;0;12;1
2017-11-19;13;75;221;0;12;1
2017-11-18;11;70;223;0;11;1
2017-11-17;8;59;218;0;5;1
2017-11-16;10;60;224;0;10;1
2017-11-15;13;55;223;0;12;0
2017-11-14;13;53;215;0;12;1
2017-11-13;12;53;206;0;11;1
2017-11-12;7;45;201;0;7;1
2017-11-11;1;49;203;0;0;1
2017-11-10;7;55;210;0;7;1
2017-11-09;6;52;205;0;5;1
2017-11-08;10;54;206;0;10;0
2017-11-07;13;45;203;0;12;1
2017-11-06;3;41;196;0;3;1
2017-11-05;11;50;197;0;11;1
2017-11-04;7;45;192;0;5;1
2017-11-03;4;47;194;0;4;1
2017-11-02;8;52;200;0;7;1
2017-11-01;1;51;199;0;1;0
2017-10-31;8;54;204;0;7;1
2017-10-30;12;50;203;0;12;1
2017-10-29;6;43;194;0;6;1
2017-10-28;8;43;194;0;7;1
2017-10-27;9;41;194;0;8;1
2017-10-26;7;47;187;0;7;1
2017-10-25;4;46;185;0;3;1
2017-10-24;4;54;184;0;4;1
2017-10-23;5;59;185;0;5;1
2017-10-22;7;58;183;0;5;1
2017-10-21;7;56;180;0;7;1
2017-10-20;15;56;177;0;14;1
2017-10-19;7;51;170;0;7;1
2017-10-18;11;51;169;0;10;1
2017-10-17;11;43;160;0;10;1
2017-10-16;4;40;155;0;3;1
2017-10-15;4;44;157;0;4;1
2017-10-14;7;45;159;0;6;1
2017-10-13;10;42;160;0;9;1
2017-10-12;7;39;156;0;7;1
2017-10-11;2;39;157;0;2;1
2017-10-10;7;47;160;0;6;1
2017-10-09;9;47;166;0;6;1
2017-10-08;7;47;163;0;5;0
2017-10-07;5;48;170;0;5;0
2017-10-06;6;46;171;0;6;0
2017-10-05;7;46;166;0;6;1
2017-10-04;11;47;164;0;10;1
2017-10-03;6;39;156;0;5;1
2017-10-02;8;40;155;0;7;1
2017-10-01;7;34;151;0;6;0
2017-09-30;3;34;155;0;3;0
2017-09-29;6;34;154;0;6;0
2017-09-28;7;30;155;0;7;1
2017-09-27;4;27;154;0;2;1
2017-09-26;6;32;156;0;5;1
2017-09-25;3;33;156;0;3;0
2017-09-24;6;31;154;0;5;0
2017-09-23;4;30;150;0;3;0
2017-09-22;4;32;150;0;3;0
2017-09-21;4;36;155;0;4;0
2017-09-20;7;39;158;0;7;0
2017-09-19;6;37;153;0;6;0
2017-09-18;2;39;151;0;1;0
2017-09-17;5;42;152;0;5;0
2017-09-16;5;49;149;0;5;0
2017-09-15;7;47;147;0;6;0
2017-09-14;7;53;149;0;7;0
2017-09-13;5;52;147;0;5;0
2017-09-12;8;48;150;0;8;0
2017-09-11;5;44;143;0;5;0
2017-09-10;12;41;142;0;12;0
2017-09-09;3;33;133;0;3;0
2017-09-08;13;33;136;0;11;0
2017-09-07;7;31;132;0;6;0
2017-09-06;1;28;129;0;1;0
2017-09-05;5;34;138;0;5;0
2017-09-04;2;35;141;0;2;0
2017-09-03;4;37;143;0;4;0
2017-09-02;3;38;147;0;2;0
2017-09-01;10;36;154;0;9;0
2017-08-31;4;28;154;0;3;0
2017-08-30;8;28;156;0;7;0
2017-08-29;7;29;158;0;7;0
2017-08-28;4;29;161;0;4;0
2017-08-27;5;27;159;0;5;0
2017-08-26;1;26;157;0;1;0
2017-08-25;1;28;162;0;1;0
2017-08-24;3;29;170;0;2;0
2017-08-23;9;30;173;0;8;0
2017-08-22;7;31;169;0;7;0
2017-08-21;2;29;170;0;2;0
2017-08-20;4;35;175;0;4;0
2017-08-19;3;32;176;0;2;0
2017-08-18;2;33;182;0;2;0
2017-08-17;4;34;188;0;4;0
2017-08-16;9;36;190;0;9;0
2017-08-15;5;34;196;0;5;0
2017-08-14;8;32;197;0;8;0
2017-08-13;1;34;198;0;1;0
2017-08-12;4;41;203;0;4;0
2017-08-11;3;42;206;0;3;0
2017-08-10;6;47;209;0;6;0
2017-08-09;7;50;215;0;6;0
2017-08-08;4;53;220;0;4;0
2017-08-07;10;54;220;0;9;0
2017-08-06;8;53;217;0;8;0
2017-08-05;5;55;222;0;4;0
2017-08-04;8;52;225;0;8;0
2017-08-03;9;47;224;0;9;0
2017-08-02;9;44;223;0;7;0
2017-08-01;6;46;227;0;6;0
2017-07-31;9;45;228;0;9;0
2017-07-30;11;40;232;0;10;0
2017-07-29;2;37;228;0;2;0
2017-07-28;3;42;236;0;3;0
2017-07-27;6;44;241;0;6;0
2017-07-26;9;46;247;0;9;0
2017-07-25;5;45;248;0;4;0
2017-07-24;4;46;253;0;4;0
2017-07-23;8;58;259;0;7;0
2017-07-22;7;57;266;0;7;0
2017-07-21;5;60;269;0;5;0
2017-07-20;8;61;282;0;8;0
2017-07-19;9;60;291;0;9;0
2017-07-18;6;57;292;0;6;0
2017-07-17;16;64;303;0;13;0
2017-07-16;8;61;298;0;8;0
2017-07-15;10;57;307;0;9;0
2017-07-14;7;54;339;0;6;0
2017-07-13;7;60;354;0;7;0
2017-07-12;6;73;464;0;5;0
2017-07-11;13;61;357;0;11;0
2017-07-10;11;58;356;0;11;0
2017-07-09;4;58;356;0;4;0
2017-07-08;6;99;473;0;6;0
2017-07-07;13;69;373;0;13;0
2017-07-06;8;62;376;0;5;0
2017-07-05;9;65;391;0;7;0
2017-07-04;8;65;397;0;7;0
2017-07-03;13;70;407;0;11;0
2017-07-02;8;68;409;0;7;0
2017-07-01;15;70;419;0;13;0
2017-06-30;8;67;426;0;7;0
2017-06-29;11;75;434;0;10;0
2017-06-28;9;76;444;0;9;0
2017-06-27;12;87;456;0;11;0
2017-06-26;10;92;456;0;10;0
2017-06-25;9;92;454;0;9;0
2017-06-24;10;123;566;0;9;0
2017-06-23;15;99;466;0;14;0
2017-06-22;12;102;461;0;11;0
2017-06-21;22;132;463;0;21;0
2017-06-20;17;134;454;0;16;1
2017-06-19;10;127;450;0;10;0
2017-06-18;18;146;560;0;17;0
2017-06-17;9;116;444;0;8;0
2017-06-16;18;119;453;0;16;0
2017-06-15;41;116;451;0;41;0
2017-06-14;23;89;423;0;20;0
2017-06-13;11;84;416;0;9;0
2017-06-12;6;95;416;0;6;0
2017-06-11;11;122;546;0;10;0
2017-06-10;11;108;421;0;11;0
2017-06-09;17;112;422;0;15;0
2017-06-08;14;113;424;0;14;0
2017-06-07;16;119;416;0;15;0
2017-06-06;22;119;411;0;21;0
2017-06-05;13;119;396;0;13;0
2017-06-04;17;127;391;0;16;0
2017-06-03;16;122;386;0;14;0
2017-06-02;17;115;380;0;17;0
2017-06-01;20;115;376;0;20;0
2017-05-31;15;109;366;0;15;0
2017-05-30;22;103;367;0;19;0
2017-05-29;23;96;358;0;22;0
2017-05-28;11;86;349;0;11;0
2017-05-27;8;87;346;0;8;0
2017-05-26;17;88;349;0;17;0
2017-05-25;14;84;349;0;14;0
2017-05-24;9;87;343;0;9;0
2017-05-23;14;92;348;0;13;0
2017-05-22;13;91;345;0;12;0
2017-05-21;13;92;340;0;12;0
2017-05-20;9;88;334;0;9;0
2017-05-19;13;94;331;0;12;0
2017-05-18;17;90;335;0;17;0
2017-05-17;14;85;329;0;14;0
2017-05-16;13;88;329;0;12;0
2017-05-15;13;81;331;0;12;0
2017-05-14;10;79;332;0;9;0
2017-05-13;15;75;347;0;13;0
2017-05-12;9;69;345;0;9;0
2017-05-11;13;71;346;0;11;0
2017-05-10;18;68;352;0;17;0
2017-05-09;6;64;353;0;6;0
2017-05-08;10;92;476;0;10;0
2017-05-07;6;75;358;0;6;0
2017-05-06;8;79;364;0;8;0
2017-05-05;12;84;370;0;10;0
2017-05-04;9;80;373;0;8;1
2017-05-03;13;84;390;0;13;1
2017-05-02;11;89;395;0;10;0
2017-05-01;17;88;402;0;17;0
2017-04-30;10;86;411;0;10;0
2017-04-29;14;86;419;0;13;0
2017-04-28;8;80;423;0;7;0
2017-04-27;12;79;433;0;12;0
2017-04-26;18;73;443;0;17;0
2017-04-25;10;72;443;0;9;0
2017-04-24;15;74;461;0;12;0
2017-04-23;12;76;464;0;12;0
2017-04-22;8;79;470;0;5;0
2017-04-21;6;87;478;0;5;0
2017-04-20;9;106;504;0;8;0
2017-04-19;18;109;524;0;17;0
2017-04-18;12;102;529;0;11;0
2017-04-17;15;107;536;0;14;0
2017-04-16;15;111;539;0;14;0
2017-04-15;15;109;547;0;11;0
2017-04-14;24;102;558;0;24;0
2017-04-13;11;92;556;0;11;0
2017-04-12;11;95;565;0;11;0
2017-04-11;17;97;570;0;16;0
2017-04-10;18;107;572;0;18;0
2017-04-09;13;107;582;0;13;0
2017-04-08;8;111;586;0;8;0
2017-04-07;14;130;601;0;13;0
2017-04-06;15;135;609;0;15;0
2017-04-05;14;138;603;0;14;0
2017-04-04;26;141;611;0;25;0
2017-04-03;18;138;606;0;17;0
2017-04-02;18;138;600;0;17;0
2017-04-01;29;148;600;0;27;0
2017-03-31;19;136;587;0;18;0
2017-03-30;19;136;582;0;18;0
2017-03-29;17;132;580;0;16;0
2017-03-28;23;147;577;0;22;0
2017-03-27;17;152;581;0;17;0
2017-03-26;27;157;586;0;26;1
2017-03-25;17;149;580;0;17;1
2017-03-24;18;149;581;0;18;1
2017-03-23;15;153;582;0;14;1
2017-03-22;31;160;580;0;30;1
2017-03-21;28;153;578;0;28;0
2017-03-20;23;145;581;0;21;0
2017-03-19;19;140;581;0;18;1
2017-03-18;18;140;589;0;15;1
2017-03-17;23;152;598;0;22;1
2017-03-16;24;146;594;0;22;1
2017-03-15;24;147;595;0;21;1
2017-03-14;21;145;603;0;19;0
2017-03-13;17;134;609;0;16;0
2017-03-12;18;140;608;0;18;1
2017-03-11;29;142;614;0;28;1
2017-03-10;18;125;622;0;17;1
2017-03-09;23;125;632;0;22;1
2017-03-08;21;119;628;0;20;1
2017-03-07;9;111;647;0;8;1
2017-03-06;24;119;655;0;22;0
2017-03-05;22;110;661;0;20;0
2017-03-04;12;118;664;0;12;1
2017-03-03;18;128;683;0;18;1
2017-03-02;17;130;695;0;16;1
2017-03-01;15;132;705;0;14;1
2017-02-28;16;137;712;0;16;1
2017-02-27;13;135;731;0;12;0
2017-02-26;29;150;746;0;25;0
2017-02-25;22;155;749;0;22;1
2017-02-24;22;154;744;0;21;0
2017-02-23;18;159;749;0;17;0
2017-02-22;19;165;760;0;17;1
2017-02-21;17;167;767;0;16;1
2017-02-20;28;175;778;0;28;0
2017-02-19;32;177;775;0;31;0
2017-02-18;22;171;778;0;22;1
2017-02-17;26;164;784;0;26;1
2017-02-16;24;162;800;0;21;1
2017-02-15;20;174;817;0;18;1
2017-02-14;25;182;832;0;22;0
2017-02-13;31;177;836;0;30;0
2017-02-12;26;188;828;0;25;0
2017-02-11;15;180;829;0;14;0
2017-02-10;25;196;860;0;24;0
2017-02-09;36;196;869;0;34;0
2017-02-08;29;193;862;0;25;1
2017-02-07;19;197;861;0;19;0
2017-02-06;44;204;885;0;39;0
2017-02-05;18;183;890;0;17;1
2017-02-04;31;201;905;0;29;0
2017-02-03;26;199;911;0;24;0
2017-02-02;32;202;928;0;30;0
2017-02-01;31;190;922;0;31;0
2017-01-31;26;186;923;0;26;0
2017-01-30;21;188;914;0;19;0
2017-01-29;38;193;915;0;37;1
2017-01-28;29;182;900;0;27;0
2017-01-27;29;179;897;0;28;0
2017-01-26;18;185;898;0;15;0
2017-01-25;28;198;911;0;25;0
2017-01-24;29;213;922;0;27;0
2017-01-23;26;224;933;0;26;0
2017-01-22;28;233;942;0;26;0
2017-01-21;25;232;949;0;23;0
2017-01-20;37;232;950;0;34;0
2017-01-19;30;223;934;0;29;0
2017-01-18;43;241;932;0;42;0
2017-01-17;40;232;931;0;38;1
2017-01-16;35;219;920;0;33;1
2017-01-15;27;212;925;0;24;1
2017-01-14;26;230;928;0;24;1
2017-01-13;28;249;946;0;27;0
2017-01-12;47;254;958;0;46;0
2017-01-11;33;242;972;0;33;0
2017-01-10;27;251;979;0;25;1
2017-01-09;27;249;995;0;27;1
2017-01-08;45;256;1004;0;44;1
2017-01-07;44;229;987;0;43;1
2017-01-06;32;205;982;0;32;1
2017-01-05;36;196;995;0;35;2
2017-01-04;42;184;1003;0;41;2
2017-01-03;24;173;1001;0;22;2
2017-01-02;34;178;1013;0;31;2
2017-01-01;18;181;1014;0;17;1
2016-12-31;20;202;1031;0;18;1
2016-12-30;23;218;1040;0;22;0
2016-12-29;24;232;1060;0;24;0
2016-12-28;31;232;1082;0;27;2
2016-12-27;28;222;1092;0;24;2
2016-12-26;40;225;1107;0;37;2
2016-12-25;41;232;1095;0;37;2
2016-12-24;38;222;1120;0;33;1
2016-12-23;42;226;1129;0;40;0
2016-12-22;26;212;1126;0;23;0
2016-12-21;20;231;1148;0;19;1
2016-12-20;30;251;1175;0;27;1
2016-12-19;46;285;1197;0;44;1
2016-12-18;30;281;1194;0;28;1
2016-12-17;41;293;1210;0;38;1
2016-12-16;27;291;1231;0;27;0
2016-12-15;43;292;1241;0;41;0
2016-12-14;39;288;1241;0;38;1
2016-12-13;62;295;1241;0;60;1
2016-12-12;42;277;1230;0;40;1
2016-12-11;43;275;1227;0;40;1
2016-12-10;39;269;1224;0;39;0
2016-12-09;28;262;1223;0;27;0
2016-12-08;39;269;1241;0;38;0
2016-12-07;46;259;1232;0;44;1
2016-12-06;44;257;1216;0;43;1
2016-12-05;41;261;1220;0;39;1
2016-12-04;36;259;1225;0;34;1
2016-12-03;34;266;1221;0;33;1
2016-12-02;35;258;1223;0;32;1
2016-12-01;29;289;1247;0;27;2
2016-11-30;44;303;1248;0;42;1
2016-11-29;47;297;1244;0;45;1
2016-11-28;37;296;1240;0;36;0
2016-11-27;45;307;1241;0;40;0
2016-11-26;27;316;1243;0;25;0
2016-11-25;67;331;1269;0;62;0
2016-11-24;44;311;1247;0;40;0
2016-11-23;37;330;1240;0;37;0
2016-11-22;47;334;1243;0;44;0
2016-11-21;48;331;1232;0;47;0
2016-11-20;53;321;1215;0;47;0
2016-11-19;44;323;1216;0;40;0
2016-11-18;47;320;1224;0;45;0
2016-11-17;66;312;1224;0;59;0
2016-11-16;41;289;1196;0;39;0
2016-11-15;44;294;1208;0;42;0
2016-11-14;40;282;1214;0;37;0
2016-11-13;51;273;1192;0;49;0
2016-11-12;38;270;1159;0;36;0
2016-11-11;39;277;1152;0;37;0
2016-11-10;41;269;1136;0;40;0
2016-11-09;48;265;1122;0;46;0
2016-11-08;31;275;1112;0;27;1
2016-11-07;31;276;1109;0;29;0
2016-11-06;47;284;1099;0;44;0
2016-11-05;46;281;1086;0;44;0
2016-11-04;31;275;1081;0;28;0
2016-11-03;40;291;1086;0;40;0
2016-11-02;58;302;1073;0;57;0
2016-11-01;30;285;1050;0;28;0
2016-10-31;40;291;1034;0;38;1
2016-10-30;43;293;1009;0;43;1
2016-10-29;39;283;1000;0;38;1
2016-10-28;45;278;994;0;42;1
2016-10-27;53;283;973;0;50;0
2016-10-26;42;282;947;0;42;0
2016-10-25;36;287;921;0;35;0
2016-10-24;41;284;904;0;40;0
2016-10-23;33;296;880;0;32;0
2016-10-22;34;311;864;0;34;1
2016-10-21;48;292;857;0;47;1
2016-10-20;51;261;828;0;49;1
2016-10-19;48;240;807;0;43;1
2016-10-18;33;216;798;0;32;0
2016-10-17;53;210;798;0;49;0
2016-10-16;52;197;781;0;51;0
2016-10-15;15;169;757;0;15;1
2016-10-14;16;173;774;0;15;1
2016-10-13;29;189;790;0;28;1
2016-10-12;22;199;797;0;21;2
2016-10-11;26;210;812;0;26;1
2016-10-10;37;212;819;0;36;1
2016-10-09;24;211;825;0;23;0
2016-10-08;19;200;828;0;18;0
2016-10-07;32;197;833;0;31;0
2016-10-06;40;201;833;0;38;0
2016-10-05;33;196;839;0;31;0
2016-10-04;29;186;840;0;26;0
2016-10-03;37;183;831;0;34;2
2016-10-02;13;163;832;0;13;1
2016-10-01;17;170;843;0;14;0
2016-09-30;37;170;858;0;35;0
2016-09-29;34;150;861;0;34;0
2016-09-28;24;145;875;0;22;0
2016-09-27;25;141;888;0;24;0
2016-09-26;17;146;908;0;17;1
2016-09-25;21;163;920;0;19;0
2016-09-24;16;175;941;0;13;0
2016-09-23;16;192;980;0;14;0
2016-09-22;29;205;1011;0;26;0
2016-09-21;21;210;1026;0;19;0
2016-09-20;30;221;1053;0;26;0
2016-09-19;37;231;1071;0;35;0
2016-09-18;36;231;1078;0;32;1
2016-09-17;33;230;1093;0;29;1
2016-09-16;28;242;1119;0;27;0
2016-09-15;32;241;1142;0;31;0
2016-09-14;33;234;1149;0;32;0
2016-09-13;37;233;1172;0;36;0
2016-09-12;36;243;1192;0;35;0
2016-09-11;36;241;1192;0;35;1
2016-09-10;45;223;1220;0;42;0
2016-09-09;27;217;1262;0;24;1
2016-09-08;26;217;1299;0;25;1
2016-09-07;31;221;1351;0;29;1
2016-09-06;48;230;1394;0;43;1
2016-09-05;35;235;1422;0;33;1
2016-09-04;19;237;1457;0;17;1
2016-09-03;40;265;1520;0;37;0
2016-09-02;26;255;1568;0;25;1
2016-09-01;31;270;1643;0;29;1
2016-08-31;40;294;1693;0;38;1
2016-08-30;52;301;1726;0;48;1
2016-08-29;39;294;1769;0;37;1
2016-08-28;46;304;1786;0;45;1
2016-08-27;30;303;1796;0;29;0
2016-08-26;41;316;1853;0;39;1
2016-08-25;55;325;1912;0;53;1
2016-08-24;47;325;1940;0;46;1
2016-08-23;41;329;2028;0;40;1
2016-08-22;47;328;2054;0;46;1
2016-08-21;47;338;2089;0;44;0
2016-08-20;44;367;2190;0;42;0
2016-08-19;49;341;2151;0;45;0
2016-08-18;57;358;2204;0;54;0
2016-08-17;52;388;2246;0;49;0
2016-08-16;39;398;2277;0;38;0
2016-08-15;58;437;2320;0;56;0
2016-08-14;56;453;2487;0;54;1
2016-08-13;36;489;2603;0;33;1
2016-08-12;68;506;2594;0;62;1
2016-08-11;87;523;2610;0;82;1
2016-08-10;65;525;2662;0;59;0
2016-08-09;80;568;2706;0;78;0
2016-08-08;76;570;2702;0;71;0
2016-08-07;74;569;2688;0;71;0
2016-08-06;70;590;2700;0;69;0
2016-08-05;83;575;2733;0;79;2
2016-08-04;87;562;2896;0;85;3
2016-08-03;105;551;2860;0;101;3
2016-08-02;85;545;2885;0;77;4
2016-08-01;75;546;2946;0;69;2
2016-07-31;92;636;3091;0;88;1
2016-07-30;55;586;3031;0;49;2
2016-07-29;58;616;3065;0;53;2
2016-07-28;92;632;3012;0;87;2
2016-07-27;100;625;2925;1;97;3
2016-07-26;87;627;2828;1;81;4
2016-07-25;140;642;2747;1;131;2
2016-07-24;73;589;2616;1;68;2
2016-07-23;87;606;2548;1;79;4
2016-07-22;77;749;2469;0;66;2
2016-07-21;90;775;2403;0;80;1
2016-07-20;106;793;2323;0;96;0
2016-07-19;102;775;2227;0;97;0
2016-07-18;87;815;2130;0;80;0
2016-07-17;89;839;2050;0;82;0
2016-07-16;228;833;1968;0;223;0
2016-07-15;104;667;1745;0;96;0
2016-07-14;104;654;1649;0;97;0
2016-07-13;89;660;1552;1;78;0
2016-07-12;149;752;1474;1;126;0
2016-07-11;115;744;1348;0;105;0
2016-07-10;83;789;1333;0;75;0
2016-07-09;65;858;1261;0;60;0
2016-07-08;90;911;1108;0;83;0
2016-07-07;111;940;1025;0;101;0
2016-07-06;182;924;924;0;163;0
2016-07-05;134;761;761;0;126;0
2016-07-04;141;635;635;0;132;0
2016-07-03;155;523;598;0;142;1
2016-07-02;157;361;361;0;153;0
2016-07-01;118;208;208;0;113;0
2016-06-30;95;95;95;0;95;0
