﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-04;0;15;82;0;0;0
2018-05-03;0;18;85;0;0;1
2018-05-02;2;22;89;0;2;1
2018-05-01;1;22;90;0;1;0
2018-04-30;5;26;98;0;3;0
2018-04-29;4;27;97;0;3;0
2018-04-28;3;23;98;0;3;0
2018-04-27;4;26;103;0;3;0
2018-04-26;5;30;107;0;3;1
2018-04-25;3;29;107;0;1;1
2018-04-24;6;29;107;0;5;0
2018-04-23;7;28;105;0;7;0
2018-04-22;0;23;103;0;0;0
2018-04-21;6;25;108;0;6;1
2018-04-20;7;19;106;0;6;1
2018-04-19;3;15;101;0;3;1
2018-04-18;2;17;103;0;1;1
2018-04-17;4;18;106;0;3;1
2018-04-16;2;25;106;0;2;0
2018-04-15;2;27;104;0;2;0
2018-04-14;0;26;106;0;0;0
2018-04-13;2;26;111;0;2;0
2018-04-12;5;24;112;0;3;0
2018-04-11;3;22;116;0;2;0
2018-04-10;13;23;122;0;11;0
2018-04-09;6;16;115;0;5;0
2018-04-08;1;14;114;0;0;0
2018-04-07;3;23;120;0;0;0
2018-04-06;1;25;121;0;0;0
2018-04-05;1;29;122;0;1;0
2018-04-04;5;36;128;0;3;0
2018-04-03;6;40;132;0;5;0
2018-04-02;3;39;133;0;3;0
2018-04-01;9;37;132;0;9;0
2018-03-31;4;31;126;0;2;0
2018-03-30;4;34;127;0;3;0
2018-03-29;9;36;126;0;7;0
2018-03-28;8;33;123;0;8;0
2018-03-27;5;26;126;0;5;0
2018-03-26;2;26;125;0;2;0
2018-03-25;4;28;124;0;4;0
2018-03-24;5;27;123;0;5;0
2018-03-23;5;22;120;0;5;0
2018-03-22;4;21;121;0;4;0
2018-03-21;1;22;126;0;1;0
2018-03-20;5;24;132;0;5;0
2018-03-19;4;26;130;0;3;0
2018-03-18;3;30;131;0;2;0
2018-03-17;0;31;135;0;0;0
2018-03-16;4;35;141;0;4;0
2018-03-15;5;37;143;0;4;0
2018-03-14;3;34;143;0;3;0
2018-03-13;7;32;141;0;6;0
2018-03-12;9;33;139;0;8;0
2018-03-11;4;31;136;0;3;0
2018-03-10;4;33;138;0;4;0
2018-03-09;6;31;137;0;5;0
2018-03-08;2;30;133;0;1;0
2018-03-07;1;32;137;0;1;0
2018-03-06;8;33;143;0;7;0
2018-03-05;9;30;143;0;6;0
2018-03-04;7;35;141;0;5;0
2018-03-03;4;33;142;0;2;0
2018-03-02;5;32;145;0;4;0
2018-03-01;5;31;145;0;3;0
2018-02-28;4;30;151;0;3;0
2018-02-27;6;33;154;0;5;0
2018-02-26;11;38;154;0;10;0
2018-02-25;5;36;149;0;5;0
2018-02-24;2;35;152;0;2;0
2018-02-23;3;37;152;0;3;0
2018-02-22;2;40;158;0;2;1
2018-02-21;6;44;164;0;3;1
2018-02-20;10;47;172;0;9;1
2018-02-19;10;41;166;0;8;1
2018-02-18;4;34;162;0;4;1
2018-02-17;4;34;163;0;4;1
2018-02-16;8;35;162;1;5;1
2018-02-15;7;36;163;1;6;1
2018-02-14;8;33;163;1;6;1
2018-02-13;6;28;161;1;4;1
2018-02-12;3;29;165;1;1;1
2018-02-11;6;34;171;1;3;1
2018-02-10;8;38;174;1;6;1
2018-02-09;7;36;173;1;5;1
2018-02-08;4;37;173;1;3;1
2018-02-07;3;39;172;1;1;1
2018-02-06;7;42;175;1;5;1
2018-02-05;9;45;175;1;8;1
2018-02-04;9;43;170;1;8;1
2018-02-03;5;40;167;1;2;1
2018-02-02;8;44;170;1;6;1
2018-02-01;7;46;176;1;6;2
2018-01-31;5;42;178;1;4;2
2018-01-30;10;47;177;1;9;1
2018-01-29;7;46;171;1;5;2
2018-01-28;6;52;173;1;5;2
2018-01-27;7;51;174;1;3;2
2018-01-26;12;50;172;1;6;2
2018-01-25;7;48;171;1;3;2
2018-01-24;13;50;173;1;11;2
2018-01-23;10;45;171;1;7;2
2018-01-22;12;44;171;1;10;2
2018-01-21;5;38;172;1;3;2
2018-01-20;6;43;173;1;4;2
2018-01-19;8;46;172;1;5;2
2018-01-18;7;48;171;1;4;2
2018-01-17;9;50;171;1;7;2
2018-01-16;8;48;167;1;5;2
2018-01-15;6;44;168;1;3;2
2018-01-14;12;45;169;1;9;2
2018-01-13;10;41;170;1;7;2
2018-01-12;10;37;169;1;5;2
2018-01-11;7;36;169;1;6;2
2018-01-10;7;35;166;1;4;2
2018-01-09;4;42;171;1;1;2
2018-01-08;8;48;179;1;5;2
2018-01-07;7;46;179;1;6;2
2018-01-06;6;43;175;1;3;3
2018-01-05;8;48;180;1;6;3
2018-01-04;6;48;184;1;5;2
2018-01-03;13;45;188;1;10;2
2018-01-02;10;38;187;1;8;1
2018-01-01;5;36;186;1;3;1
2017-12-31;5;43;189;1;2;1
2017-12-30;10;48;199;1;7;1
2017-12-29;10;52;197;1;7;1
2017-12-28;6;49;197;1;1;1
2017-12-27;6;50;203;1;5;2
2017-12-26;7;51;204;1;3;3
2017-12-25;14;52;209;1;11;3
2017-12-24;9;43;202;1;7;2
2017-12-23;12;42;199;1;11;2
2017-12-22;6;35;192;1;3;2
2017-12-21;7;43;190;1;4;2
2017-12-20;9;45;199;1;6;2
2017-12-19;8;44;208;1;3;3
2017-12-18;6;44;211;0;3;3
2017-12-17;8;50;216;0;5;4
2017-12-16;9;54;219;0;6;3
2017-12-15;15;54;224;0;9;3
2017-12-14;10;45;225;0;6;2
2017-12-13;8;47;225;0;8;2
2017-12-12;5;50;229;1;3;2
2017-12-11;10;56;231;1;8;1
2017-12-10;10;58;228;1;9;1
2017-12-09;7;56;225;1;6;1
2017-12-08;3;56;223;1;2;1
2017-12-07;10;66;226;1;7;1
2017-12-06;14;64;231;1;9;1
2017-12-05;11;61;228;0;8;1
2017-12-04;13;60;223;0;9;1
2017-12-03;8;56;219;0;7;1
2017-12-02;7;57;218;0;5;1
2017-12-01;17;56;226;0;11;1
2017-11-30;10;48;221;0;7;1
2017-11-29;9;45;218;0;6;0
2017-11-28;9;40;221;0;7;0
2017-11-27;9;46;216;0;7;0
2017-11-26;11;54;213;0;8;0
2017-11-25;6;51;211;0;5;0
2017-11-24;5;54;210;0;4;0
2017-11-23;5;58;212;0;4;1
2017-11-22;2;65;211;0;1;0
2017-11-21;15;74;215;0;13;1
2017-11-20;16;67;211;0;15;1
2017-11-19;6;64;201;0;5;1
2017-11-18;8;64;201;0;8;1
2017-11-17;9;62;199;0;8;1
2017-11-16;14;60;195;0;10;2
2017-11-15;13;55;192;0;10;1
2017-11-14;7;50;189;0;5;1
2017-11-13;14;57;187;0;11;1
2017-11-12;7;52;178;0;6;1
2017-11-11;8;49;176;1;6;1
2017-11-10;9;48;175;1;5;1
2017-11-09;9;48;172;1;7;2
2017-11-08;6;53;169;1;5;2
2017-11-07;13;54;167;1;10;2
2017-11-06;9;47;158;1;7;2
2017-11-05;5;49;158;1;3;1
2017-11-04;7;49;160;1;5;1
2017-11-03;8;48;158;0;6;1
2017-11-02;15;50;154;0;13;2
2017-11-01;7;41;144;0;6;2
2017-10-31;5;41;144;0;3;3
2017-10-30;12;41;146;0;9;3
2017-10-29;5;36;142;0;3;2
2017-10-28;4;42;141;0;4;2
2017-10-27;9;43;137;0;6;2
2017-10-26;6;42;133;0;5;2
2017-10-25;8;43;131;0;5;2
2017-10-24;6;43;127;1;4;3
2017-10-23;7;46;126;1;5;3
2017-10-22;10;48;122;1;9;1
2017-10-21;7;42;114;0;5;1
2017-10-20;8;39;111;0;5;1
2017-10-19;8;39;108;0;4;1
2017-10-18;7;39;106;0;5;1
2017-10-17;11;36;104;0;8;1
2017-10-16;9;31;98;0;6;1
2017-10-15;4;26;94;0;1;1
2017-10-14;3;26;99;0;2;1
2017-10-13;6;32;100;0;3;1
2017-10-12;6;32;99;0;4;1
2017-10-11;5;32;97;0;4;1
2017-10-10;6;31;98;0;5;1
2017-10-09;4;29;93;0;3;1
2017-10-08;1;32;91;0;1;1
2017-10-07;9;36;91;0;7;1
2017-10-06;8;35;89;0;6;1
2017-10-05;6;31;85;0;2;1
2017-10-04;5;29;89;0;2;1
2017-10-03;5;29;90;0;3;1
2017-10-02;9;30;89;0;8;1
2017-10-01;6;23;83;0;4;0
2017-09-30;6;21;83;0;5;0
2017-09-29;3;16;80;0;2;0
2017-09-28;1;15;80;0;0;0
2017-09-27;4;17;80;0;3;0
2017-09-26;6;16;78;0;4;0
2017-09-25;2;15;76;0;1;0
2017-09-24;3;17;77;0;3;0
2017-09-23;1;16;74;0;1;0
2017-09-22;2;17;74;0;0;0
2017-09-21;3;23;79;0;2;0
2017-09-20;3;24;79;0;1;0
2017-09-19;5;25;82;0;2;0
2017-09-18;6;25;80;0;4;0
2017-09-17;2;27;78;0;1;0
2017-09-16;3;26;106;0;3;0
2017-09-15;7;24;122;0;4;0
2017-09-14;6;21;120;0;2;0
2017-09-13;6;25;121;0;5;0
2017-09-12;4;23;119;0;1;0
2017-09-11;7;27;120;0;6;0
2017-09-10;0;24;116;0;0;0
2017-09-09;1;26;118;0;1;0
2017-09-08;2;27;120;0;1;0
2017-09-07;8;29;120;0;5;0
2017-09-06;4;27;118;0;2;0
2017-09-05;9;27;120;0;7;0
2017-09-04;4;20;114;0;2;0
2017-09-03;3;18;115;0;2;0
2017-09-02;4;18;116;0;3;0
2017-09-01;6;17;123;0;4;0
2017-08-31;4;13;122;0;3;0
2017-08-30;4;12;122;0;4;1
2017-08-29;0;13;122;0;0;1
2017-08-28;1;15;127;0;0;1
2017-08-27;2;18;129;0;2;1
2017-08-26;3;16;130;0;3;1
2017-08-25;0;15;129;0;0;1
2017-08-24;2;44;137;0;1;1
2017-08-23;5;62;140;0;4;1
2017-08-22;2;59;140;0;2;1
2017-08-21;4;60;167;0;3;1
2017-08-20;0;60;191;0;0;0
2017-08-19;4;62;212;0;3;0
2017-08-18;30;61;234;0;28;0
2017-08-17;19;34;233;0;19;0
2017-08-16;2;18;232;0;2;0
2017-08-15;3;18;230;0;3;0
2017-08-14;4;18;231;0;3;0
2017-08-13;2;20;243;0;2;0
2017-08-12;2;19;263;0;2;0
2017-08-11;2;20;281;0;2;0
2017-08-10;3;21;295;0;2;0
2017-08-09;3;30;311;0;2;0
2017-08-08;3;31;325;0;3;0
2017-08-07;5;31;339;0;4;0
2017-08-06;3;31;352;0;0;0
2017-08-05;6;36;353;0;4;0
2017-08-04;5;34;352;0;4;0
2017-08-03;12;33;352;0;11;0
2017-08-02;4;24;342;0;2;0
2017-08-01;3;30;345;0;1;0
2017-07-31;7;33;346;0;6;0
2017-07-30;6;30;344;0;5;0
2017-07-29;2;53;339;0;2;0
2017-07-28;3;78;338;0;3;0
2017-07-27;3;97;338;0;1;0
2017-07-26;9;121;338;0;8;0
2017-07-25;5;140;354;0;3;0
2017-07-24;5;155;370;0;3;0
2017-07-23;32;151;370;0;31;0
2017-07-22;27;124;341;0;27;1
2017-07-21;22;112;316;0;22;1
2017-07-20;25;112;295;0;25;0
2017-07-19;27;107;271;0;26;0
2017-07-18;19;97;249;0;19;1
2017-07-17;0;97;231;0;0;1
2017-07-16;5;113;233;0;2;1
2017-07-15;16;128;232;0;16;1
2017-07-14;23;129;218;0;22;1
2017-07-13;21;108;215;0;19;0
2017-07-12;16;92;220;0;13;0
2017-07-11;20;83;233;0;19;1
2017-07-10;17;66;217;0;16;1
2017-07-09;20;55;205;0;18;1
2017-07-08;20;38;206;0;19;1
2017-07-07;1;23;206;0;1;0
2017-07-06;4;22;208;0;1;0
2017-07-05;7;21;231;1;3;0
2017-07-04;4;21;228;1;2;0
2017-07-03;7;20;230;0;4;0
2017-07-02;5;41;231;0;3;0
2017-07-01;5;57;245;0;4;0
2017-06-30;2;56;246;0;0;0
2017-06-29;3;57;251;0;2;0
2017-06-28;5;57;251;0;5;0
2017-06-27;1;54;273;0;1;1
2017-06-26;25;54;291;0;22;1
2017-06-25;19;34;304;0;19;1
2017-06-24;4;17;315;0;3;1
2017-06-23;2;19;346;0;2;1
2017-06-22;2;18;362;0;1;1
2017-06-21;3;19;401;1;1;1
2017-06-20;3;37;445;1;1;1
2017-06-19;5;60;478;1;4;1
2017-06-18;3;82;510;1;1;2
2017-06-17;8;84;540;1;4;2
2017-06-16;3;82;540;1;2;2
2017-06-15;3;99;560;1;2;2
2017-06-14;20;116;593;1;15;1
2017-06-13;25;100;616;1;24;1
2017-06-12;27;100;618;0;24;1
2017-06-11;4;76;597;0;3;2
2017-06-10;6;77;604;0;4;2
2017-06-09;21;79;635;0;19;3
2017-06-08;23;77;622;0;20;2
2017-06-07;4;63;605;0;2;2
2017-06-06;26;66;604;0;21;2
2017-06-05;3;46;584;0;1;2
2017-06-04;6;72;586;1;4;2
2017-06-03;9;87;585;1;3;1
2017-06-02;20;121;588;0;18;2
2017-06-01;10;133;584;0;6;2
2017-05-31;6;159;639;0;5;2
2017-05-30;3;172;669;0;2;2
2017-05-29;29;211;670;0;25;2
2017-05-28;21;232;671;0;18;2
2017-05-27;39;247;676;0;38;1
2017-05-26;34;246;661;0;30;2
2017-05-25;37;246;635;0;32;3
2017-05-24;20;217;605;0;17;2
2017-05-23;42;223;592;0;41;2
2017-05-22;48;218;552;0;45;3
2017-05-21;37;211;508;1;34;2
2017-05-20;41;203;477;1;34;3
2017-05-19;37;171;446;1;33;2
2017-05-18;9;148;421;1;3;1
2017-05-17;29;180;443;1;24;1
2017-05-16;42;160;423;0;37;2
2017-05-15;41;126;386;0;37;3
2017-05-14;29;90;352;0;25;2
2017-05-13;4;65;361;0;2;2
2017-05-12;14;66;383;0;11;1
2017-05-11;39;58;375;0;36;1
2017-05-10;7;27;345;0;6;1
2017-05-09;4;36;379;0;2;2
2017-05-08;1;96;417;0;0;2
2017-05-07;3;131;429;0;1;1
2017-05-06;6;133;454;0;4;1
2017-05-05;5;155;465;0;1;1
2017-05-04;8;178;486;0;5;2
2017-05-03;18;197;515;0;14;2
2017-05-02;64;186;504;0;57;2
2017-05-01;39;130;448;0;36;2
2017-04-30;4;98;412;0;2;1
2017-04-29;32;99;410;0;29;1
2017-04-28;29;70;393;0;25;1
2017-04-27;27;47;376;0;24;2
2017-04-26;4;24;398;0;4;2
2017-04-25;2;28;407;0;2;2
2017-04-24;5;53;411;0;4;2
2017-04-23;4;54;410;0;1;2
2017-04-22;3;52;411;0;1;1
2017-04-21;5;53;411;0;5;1
2017-04-20;4;85;411;0;2;2
2017-04-19;9;107;410;0;7;2
2017-04-18;29;104;413;0;27;2
2017-04-17;6;82;433;0;4;2
2017-04-16;1;117;445;0;1;2
2017-04-15;3;157;449;0;3;2
2017-04-14;39;167;465;0;33;2
2017-04-13;27;161;468;0;25;2
2017-04-12;5;151;478;0;2;2
2017-04-11;9;170;506;0;5;3
2017-04-10;44;200;542;0;41;2
2017-04-09;44;161;526;0;43;2
2017-04-08;15;120;483;0;13;1
2017-04-07;28;106;474;0;26;2
2017-04-06;17;80;450;0;14;2
2017-04-05;23;78;437;0;19;2
2017-04-04;37;65;420;0;36;2
2017-04-03;5;75;386;0;3;1
2017-04-02;2;85;385;0;1;1
2017-04-01;1;89;386;0;0;0
2017-03-31;0;92;388;0;0;0
2017-03-30;13;94;391;0;12;0
2017-03-29;9;82;381;0;7;0
2017-03-28;47;81;376;0;47;0
2017-03-27;16;35;331;0;13;0
2017-03-26;7;32;321;0;6;0
2017-03-25;3;74;318;0;2;0
2017-03-24;2;89;316;0;1;0
2017-03-23;3;93;319;0;1;0
2017-03-22;7;112;319;0;4;0
2017-03-21;4;146;321;0;1;0
2017-03-20;12;179;390;0;10;0
2017-03-19;51;200;422;0;48;0
2017-03-18;19;193;407;0;17;0
2017-03-17;7;202;413;0;3;0
2017-03-16;20;198;445;0;20;0
2017-03-15;41;182;448;0;36;0
2017-03-14;41;147;448;0;36;0
2017-03-13;35;111;481;0;30;0
2017-03-12;48;83;489;0;44;1
2017-03-11;27;38;463;0;26;1
2017-03-10;0;13;460;0;0;0
2017-03-09;4;15;484;0;3;0
2017-03-08;2;13;510;0;1;0
2017-03-07;1;14;530;0;1;0
2017-03-06;2;17;535;0;2;0
2017-03-05;2;18;533;0;1;1
2017-03-04;2;20;538;0;1;1
2017-03-03;2;21;563;0;2;1
2017-03-02;2;22;584;0;2;1
2017-03-01;3;22;610;0;3;1
2017-02-28;4;23;655;0;3;1
2017-02-27;3;20;719;0;2;0
2017-02-26;4;25;766;0;1;1
2017-02-25;4;93;803;0;3;1
2017-02-24;4;133;829;0;2;2
2017-02-23;2;162;854;0;0;1
2017-02-22;6;185;877;0;4;2
2017-02-21;1;216;897;0;1;2
2017-02-20;7;238;932;0;5;2
2017-02-19;73;271;952;0;66;1
2017-02-18;46;274;923;0;43;1
2017-02-17;37;270;919;0;34;2
2017-02-16;25;254;932;0;24;1
2017-02-15;39;253;941;0;35;2
2017-02-14;26;243;916;0;23;2
2017-02-13;41;248;929;0;41;2
2017-02-12;72;228;934;0;65;1
2017-02-11;42;166;911;0;40;1
2017-02-10;18;125;917;0;17;1
2017-02-09;24;114;910;0;22;0
2017-02-08;26;119;888;0;24;1
2017-02-07;31;119;864;0;28;0
2017-02-06;22;117;836;0;19;0
2017-02-05;7;147;817;0;7;0
2017-02-04;3;207;810;0;2;0
2017-02-03;10;255;808;0;6;0
2017-02-02;27;285;802;0;27;0
2017-02-01;24;288;775;0;22;0
2017-01-31;28;294;753;0;27;0
2017-01-30;53;290;726;0;46;0
2017-01-29;70;265;680;0;66;0
2017-01-28;52;236;614;0;49;0
2017-01-27;39;213;564;0;38;0
2017-01-26;33;212;527;0;28;0
2017-01-25;32;223;499;0;31;0
2017-01-24;24;240;468;0;23;0
2017-01-23;26;251;445;0;24;0
2017-01-22;38;237;421;0;32;0
2017-01-21;30;242;389;0;28;0
2017-01-20;41;260;361;0;37;0
2017-01-19;44;265;324;0;38;0
2017-01-18;54;274;286;0;51;0
2017-01-17;35;234;235;0;33;0
2017-01-16;11;201;202;0;7;0
2017-01-15;45;194;195;0;43;0
2017-01-14;49;151;152;0;49;0
2017-01-13;43;102;103;0;43;0
2017-01-12;48;59;60;0;45;0
2017-01-11;14;14;15;0;14;0
