﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-19;277;1776;6384;2;244;15
2018-08-18;223;1745;6315;2;196;16
2018-08-17;256;1755;6291;2;232;17
2018-08-16;309;1722;6267;2;270;17
2018-08-15;282;1672;6190;3;247;16
2018-08-14;273;1617;6131;3;239;14
2018-08-13;273;1619;6110;3;237;14
2018-08-12;259;1616;6065;2;218;18
2018-08-11;239;1618;6006;3;207;15
2018-08-10;226;1588;5984;2;199;15
2018-08-09;259;1560;5947;1;215;17
2018-08-08;230;1528;5918;1;201;14
2018-08-07;274;1508;5897;2;245;12
2018-08-06;259;1460;5852;2;230;15
2018-08-05;262;1411;5808;3;225;15
2018-08-04;205;1396;5759;3;178;11
2018-08-03;201;1418;5748;4;173;15
2018-08-02;219;1406;5711;4;183;15
2018-08-01;205;1418;5713;4;175;13
2018-07-31;230;1433;5708;3;202;12
2018-07-30;210;1427;5698;2;173;12
2018-07-29;247;1447;5693;2;213;10
2018-07-28;230;1456;5649;1;195;8
2018-07-27;191;1432;5657;1;158;10
2018-07-26;230;1454;5662;0;187;12
2018-07-25;229;1432;5629;0;200;14
2018-07-24;218;1437;5618;0;190;12
2018-07-23;223;1437;5681;0;195;11
2018-07-22;253;1430;5691;0;215;11
2018-07-21;205;1427;5648;0;170;10
2018-07-20;216;1447;5639;0;170;12
2018-07-19;205;1434;5646;0;177;12
2018-07-18;237;1447;5630;1;200;15
2018-07-17;226;1403;5626;1;196;13
2018-07-16;217;1394;5639;3;184;14
2018-07-15;254;1387;5618;5;218;12
2018-07-14;220;1362;5568;2;190;12
2018-07-13;193;1361;5578;1;163;11
2018-07-12;223;1376;5574;0;193;11
2018-07-11;188;1348;5556;0;164;12
2018-07-10;217;1327;5566;0;182;12
2018-07-09;216;1331;5576;0;184;13
2018-07-08;225;1319;5547;0;199;14
2018-07-07;217;1314;5508;1;189;15
2018-07-06;203;1295;5487;0;170;11
2018-07-05;198;1294;5491;0;162;13
2018-07-04;165;1339;5511;0;147;16
2018-07-03;216;1358;5539;0;187;19
2018-07-02;206;1331;5554;1;173;17
2018-07-01;231;1344;5538;2;200;19
2018-06-30;193;1396;5482;2;171;18
2018-06-29;189;1435;5468;2;171;18
2018-06-28;225;1438;5448;2;198;18
2018-06-27;192;1400;5440;2;165;18
2018-06-26;186;1407;5474;2;144;20
2018-06-25;224;1420;5544;2;189;16
2018-06-24;287;1423;5513;2;251;21
2018-06-23;242;1382;5427;1;203;18
2018-06-22;199;1334;5366;2;177;15
2018-06-21;184;1334;5368;3;163;14
2018-06-20;199;1368;5375;2;167;15
2018-06-19;192;1359;5390;1;167;18
2018-06-18;227;1369;5421;1;185;13
2018-06-17;251;1348;5398;1;221;14
2018-06-16;189;1325;5330;1;162;13
2018-06-15;201;1318;5348;2;165;13
2018-06-14;233;1316;5345;2;205;13
2018-06-13;176;1271;5314;2;150;13
2018-06-12;200;1295;5357;4;170;13
2018-06-11;200;1303;5381;3;180;11
2018-06-10;234;1306;5381;3;197;11
2018-06-09;187;1307;5305;3;164;11
2018-06-08;187;1299;5283;3;147;14
2018-06-07;195;1296;5302;3;169;17
2018-06-06;201;1286;5283;2;173;18
2018-06-05;207;1269;5277;2;187;17
2018-06-04;202;1275;5265;1;172;18
2018-06-03;230;1301;5244;2;206;15
2018-06-02;184;1314;5190;2;154;14
2018-06-01;176;1316;5193;2;155;14
2018-05-31;187;1327;5191;2;159;15
2018-05-30;184;1311;5203;2;149;16
2018-05-29;213;1335;5192;2;188;14
2018-05-28;230;1315;5162;2;195;13
2018-05-27;248;1303;5098;2;207;15
2018-05-26;184;1291;5034;2;157;14
2018-05-25;197;1298;5029;2;164;15
2018-05-24;168;1286;4991;3;141;16
2018-05-23;214;1327;5003;4;184;17
2018-05-22;196;1307;4950;2;166;14
2018-05-21;212;1312;4982;2;181;13
2018-05-20;233;1326;4929;2;201;12
2018-05-19;194;1314;4842;2;159;11
2018-05-18;188;1336;4846;2;155;9
2018-05-17;218;1300;4865;2;185;10
2018-05-16;189;1262;4838;3;165;12
2018-05-15;202;1266;4825;2;172;10
2018-05-14;230;1243;4850;2;189;8
2018-05-13;225;1218;4816;2;199;6
2018-05-12;210;1195;4732;2;181;8
2018-05-11;148;1163;4721;2;127;9
2018-05-10;172;1190;4731;2;142;10
2018-05-09;190;1204;4759;2;173;7
2018-05-08;173;1188;4735;2;148;6
2018-05-07;189;1209;4722;1;159;7
2018-05-06;205;1190;4690;1;179;5
2018-05-05;178;1170;4636;1;154;7
2018-05-04;173;1152;4594;1;148;10
2018-05-03;183;1142;4585;1;156;10
2018-05-02;181;1137;4572;1;156;10
2018-05-01;196;1104;4583;1;174;7
2018-04-30;162;1084;4596;1;133;9
2018-04-29;176;1082;4605;1;154;9
2018-04-28;165;1126;4609;1;135;9
2018-04-27;162;1118;4669;1;141;10
2018-04-26;177;1092;4688;1;151;10
2018-04-25;150;1104;4721;2;130;11
2018-04-24;181;1150;4765;2;151;9
2018-04-23;162;1151;4806;1;125;10
2018-04-22;224;1172;4832;1;199;8
2018-04-21;154;1180;4773;1;133;10
2018-04-20;137;1210;4797;1;114;10
2018-04-19;193;1209;4827;1;168;9
2018-04-18;200;1215;4809;1;178;11
2018-04-17;169;1175;4787;1;155;10
2018-04-16;175;1197;4800;1;154;10
2018-04-15;228;1194;4785;1;202;12
2018-04-14;184;1124;4692;1;167;11
2018-04-13;129;1088;4613;1;113;12
2018-04-12;194;1101;4607;1;170;12
2018-04-11;166;1048;4516;1;146;12
2018-04-10;198;1041;4474;1;167;13
2018-04-09;170;1006;4416;1;151;9
2018-04-08;152;1025;4383;1;128;10
2018-04-07;157;1085;4344;1;126;12
2018-04-06;146;1101;4298;1;129;11
2018-04-05;136;1132;4277;1;114;11
2018-04-04;160;1213;4265;1;147;12
2018-04-03;156;1232;4236;0;138;13
2018-04-02;207;1279;4265;1;173;11
2018-04-01;217;1277;4236;1;184;11
2018-03-31;179;1283;4181;1;141;12
2018-03-30;182;1289;4146;1;153;14
2018-03-29;219;1273;4100;0;191;15
2018-03-28;188;1237;4033;1;166;15
2018-03-27;216;1217;3976;1;187;12
2018-03-26;192;1180;3939;1;169;8
2018-03-25;217;1169;3888;1;190;8
2018-03-24;180;1148;3815;1;162;8
2018-03-23;157;1128;3756;1;141;9
2018-03-22;179;1097;3744;1;163;9
2018-03-21;158;1022;3715;1;144;9
2018-03-20;177;987;3693;1;144;8
2018-03-19;189;922;3698;1;156;8
2018-03-18;192;867;3673;1;174;11
2018-03-17;164;798;3634;1;145;11
2018-03-16;130;771;3630;1;116;10
2018-03-15;101;743;3695;1;94;10
2018-03-14;124;733;3763;1;99;10
2018-03-13;89;736;3842;1;79;8
2018-03-12;117;760;3941;1;106;8
2018-03-11;126;774;3983;1;103;9
2018-03-10;130;834;4016;1;113;11
2018-03-09;98;867;4057;1;80;8
2018-03-08;105;917;4129;1;84;8
2018-03-07;130;941;4165;1;107;8
2018-03-06;123;941;4207;1;99;7
2018-03-05;134;965;4263;1;116;8
2018-03-04;185;958;4257;1;164;11
2018-03-03;168;947;4214;1;149;11
2018-03-02;145;914;4194;1;125;10
2018-03-01;131;902;4203;1;106;10
2018-02-28;131;896;4219;1;103;7
2018-02-27;151;921;4227;1;130;8
2018-02-26;126;927;4222;1;106;8
2018-02-25;168;946;4216;1;147;11
2018-02-24;139;947;4172;1;118;9
2018-02-23;126;959;4155;1;111;9
2018-02-22;126;981;4134;1;106;11
2018-02-21;148;1021;4140;1;125;11
2018-02-20;158;1077;4139;1;130;9
2018-02-19;153;1106;4165;1;129;9
2018-02-18;175;1160;4157;2;153;7
2018-02-17;153;1187;4114;2;137;10
2018-02-16;149;1196;4083;2;124;9
2018-02-15;175;1208;4050;1;134;9
2018-02-14;211;1225;4036;1;176;8
2018-02-13;196;1196;3957;1;166;9
2018-02-12;207;1155;3901;1;180;9
2018-02-11;204;1128;3805;1;184;7
2018-02-10;170;1094;3745;1;140;7
2018-02-09;160;1060;3719;1;137;6
2018-02-08;172;1045;3703;1;151;7
2018-02-07;180;1025;3688;1;155;7
2018-02-06;152;1005;3660;1;129;8
2018-02-05;177;993;3620;1;156;8
2018-02-04;165;948;3533;1;147;8
2018-02-03;131;928;3481;1;117;7
2018-02-02;141;912;3474;1;115;5
2018-02-01;149;901;3496;1;135;6
2018-01-31;154;868;3461;1;138;7
2018-01-30;136;822;3402;1;127;4
2018-01-29;135;810;3344;1;116;8
2018-01-28;143;818;3317;1;127;6
2018-01-27;113;853;3276;1;101;9
2018-01-26;117;871;3308;1;98;6
2018-01-25;123;877;3335;1;104;6
2018-01-24;107;880;3326;1;91;6
2018-01-23;129;882;3361;1;115;3
2018-01-22;138;887;3373;1;123;6
2018-01-21;178;859;3344;1;153;6
2018-01-20;138;818;3271;1;122;5
2018-01-19;123;779;3245;1;107;2
2018-01-18;128;795;3229;1;114;4
2018-01-17;109;797;3224;1;91;4
2018-01-16;136;829;3269;1;116;3
2018-01-15;116;858;3295;1;104;3
2018-01-14;127;880;3303;1;110;3
2018-01-13;96;858;3310;1;83;4
2018-01-12;138;844;3340;1;124;3
2018-01-11;135;816;3368;1;119;6
2018-01-10;143;805;3378;1;123;7
2018-01-09;159;822;3396;2;135;4
2018-01-08;143;788;3411;1;136;4
2018-01-07;105;734;3371;1;82;3
2018-01-06;89;720;3386;1;73;4
2018-01-05;119;734;3419;1;99;5
2018-01-04;130;723;3442;1;116;6
2018-01-03;155;744;3476;1;130;6
2018-01-02;116;729;3500;1;101;2
2018-01-01;88;721;3543;1;77;2
2017-12-31;84;768;3576;1;77;4
2017-12-30;93;817;3600;1;81;4
2017-12-29;97;831;3617;1;84;5
2017-12-28;151;829;3617;1;133;7
2017-12-27;143;794;3588;1;123;6
2017-12-26;110;758;3563;1;92;6
2017-12-25;140;770;3604;2;114;9
2017-12-24;146;793;3583;2;129;8
2017-12-23;109;805;3550;2;94;8
2017-12-22;103;827;3567;2;79;7
2017-12-21;117;865;3586;1;95;9
2017-12-20;106;886;3608;1;91;8
2017-12-19;124;951;3625;1;106;9
2017-12-18;158;973;3620;1;131;7
2017-12-17;168;977;3598;1;147;9
2017-12-16;133;981;3563;1;114;8
2017-12-15;142;960;3586;1;128;8
2017-12-14;125;933;3571;1;110;7
2017-12-13;180;932;3556;1;151;6
2017-12-12;145;903;3513;1;114;7
2017-12-11;168;939;3518;1;141;5
2017-12-10;173;948;3473;1;151;5
2017-12-09;112;940;3427;1;100;4
2017-12-08;117;951;3430;1;103;4
2017-12-07;128;952;3420;1;106;4
2017-12-06;141;942;3428;1;123;6
2017-12-05;164;902;3418;1;153;9
2017-12-04;173;852;3382;1;143;8
2017-12-03;162;806;3345;1;148;8
2017-12-02;134;793;3281;1;112;5
2017-12-01;118;773;3259;1;102;6
2017-11-30;115;769;3282;1;90;8
2017-11-29;108;783;3295;2;92;6
2017-11-28;127;794;3306;2;98;7
2017-11-27;122;816;3332;2;103;5
2017-11-26;155;820;3321;1;134;7
2017-11-25;109;786;3268;1;93;6
2017-11-24;118;805;3271;1;94;7
2017-11-23;126;823;3266;1;108;7
2017-11-22;120;855;3233;1;102;7
2017-11-21;140;865;3235;1;119;7
2017-11-20;126;837;3232;1;107;4
2017-11-19;126;836;3203;1;104;5
2017-11-18;122;846;3197;1;105;6
2017-11-17;125;839;3184;1;113;5
2017-11-16;153;830;3158;1;133;7
2017-11-15;131;802;3113;1;109;7
2017-11-14;115;790;3083;2;99;6
2017-11-13;121;804;3078;1;110;5
2017-11-12;141;813;3071;1;122;6
2017-11-11;110;805;3032;1;100;7
2017-11-10;122;810;3045;1;100;8
2017-11-09;125;793;3045;1;101;9
2017-11-08;119;786;3033;1;92;7
2017-11-07;132;816;3031;1;108;5
2017-11-06;139;807;3016;1;108;5
2017-11-05;137;801;2990;2;117;3
2017-11-04;121;807;2988;1;103;3
2017-11-03;105;799;3010;1;87;2
2017-11-02;117;795;2989;1;97;4
2017-11-01;142;790;2968;1;124;6
2017-10-31;124;759;2934;1;111;5
2017-10-30;122;721;2912;1;106;4
2017-10-29;140;720;2864;1;118;2
2017-10-28;113;718;2810;1;97;2
2017-10-27;94;700;2812;1;77;3
2017-10-26;118;720;2847;2;97;4
2017-10-25;116;712;2824;2;101;4
2017-10-24;88;699;2834;2;74;6
2017-10-23;120;715;2877;2;100;5
2017-10-22;132;694;2869;1;111;2
2017-10-21;94;674;2860;1;81;3
2017-10-20;111;700;2898;1;94;3
2017-10-19;106;685;2906;1;91;3
2017-10-18;110;709;2918;1;92;4
2017-10-17;106;721;2920;1;88;7
2017-10-16;97;725;2925;0;76;4
2017-10-15;113;737;2937;0;97;3
2017-10-14;124;738;2945;0;103;3
2017-10-13;103;714;2918;0;81;4
2017-10-12;133;746;2938;0;115;8
2017-10-11;118;753;2906;1;100;6
2017-10-10;106;721;2931;1;92;8
2017-10-09;108;707;2967;1;94;6
2017-10-08;113;702;2951;1;99;5
2017-10-07;89;694;2950;2;80;4
2017-10-06;126;671;2978;2;113;4
2017-10-05;142;621;2959;2;122;6
2017-10-04;81;594;2932;2;67;5
2017-10-03;95;641;2982;2;76;9
2017-10-02;109;635;3011;2;96;6
2017-10-01;104;654;2996;2;89;5
2017-09-30;71;684;3002;2;61;3
2017-09-29;74;717;3049;1;61;3
2017-09-28;113;763;3081;1;98;5
2017-09-27;131;783;3053;1;112;5
2017-09-26;87;772;3033;1;77;10
2017-09-25;127;800;3056;1;111;7
2017-09-24;135;779;3028;1;113;5
2017-09-23;106;756;3011;1;93;4
2017-09-22;118;751;2997;1;100;4
2017-09-21;139;755;2991;1;124;3
2017-09-20;112;706;2973;1;91;3
2017-09-19;120;720;3002;1;109;8
2017-09-18;110;696;3021;1;92;6
2017-09-17;111;730;3055;1;91;7
2017-09-16;98;763;3063;1;85;6
2017-09-15;123;759;3059;2;110;5
2017-09-14;92;747;3031;2;74;6
2017-09-13;121;785;3060;2;102;5
2017-09-12;101;777;3047;2;83;6
2017-09-11;145;788;3072;3;124;6
2017-09-10;143;780;3013;3;129;7
2017-09-09;91;757;2977;2;78;8
2017-09-08;116;761;2981;2;98;5
2017-09-07;127;757;2996;2;103;5
2017-09-06;118;759;3000;2;92;6
2017-09-05;115;759;3027;2;105;7
2017-09-04;142;724;3024;2;119;7
2017-09-03;130;697;2978;0;107;6
2017-09-02;94;689;2943;0;76;6
2017-09-01;110;693;2963;0;95;5
2017-08-31;125;691;2938;0;108;6
2017-08-30;109;661;2909;0;95;7
2017-08-29;83;663;2880;0;69;7
2017-08-28;107;700;2911;1;90;9
2017-08-27;118;731;2888;0;99;6
2017-08-26;99;761;2883;0;87;4
2017-08-25;105;805;2867;0;91;4
2017-08-24;97;814;2853;1;82;4
2017-08-23;113;813;2858;1;92;5
2017-08-22;123;799;2853;2;107;2
2017-08-21;136;797;2862;2;111;2
2017-08-20;153;773;2834;2;139;2
2017-08-19;141;742;2766;2;117;2
2017-08-18;124;689;2756;2;97;2
2017-08-17;103;684;2732;2;85;2
2017-08-16;92;682;2740;2;79;3
2017-08-15;126;716;2756;2;103;2
2017-08-14;102;717;2734;2;91;2
2017-08-13;125;742;2713;1;109;2
2017-08-12;80;733;2695;1;67;2
2017-08-11;114;741;2739;1;97;4
2017-08-10;98;714;2736;1;88;3
2017-08-09;130;725;2720;1;116;5
2017-08-08;119;678;2689;1;99;3
2017-08-07;133;655;2689;1;118;4
2017-08-06;116;602;2656;1;105;3
2017-08-05;91;597;2648;1;74;6
2017-08-04;83;590;2659;1;70;6
2017-08-03;111;617;2674;1;96;6
2017-08-02;82;590;2650;1;72;6
2017-08-01;85;596;2692;1;73;5
2017-07-31;77;613;2718;1;65;5
2017-07-30;115;639;2729;1;101;6
2017-07-29;81;656;2697;1;71;5
2017-07-28;111;675;2705;1;97;4
2017-07-27;78;651;2700;1;63;5
2017-07-26;92;696;2719;2;79;6
2017-07-25;104;691;2724;2;88;4
2017-07-24;104;697;2742;2;89;4
2017-07-23;133;702;2735;2;115;5
2017-07-22;101;667;2695;2;86;5
2017-07-21;94;650;2706;2;78;4
2017-07-20;127;662;2722;2;109;5
2017-07-19;92;667;2700;2;74;4
2017-07-18;108;685;2721;1;90;2
2017-07-17;113;665;2738;1;94;4
2017-07-16;103;655;2742;1;89;4
2017-07-15;85;663;2743;1;69;5
2017-07-14;106;676;2776;1;95;4
2017-07-13;127;679;2772;1;106;4
2017-07-12;106;656;2744;1;88;4
2017-07-11;83;650;2729;1;72;3
2017-07-10;96;656;2756;1;88;5
2017-07-09;110;684;2744;1;98;3
2017-07-08;99;685;2732;1;86;5
2017-07-07;108;676;2739;1;92;4
2017-07-06;101;655;2722;1;86;6
2017-07-05;96;647;2742;0;82;7
2017-07-04;95;657;2763;0;78;8
2017-07-03;123;659;2779;0;106;7
2017-07-02;120;637;2752;0;100;6
2017-07-01;91;644;2726;0;77;7
2017-06-30;84;648;2743;1;68;4
2017-06-29;96;655;2769;1;77;6
2017-06-28;110;674;2782;0;93;6
2017-06-27;106;679;2763;0;83;5
2017-06-26;99;682;2772;0;83;3
2017-06-25;124;687;2776;1;108;3
2017-06-24;98;684;2757;1;81;2
2017-06-23;92;700;2789;0;74;3
2017-06-22;112;718;2812;0;101;5
2017-06-21;109;722;2774;0;92;5
2017-06-20;104;724;2759;0;91;5
2017-06-19;106;708;2783;0;94;3
2017-06-18;123;686;2754;0;108;3
2017-06-17;112;677;2708;0;101;2
2017-06-16;101;653;2693;0;89;3
2017-06-15;118;649;2671;2;99;3
2017-06-14;109;644;2654;1;97;3
2017-06-13;86;624;2643;1;75;3
2017-06-12;83;653;2683;1;71;3
2017-06-11;112;685;2701;1;102;2
2017-06-10;87;679;2690;1;79;1
2017-06-09;94;682;2693;1;89;3
2017-06-08;107;669;2694;1;94;3
2017-06-07;87;668;2684;1;74;3
2017-06-06;115;686;2682;1;100;3
2017-06-05;116;676;2672;1;107;3
2017-06-04;107;640;2639;1;93;4
2017-06-03;89;639;2611;1;77;1
2017-06-02;87;652;2611;1;72;4
2017-06-01;107;669;2617;1;91;4
2017-05-31;107;692;2605;2;95;1
2017-05-30;102;694;2592;2;87;1
2017-05-29;88;667;2581;2;76;3
2017-05-28;111;667;2582;2;94;3
2017-05-27;103;687;2557;1;88;4
2017-05-26;96;664;2551;1;87;3
2017-05-25;125;643;2559;1;112;4
2017-05-24;110;617;2524;1;94;3
2017-05-23;72;588;2553;1;66;2
2017-05-22;86;608;2611;1;74;3
2017-05-21;131;620;2634;1;115;3
2017-05-20;85;617;2639;1;73;5
2017-05-19;80;632;2670;1;67;4
2017-05-18;99;653;2704;1;85;4
2017-05-17;77;652;2736;1;65;2
2017-05-16;97;678;2777;1;86;2
2017-05-15;98;676;2759;1;83;3
2017-05-14;132;667;2745;1;118;4
2017-05-13;107;637;2711;1;93;5
2017-05-12;100;616;2710;1;88;5
2017-05-11;95;590;2710;1;79;4
2017-05-10;99;581;2722;1;86;2
2017-05-09;94;569;2715;1;81;2
2017-05-08;83;567;2728;1;69;3
2017-05-07;97;577;2748;1;84;3
2017-05-06;85;570;2770;1;77;4
2017-05-05;73;571;2782;1;62;4
2017-05-04;86;579;2792;1;75;3
2017-05-03;91;587;2785;1;79;1
2017-05-02;94;608;2778;1;81;1
2017-05-01;87;608;2779;1;77;1
2017-04-30;91;653;2764;1;83;2
2017-04-29;88;695;2751;1;77;2
2017-04-28;77;714;2746;1;71;1
2017-04-27;93;766;2743;1;80;1
2017-04-26;115;788;2763;1;97;1
2017-04-25;95;794;2765;1;75;1
2017-04-24;141;839;2810;1;126;1
2017-04-23;134;818;2759;1;123;1
2017-04-22;114;766;2743;1;95;4
2017-04-21;132;735;2748;1;117;5
2017-04-20;115;701;2718;1;99;2
2017-04-19;115;691;2705;1;100;2
2017-04-18;143;680;2706;1;120;3
2017-04-17;123;651;2707;1;111;3
2017-04-16;80;617;2691;1;68;2
2017-04-15;80;651;2691;1;63;5
2017-04-14;98;676;2728;1;87;4
2017-04-13;108;701;2723;1;94;3
2017-04-12;106;696;2716;2;87;3
2017-04-11;105;678;2717;1;95;4
2017-04-10;97;654;2761;1;80;6
2017-04-09;115;642;2773;1;101;6
2017-04-08;103;622;2761;1;91;5
2017-04-07;124;591;2779;0;109;8
2017-04-06;103;549;2779;0;88;8
2017-04-05;82;533;2787;0;72;7
2017-04-04;79;529;2830;0;67;9
2017-04-03;89;564;2883;0;71;9
2017-04-02;96;591;2912;0;81;9
2017-04-01;71;629;2919;0;62;7
2017-03-31;84;644;2938;0;71;5
2017-03-30;86;683;2973;0;73;5
2017-03-29;77;716;3003;0;64;5
2017-03-28;111;740;3033;0;93;8
2017-03-27;112;729;3064;0;94;7
2017-03-26;140;734;3071;1;120;6
2017-03-25;95;737;3049;1;81;4
2017-03-24;122;754;3088;1;106;6
2017-03-23;117;709;3128;1;99;8
2017-03-22;108;708;3191;1;96;8
2017-03-21;97;695;3236;1;82;9
2017-03-20;116;697;3291;1;96;7
2017-03-19;141;687;3345;1;127;3
2017-03-18;109;697;3336;1;89;3
2017-03-17;79;703;3385;1;71;5
2017-03-16;114;727;3505;1;96;6
2017-03-15;93;735;3635;1;80;6
2017-03-14;102;764;3771;1;84;8
2017-03-13;107;777;3870;1;92;6
2017-03-12;153;797;3956;1;136;5
2017-03-11;112;783;3991;1;102;3
2017-03-10;102;780;4044;2;88;4
2017-03-09;119;784;4147;2;102;4
2017-03-08;124;756;4219;1;108;6
2017-03-07;112;761;4303;1;94;7
2017-03-06;128;768;4368;1;111;6
2017-03-05;138;748;4378;1;112;6
2017-03-04;116;760;4439;1;103;5
2017-03-03;108;760;4489;1;89;6
2017-03-02;87;769;4529;1;69;6
2017-03-01;128;821;4614;1;105;8
2017-02-28;123;858;4619;1;103;8
2017-02-27;110;918;4570;1;97;7
2017-02-26;143;963;4609;1;123;7
2017-02-25;116;975;4612;1;99;7
2017-02-24;123;1026;4650;1;100;6
2017-02-23;142;1040;4672;1;125;6
2017-02-22;164;1052;4690;1;134;7
2017-02-21;191;1109;4697;1;159;7
2017-02-20;162;1171;4708;1;145;8
2017-02-19;162;1242;4721;1;147;6
2017-02-18;171;1282;4716;1;147;6
2017-02-17;139;1316;4713;1;117;5
2017-02-16;158;1369;4722;1;140;6
2017-02-15;210;1386;4693;1;186;7
2017-02-14;254;1393;4660;3;229;7
2017-02-13;237;1335;4574;1;214;7
2017-02-12;203;1309;4499;1;175;7
2017-02-11;209;1292;4430;1;182;7
2017-02-10;196;1228;4385;1;176;8
2017-02-09;173;1226;4352;1;155;8
2017-02-08;214;1227;4341;1;193;9
2017-02-07;187;1168;4307;1;165;7
2017-02-06;219;1157;4265;1;183;7
2017-02-05;190;1082;4191;1;160;6
2017-02-04;145;971;4132;1;115;6
2017-02-03;199;994;4144;1;178;6
2017-02-02;180;947;4110;1;153;9
2017-02-01;158;926;4097;1;137;10
2017-01-31;180;915;4102;1;145;9
2017-01-30;135;909;4080;1;118;11
2017-01-29;67;935;4041;1;52;10
2017-01-28;160;1053;4098;1;146;9
2017-01-27;145;1067;4075;1;124;9
2017-01-26;158;1084;4068;1;136;9
2017-01-25;154;1095;4052;1;125;9
2017-01-24;165;1088;4088;1;144;10
2017-01-23;164;1059;4102;1;149;10
2017-01-22;184;1065;4068;1;169;8
2017-01-21;173;1035;4039;1;154;6
2017-01-20;156;1021;4010;1;140;7
2017-01-19;170;989;4027;1;147;6
2017-01-18;145;978;4067;1;125;7
2017-01-17;126;994;4111;1;112;9
2017-01-16;176;1029;4137;1;152;6
2017-01-15;159;1030;4100;1;143;6
2017-01-14;158;1011;4086;1;139;8
2017-01-13;117;982;4092;1;103;7
2017-01-12;149;977;4119;1;135;7
2017-01-11;161;972;4126;1;143;9
2017-01-10;165;973;4091;1;146;10
2017-01-09;181;965;3992;1;160;6
2017-01-08;144;946;3986;1;129;7
2017-01-07;125;938;4005;1;109;9
2017-01-06;114;907;4028;1;98;9
2017-01-05;141;916;4124;1;119;9
2017-01-04;156;921;4420;1;141;10
2017-01-03;158;898;4396;1;143;10
2017-01-02;158;878;4399;1;135;7
2017-01-01;137;900;4383;1;122;9
2016-12-31;95;942;4378;1;82;12
2016-12-30;121;975;4431;2;103;10
2016-12-29;152;1018;4451;2;133;9
2016-12-28;140;1010;4422;2;114;10
2016-12-27;144;1052;4458;1;125;10
2016-12-26;189;1112;4472;1;162;7
2016-12-25;177;1112;4414;1;162;6
2016-12-24;129;1098;4385;1;115;9
2016-12-23;159;1099;4393;1;142;8
2016-12-22;142;1088;4354;1;128;8
2016-12-21;171;1104;4361;1;150;9
2016-12-20;210;1084;4331;1;186;8
2016-12-19;182;1032;4265;1;167;6
2016-12-18;160;973;4211;1;139;7
2016-12-17;137;877;4168;1;120;7
2016-12-16;149;912;4157;1;131;8
2016-12-15;158;927;4150;1;139;8
2016-12-14;151;920;4115;1;130;8
2016-12-13;160;985;4088;1;143;7
2016-12-12;121;1258;4094;1;107;7
2016-12-11;51;1267;4101;1;44;6
2016-12-10;173;1375;4175;1;152;6
2016-12-09;164;1345;4154;1;142;7
2016-12-08;155;1318;4135;1;137;7
2016-12-07;214;1314;4152;1;192;7
2016-12-06;445;1249;4091;1;429;5
2016-12-05;128;927;3790;1;109;6
2016-12-04;169;964;3796;1;146;6
2016-12-03;138;955;3759;1;124;5
2016-12-02;133;936;3757;1;116;6
2016-12-01;152;953;3767;1;132;6
2016-11-30;148;943;3751;1;127;7
2016-11-29;123;920;3732;1;106;4
2016-11-28;167;948;3785;1;145;5
2016-11-27;161;924;3740;1;142;6
2016-11-26;131;901;3730;2;108;7
2016-11-25;148;904;3748;1;126;7
2016-11-24;147;876;3727;1;122;6
2016-11-23;131;858;3737;1;111;6
2016-11-22;150;866;3744;1;130;7
2016-11-21;139;843;3759;1;120;7
2016-11-20;138;824;3767;1;124;6
2016-11-19;129;853;3752;1;116;8
2016-11-18;110;857;3739;1;101;7
2016-11-17;119;876;3743;1;107;6
2016-11-16;137;901;3736;1;124;6
2016-11-15;123;902;3724;1;98;5
2016-11-14;125;956;3750;1;99;6
2016-11-13;170;987;3764;1;148;8
2016-11-12;132;968;3720;1;121;5
2016-11-11;139;964;3699;1;119;5
2016-11-10;149;957;3679;1;129;5
2016-11-09;142;951;3664;1;120;6
2016-11-08;180;957;3668;1;154;5
2016-11-07;147;921;3643;1;126;6
2016-11-06;153;899;3624;1;130;5
2016-11-05;143;928;3612;1;118;5
2016-11-04;137;909;3602;1;117;5
2016-11-03;150;921;3623;1;126;5
2016-11-02;142;917;3649;1;121;6
2016-11-01;142;897;3638;1;117;6
2016-10-31;123;908;3645;1;109;6
2016-10-30;169;920;3623;1;150;6
2016-10-29;118;915;3555;1;107;6
2016-10-28;144;936;3557;1;122;6
2016-10-27;147;927;3557;1;123;6
2016-10-26;119;907;3560;1;103;6
2016-10-25;159;907;3571;1;140;4
2016-10-24;130;867;3549;1;117;6
2016-10-23;162;862;3528;1;145;6
2016-10-22;140;842;3496;1;126;7
2016-10-21;127;828;3490;1;114;7
2016-10-20;117;818;3516;1;103;7
2016-10-19;118;817;3513;1;104;7
2016-10-18;119;811;3525;1;101;5
2016-10-17;128;823;3544;1;110;5
2016-10-16;142;836;3543;1;128;7
2016-10-15;128;839;3512;1;115;6
2016-10-14;121;833;3523;1;102;6
2016-10-13;114;849;3547;1;98;6
2016-10-12;121;867;3548;1;99;6
2016-10-11;136;903;3579;1;113;6
2016-10-10;142;947;3587;1;121;7
2016-10-09;149;940;3566;1;126;8
2016-10-08;130;935;3571;1;110;7
2016-10-07;142;910;3573;2;132;7
2016-10-06;128;860;3542;1;108;5
2016-10-05;157;857;3534;1;135;5
2016-10-04;177;847;3533;1;147;5
2016-10-03;140;821;3508;1;122;6
2016-10-02;141;816;3478;1;123;8
