﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-02-06;7897;56439;212080;21;6665;233
2019-02-05;7820;55821;213548;24;6521;239
2019-02-04;7407;55040;215197;25;6221;249
2019-02-03;9721;54774;217320;30;8286;268
2019-02-02;11149;54659;218844;32;9574;292
2019-02-01;8876;54547;217771;28;7576;302
2019-01-31;7396;54168;219038;22;6306;316
2019-01-30;7249;53800;219331;23;6141;307
2019-01-29;6925;53501;220502;22;5771;306
2019-01-28;7125;53078;222988;22;5939;296
2019-01-27;9568;52539;225544;26;8086;297
2019-01-26;11084;52342;227145;23;9415;310
2019-01-25;8596;51360;222685;28;7308;308
2019-01-24;7045;50571;221776;26;5913;330
2019-01-23;7016;49860;222212;25;5822;312
2019-01-22;6429;48915;222487;26;5415;297
2019-01-21;6497;48597;224603;27;5456;274
2019-01-20;8984;48276;227275;31;7509;278
2019-01-19;10299;47881;226015;32;8679;278
2019-01-18;7864;47175;222554;30;6546;272
2019-01-17;6314;47793;221066;29;5297;278
2019-01-16;6027;48721;220765;24;5013;275
2019-01-15;6144;50547;220788;23;5129;268
2019-01-14;6212;53118;222828;25;5191;254
2019-01-13;8508;56201;225601;20;7103;243
2019-01-12;9551;57242;224957;21;8076;239
2019-01-11;8464;57437;222010;22;7137;248
2019-01-10;7328;58674;219950;23;6135;256
2019-01-09;7955;61027;218773;29;6697;269
2019-01-08;8896;63144;216988;28;7515;284
2019-01-07;9506;63784;216933;28;8092;268
2019-01-06;9535;63035;217220;23;8170;261
2019-01-05;9756;63170;215647;27;8282;271
2019-01-04;9820;63494;212808;29;8414;281
2019-01-03;9865;63035;209966;21;8456;286
2019-01-02;10244;61356;206736;16;8931;286
2019-01-01;9540;58828;202851;19;8201;287
2018-12-31;8635;56961;202216;20;7377;274
2018-12-30;9709;55657;203233;21;8289;274
2018-12-29;10050;54933;201375;23;8595;276
2018-12-28;9293;54478;198002;24;7919;286
2018-12-27;7994;52785;195258;23;6833;265
2018-12-26;7603;51120;193379;28;6446;278
2018-12-25;7582;49624;191903;25;6391;288
2018-12-24;7291;48129;193148;28;6138;278
2018-12-23;8918;46976;195455;32;7638;285
2018-12-22;9563;46552;194431;27;8193;283
2018-12-21;7472;46329;191824;26;6349;272
2018-12-20;6235;46481;190714;22;5230;263
2018-12-19;5924;46394;190685;19;4994;275
2018-12-18;5939;46563;190973;24;5006;281
2018-12-17;6067;46514;193497;28;5046;272
2018-12-16;8419;46364;197052;28;7158;280
2018-12-15;9374;46711;196399;21;8116;283
2018-12-14;7675;47142;193502;22;6511;283
2018-12-13;6210;47238;191952;19;5193;285
2018-12-12;6145;47532;191915;19;5159;280
2018-12-11;5894;47916;191669;20;4958;287
2018-12-10;5829;48221;194201;21;4844;274
2018-12-09;8720;48422;197461;19;7432;284
2018-12-08;9867;48589;196277;26;8465;300
2018-12-07;7802;48529;193083;23;6629;299
2018-12-06;6523;48352;191792;27;5472;301
2018-12-05;6547;48054;192171;28;5535;309
2018-12-04;6261;47720;193725;28;5255;322
2018-12-03;6027;47423;196870;26;4975;310
2018-12-02;8847;47419;200778;28;7484;287
2018-12-01;9873;47576;202107;30;8466;295
2018-11-30;7643;47547;201882;26;6507;288
2018-11-29;6236;47699;203555;25;5195;290
2018-11-28;6201;48110;206419;23;5196;298
2018-11-27;5945;48143;208620;19;4973;304
2018-11-26;6015;48360;211406;21;4968;305
2018-11-25;8930;48621;214329;24;7541;273
2018-11-24;9870;48604;213792;25;8431;267
2018-11-23;7842;48731;212026;27;6620;273
2018-11-22;6702;48594;211698;29;5608;271
2018-11-21;6249;48236;212157;29;5266;255
2018-11-20;6178;47907;212551;31;5192;268
2018-11-19;6289;47822;215635;30;5245;285
2018-11-18;8830;47441;219308;24;7479;261
2018-11-17;10048;47384;218297;24;8621;275
2018-11-16;7711;46809;214716;31;6487;294
2018-11-15;6278;46500;213181;28;5165;291
2018-11-14;5930;46564;213228;27;4962;281
2018-11-13;6171;46979;213537;24;5126;268
2018-11-12;5908;47710;216219;24;4876;279
2018-11-11;8730;49974;219900;29;7383;266
2018-11-10;9518;50988;218648;23;8132;258
2018-11-09;7379;51733;216132;20;6252;268
2018-11-08;6268;54415;215170;18;5261;271
2018-11-07;6367;57583;215362;28;5308;281
2018-11-06;6873;60505;215564;23;5836;282
2018-11-05;8305;62811;218535;24;7003;264
2018-11-04;9754;63175;221472;30;8298;272
2018-11-03;10304;62601;221372;29;8842;260
2018-11-02;10261;61657;217996;30;8725;276
2018-11-01;9717;59842;214342;30;8207;263
2018-10-31;9526;58180;210931;31;8152;260
2018-10-30;9470;56233;207420;26;8167;267
2018-10-29;8694;54037;206491;26;7445;262
2018-10-28;9074;52151;207614;23;7723;268
2018-10-27;9287;52734;206654;24;8008;249
2018-10-26;8251;53762;204217;26;6977;246
2018-10-25;7838;53246;202996;23;6583;223
2018-10-24;7455;51654;202265;23;6306;220
2018-10-23;7156;50232;201713;28;6005;225
2018-10-22;6692;49337;203939;26;5667;205
2018-10-21;9572;48912;206786;29;8182;224
2018-10-20;10418;48508;205286;22;8944;219
2018-10-19;7721;48120;201838;20;6533;235
2018-10-18;6091;47720;200729;17;5058;223
2018-10-17;5971;48323;200959;18;4991;215
2018-10-16;6177;48678;200653;22;5135;237
2018-10-15;6286;49051;203231;29;5249;221
2018-10-14;9144;49331;206532;28;7754;229
2018-10-13;9973;50484;205443;27;8627;222
2018-10-12;7368;51935;202377;23;6238;225
2018-10-11;6715;54112;201348;26;5632;205
2018-10-10;6378;53939;200853;21;5350;195
2018-10-09;6510;53664;200484;20;5443;212
2018-10-08;6589;52979;202519;18;5472;213
2018-10-07;10321;52099;204611;15;8850;203
2018-10-06;11509;50397;201605;14;10101;193
2018-10-05;9735;48883;196256;16;8449;198
2018-10-04;6542;47146;192269;13;5527;203
2018-10-03;6072;47178;191255;18;5114;206
2018-10-02;5723;47879;190821;18;4861;204
2018-10-01;5478;48914;192715;21;4629;208
2018-09-30;8409;50118;194616;21;7179;202
2018-09-29;9939;51243;194715;22;8633;209
2018-09-28;8009;51165;193293;23;6856;190
2018-09-27;6542;51004;193372;20;5546;193
2018-09-26;6802;50984;194911;14;5744;214
2018-09-25;6875;50644;196454;12;5841;215
2018-09-24;6801;50089;197560;12;5752;215
2018-09-23;9543;48976;199069;15;8207;217
2018-09-22;9875;48457;198166;14;8598;217
2018-09-21;7869;48440;196630;21;6775;212
2018-09-20;6495;48327;197075;18;5562;198
2018-09-19;6378;48367;198572;18;5433;209
2018-09-18;6234;48118;200106;18;5323;212
2018-09-17;5594;47973;201503;16;4694;219
2018-09-16;8939;48313;203476;21;7647;230
2018-09-15;9927;48097;202654;23;8629;225
2018-09-14;7762;46994;200587;24;6745;220
2018-09-13;6549;46070;200232;25;5591;210
2018-09-12;6145;45222;201502;26;5237;210
2018-09-11;6117;44422;203131;25;5194;233
2018-09-10;5931;43712;204680;23;4988;231
2018-09-09;8647;43385;206012;23;7450;231
2018-09-08;8806;42649;204814;21;7594;214
2018-09-07;6867;41477;203903;19;5932;214
2018-09-06;5638;42948;204612;16;4787;214
2018-09-05;5316;45534;206756;13;4518;216
2018-09-04;5359;48111;209148;9;4500;237
2018-09-03;5491;50827;211164;12;4606;243
2018-09-02;7782;53603;212692;15;6632;236
2018-09-01;7639;53853;212043;16;6529;220
2018-08-31;8485;54540;211296;19;7276;212
2018-08-30;8399;54568;209554;19;7217;231
2018-08-29;8107;54353;207791;20;6938;210
2018-08-28;8184;54608;206366;19;6961;218
2018-08-27;8422;54634;203733;20;7263;216
2018-08-26;7976;54315;201717;16;6881;208
2018-08-25;8318;54126;200418;17;7150;205
2018-08-24;8515;53591;198835;18;7354;206
2018-08-23;8182;53067;197274;18;7022;199
2018-08-22;8370;52589;196191;18;7207;192
2018-08-21;8235;51727;195043;24;7068;200
2018-08-20;8146;51534;193754;26;7006;201
2018-08-19;7803;51380;192486;22;6670;199
2018-08-18;7749;51423;192175;21;6714;195
2018-08-17;7968;51068;191590;17;6812;193
2018-08-16;7662;50425;190811;15;6600;179
2018-08-15;7450;50518;190393;14;6369;181
2018-08-14;8025;50843;190084;12;6881;193
2018-08-13;8035;50922;188783;10;6906;196
2018-08-12;7807;50993;187432;10;6804;189
2018-08-11;7369;50770;185945;14;6380;198
2018-08-10;7255;50544;185374;12;6192;190
2018-08-09;7830;50375;185042;12;6741;180
2018-08-08;7773;49403;183897;13;6770;176
2018-08-07;8064;48228;182832;16;7037;174
2018-08-06;8048;46695;181272;15;7021;181
2018-08-05;7520;45152;179260;18;6587;173
2018-08-04;7160;42865;178265;16;6274;177
2018-08-03;7016;41847;177795;19;6121;180
2018-08-02;6728;41314;177346;21;5803;182
2018-08-01;6519;41085;177433;18;5597;178
2018-07-31;6438;41305;177774;20;5539;170
2018-07-30;6453;41731;178215;22;5545;172
2018-07-29;5103;42261;178883;20;4391;166
2018-07-28;6088;43723;180924;19;5223;164
2018-07-27;6529;44311;182430;20;5587;154
2018-07-26;6569;45140;183577;17;5652;165
2018-07-25;6719;45632;184287;20;5738;172
2018-07-24;6880;45934;185496;18;5936;166
2018-07-23;7022;46195;186108;12;6121;170
2018-07-22;6631;46125;187315;13;5705;172
2018-07-21;6718;45995;188851;16;5733;166
2018-07-20;7318;45788;190198;14;6301;166
2018-07-19;7112;44739;190462;17;6139;173
2018-07-18;7061;44377;190885;17;6057;181
2018-07-17;7162;44142;191538;13;6166;183
2018-07-16;7009;43542;192171;14;6102;177
2018-07-15;6493;43124;192870;13;5613;187
2018-07-14;6466;42966;194183;8;5565;196
2018-07-13;6136;42354;195671;11;5283;187
2018-07-12;6686;42682;197755;11;5761;188
2018-07-11;6761;42713;199505;15;5759;195
2018-07-10;6569;42575;201414;16;5593;193
2018-07-09;6611;42856;203390;14;5690;180
2018-07-08;6368;43115;205348;16;5470;197
2018-07-07;5861;43561;207108;18;4999;195
2018-07-06;6470;44785;209086;13;5473;195
2018-07-05;6710;45703;210749;11;5736;197
2018-07-04;6608;46714;212298;15;5624;206
2018-07-03;6832;47806;214014;13;5854;220
2018-07-02;6889;48276;215695;13;5913;202
2018-07-01;6907;49339;217434;14;5929;208
2018-06-30;7134;49938;219382;15;6155;210
2018-06-29;7409;51041;221088;20;6346;199
2018-06-28;7686;51976;223139;18;6660;206
2018-06-27;7763;52407;224872;18;6659;205
2018-06-26;7299;52240;226712;18;6283;211
2018-06-25;7975;52480;228882;18;6853;208
2018-06-24;7521;52251;230394;17;6467;215
2018-06-23;8315;52561;232182;15;7183;216
2018-06-22;8412;52133;229826;21;7233;200
2018-06-21;8145;51749;227410;19;6930;201
2018-06-20;7633;51797;227811;17;6535;210
2018-06-19;7615;52573;228000;15;6475;225
2018-06-18;7755;53519;230500;16;6647;226
2018-06-17;7853;54527;233485;12;6692;227
2018-06-16;7883;55415;234511;12;6807;232
2018-06-15;8020;56291;234398;14;6868;230
2018-06-14;8133;56612;233885;15;6903;225
2018-06-13;8443;56595;233316;15;7254;226
2018-06-12;8614;56495;232101;14;7344;228
2018-06-11;8902;56430;233316;15;7659;233
2018-06-10;8744;56063;234703;17;7519;230
2018-06-09;8847;56040;234463;14;7642;232
2018-06-08;8409;56050;232924;19;7245;230
2018-06-07;8079;56700;233814;16;6923;236
2018-06-06;8333;57658;234569;16;7121;224
2018-06-05;8486;58982;233668;12;7205;235
2018-06-04;8554;60199;235208;11;7306;223
2018-06-03;8707;61454;237142;14;7455;220
2018-06-02;8885;62473;236812;15;7626;225
2018-06-01;9141;63222;235105;16;7894;236
2018-05-31;9058;63598;234680;18;7821;242
2018-05-30;9658;60494;235277;14;8271;243
2018-05-29;9758;56775;235981;13;8412;258
2018-05-28;9867;55628;237405;12;8469;241
2018-05-27;9804;53737;238608;14;8472;236
2018-05-26;9644;54234;237828;10;8365;260
2018-05-25;9608;55600;236699;12;8300;257
2018-05-24;5716;54909;235386;10;4815;240
2018-05-23;5657;56782;237344;16;4683;262
2018-05-22;8487;58530;239169;18;7169;260
2018-05-21;7820;57547;241848;16;6607;247
2018-05-20;10315;56887;245889;15;8851;248
2018-05-19;11168;56545;245213;17;9573;263
2018-05-18;9001;55965;242712;18;7607;245
2018-05-17;7789;55533;241701;14;6588;249
2018-05-16;7505;54960;241854;19;6317;263
2018-05-15;7465;56900;241868;21;6342;274
2018-05-14;7163;58348;244302;15;5971;279
2018-05-13;9907;58535;248023;13;8368;274
2018-05-12;10585;58894;247500;18;8987;268
2018-05-11;8624;59082;245155;12;7288;260
2018-05-10;7203;58858;244278;16;6006;271
2018-05-09;9565;58708;244606;15;8126;281
2018-05-08;9033;58037;243142;12;7622;277
2018-05-07;7293;58797;245253;12;6191;276
2018-05-06;10238;61676;249051;14;8633;286
2018-05-05;10807;62845;248088;13;9203;265
2018-05-04;8433;63257;245391;15;7151;267
2018-05-03;7012;63814;244731;16;5870;266
2018-05-02;8789;65262;245715;18;7414;269
2018-05-01;9793;64832;245680;17;8341;245
2018-04-30;10368;63227;247693;19;8880;247
2018-04-29;11495;60705;249952;19;9906;266
2018-04-28;11304;60713;250894;19;9684;290
2018-04-27;9066;61769;251100;18;7672;281
2018-04-26;8556;62314;253145;23;7253;266
2018-04-25;8234;62140;256291;20;6949;277
2018-04-24;8099;61757;260031;22;6757;277
2018-04-23;7751;61663;264744;19;6433;278
2018-04-22;11498;61555;270602;17;9742;275
2018-04-21;12507;60489;271368;16;10654;262
2018-04-20;9711;59373;269210;22;8163;266
2018-04-19;8404;58984;267927;21;7046;273
2018-04-18;7870;58537;268320;23;6591;277
2018-04-17;7956;58278;269134;22;6694;272
2018-04-16;7544;57867;273004;22;6259;263
2018-04-15;10293;58259;278757;23;8636;259
2018-04-14;11413;59304;278891;24;9671;266
2018-04-13;9288;59571;276449;24;7847;271
2018-04-12;7919;59385;275575;21;6629;280
2018-04-11;7617;59226;275631;24;6361;284
2018-04-10;7534;59324;276197;21;6291;263
2018-04-09;7929;59876;280319;21;6585;262
2018-04-08;11269;60625;285428;20;9611;278
2018-04-07;11732;61396;287499;21;9944;302
2018-04-06;9200;62570;290237;19;7678;293
2018-04-05;7786;65877;292928;19;6411;303
2018-04-04;7763;69477;293880;19;6402;310
2018-04-03;8161;72917;295184;19;6717;332
2018-04-02;8729;76672;299718;19;7207;333
2018-04-01;12144;80220;305462;19;10080;337
2018-03-31;13052;81522;304981;18;10969;330
2018-03-30;12756;82775;302071;19;10605;345
2018-03-29;11715;82528;299058;24;9823;331
2018-03-28;11470;81109;297034;19;9571;339
2018-03-27;12282;78218;295143;20;10221;350
2018-03-26;12548;75137;295682;21;10584;334
2018-03-25;13474;71724;297209;20;11352;339
2018-03-24;14448;70830;297756;23;12297;348
2018-03-23;12366;70487;294966;24;10437;327
2018-03-22;10121;68627;292661;19;8466;337
2018-03-21;8191;67285;292140;23;6816;356
2018-03-20;8867;67448;293176;19;7383;359
2018-03-19;8809;66699;296541;19;7281;342
2018-03-18;12428;66281;301131;21;10350;352
2018-03-17;14171;66234;300397;22;12065;372
2018-03-16;10473;65805;296427;21;8761;357
2018-03-15;8694;68947;294775;25;7211;350
2018-03-14;8417;74681;294845;25;7004;368
2018-03-13;8098;78315;295453;29;6590;371
2018-03-12;8346;79085;299692;27;6861;375
2018-03-11;12284;79992;304801;27;10287;365
2018-03-10;13713;81106;304129;25;11585;376
2018-03-09;13836;82570;300492;24;11683;379
2018-03-08;14831;80384;296387;21;12570;373
2018-03-07;12429;75562;291575;23;10463;354
2018-03-06;8931;72457;289013;22;7261;360
2018-03-05;9314;72999;293263;23;7635;371
2018-03-04;13504;73032;298383;22;11190;359
2018-03-03;15330;72536;296853;24;13010;352
2018-03-02;11567;71558;291605;22;9665;370
2018-03-01;9801;73871;289607;18;8094;379
2018-02-28;9142;75389;289020;16;7625;357
2018-02-27;9391;75970;288909;17;7713;370
2018-02-26;9327;76204;292391;21;7653;362
2018-02-25;12818;76389;297095;23;10738;360
2018-02-24;14341;76482;296374;22;12148;353
2018-02-23;14105;76251;292763;26;11942;340
2018-02-22;11512;73803;289157;26;9603;344
2018-02-21;9809;72163;287916;25;8153;303
2018-02-20;9621;71149;287796;25;7977;317
2018-02-19;9521;70404;291196;29;7873;331
2018-02-18;12894;70211;296254;29;10734;346
2018-02-17;14098;70281;295549;30;11915;368
2018-02-16;11594;70342;291248;30;9651;359
2018-02-15;9801;70305;288901;24;8141;357
2018-02-14;8659;70118;287967;27;7136;349
2018-02-13;8751;70639;288048;25;7240;350
2018-02-12;9313;71160;291515;25;7571;373
2018-02-11;12895;71412;296287;31;10871;355
2018-02-10;14147;72055;295118;33;12012;368
2018-02-09;11509;72889;291639;32;9615;362
2018-02-08;9641;72977;291185;29;8041;331
2018-02-07;9193;72654;293332;28;7611;350
2018-02-06;9293;72767;296663;27;7764;351
2018-02-05;9448;72489;300815;29;7866;366
2018-02-04;13525;72174;304362;28;11321;366
2018-02-03;15118;72015;304895;25;12844;361
2018-02-02;11641;71530;304137;26;9743;382
2018-02-01;9356;71849;307058;25;7791;348
2018-01-31;9295;72661;311963;26;7742;351
2018-01-30;8977;73273;316216;25;7449;360
2018-01-29;9061;74242;319725;24;7488;345
2018-01-28;13235;74828;323909;29;11032;356
2018-01-27;14667;75120;325616;25;12390;348
2018-01-26;12055;75670;324902;23;10095;351
2018-01-25;10258;75554;325251;24;8520;367
2018-01-24;10024;74542;326087;22;8278;359
2018-01-23;10047;73478;327887;22;8273;347
2018-01-22;9720;72230;332270;17;8004;342
2018-01-21;13421;71339;338013;18;11175;344
2018-01-20;15349;70758;337836;20;12917;347
2018-01-19;12100;70028;333181;17;10083;343
2018-01-18;9165;69582;332312;17;7625;342
2018-01-17;8829;70510;333683;17;7245;344
2018-01-16;8626;72457;335627;16;7128;344
2018-01-15;8670;75604;342202;20;7131;355
2018-01-14;12685;79565;349972;23;10595;357
2018-01-13;14443;80733;350861;17;12109;365
2018-01-12;11655;79718;347938;23;9640;373
2018-01-11;10237;81851;347014;22;8448;364
2018-01-10;10916;85643;347364;27;9018;350
2018-01-09;12039;89317;347022;28;10086;355
2018-01-08;12868;91962;349875;24;10718;379
2018-01-07;13953;93183;354142;22;11752;366
2018-01-06;13383;92331;353837;22;11266;397
2018-01-05;14004;92788;351896;21;11701;378
2018-01-04;14288;93939;349501;26;11953;398
2018-01-03;14865;93719;346609;25;12612;394
2018-01-02;14962;91452;342843;24;12662;376
2018-01-01;14114;87955;342868;25;11980;364
2017-12-31;13104;85921;345749;28;10965;376
2017-12-30;13963;87760;345896;25;11656;409
2017-12-29;15120;90044;343140;26;12654;382
2017-12-28;13962;88307;339031;30;11619;391
2017-12-27;12559;84645;335778;32;10436;350
2017-12-26;11207;83249;333538;23;9247;355
2017-12-25;12077;82925;336940;22;9948;359
2017-12-24;15056;82053;341003;24;12456;368
2017-12-23;16501;83334;338869;33;13740;372
2017-12-22;13295;84551;333661;34;11102;371
2017-12-21;10007;85052;331031;34;8230;357
2017-12-20;11082;86051;331507;34;9176;325
2017-12-19;10832;85590;330895;37;8982;323
2017-12-18;11067;85396;334756;38;9085;315
2017-12-17;16306;84903;339892;31;13654;324
2017-12-16;17763;84123;336799;29;15023;351
2017-12-15;13838;84214;329939;32;11606;359
2017-12-14;11158;84068;326367;25;9255;341
2017-12-13;10630;84134;324834;25;8809;333
2017-12-12;10615;84692;323572;28;8764;340
2017-12-11;10410;84889;327035;26;8650;339
2017-12-10;15274;85077;331992;28;12864;336
2017-12-09;17830;84969;329484;28;15166;345
2017-12-08;13758;84764;322939;21;11555;350
2017-12-07;11224;84358;319574;24;9385;319
2017-12-06;11196;83916;319008;22;9334;310
2017-12-05;10893;83130;320755;23;9154;317
2017-12-04;10606;82304;324474;22;8849;320
2017-12-03;15062;81664;329096;24;12614;324
2017-12-02;17658;81711;327547;24;15041;322
2017-12-01;13401;80597;325072;22;11274;313
2017-11-30;10803;79615;326107;21;8936;293
2017-11-29;10332;79269;329864;17;8536;296
2017-11-28;10006;79226;334380;18;8308;316
2017-11-27;9873;79701;340552;23;8147;332
2017-11-26;14942;80136;346755;25;12512;315
2017-11-25;16586;80408;344634;24;14075;319
2017-11-24;12410;80581;339409;22;10442;321
2017-11-23;10333;80744;337201;22;8599;311
2017-11-22;10186;80282;336590;21;8496;320
2017-11-21;10546;79850;335860;22;8758;331
2017-11-20;10326;78730;339192;23;8606;325
2017-11-19;15137;77618;343678;25;12747;318
2017-11-18;16898;77076;340563;27;14374;307
2017-11-17;12670;76191;333918;28;10626;298
2017-11-16;9858;75895;330652;28;8223;303
2017-11-15;9674;76307;329760;25;8130;285
2017-11-14;9292;76364;329486;27;7759;284
2017-11-13;9009;77547;333702;23;7460;288
2017-11-12;14466;81389;339143;29;12170;296
2017-11-11;16023;82061;336303;25;13639;290
2017-11-10;12351;81793;330044;21;10432;271
2017-11-09;10248;82383;327010;19;8636;267
2017-11-08;9787;86563;325674;21;8226;260
2017-11-07;10536;90871;325089;22;8817;262
2017-11-06;13060;94997;327419;23;10955;266
2017-11-05;15015;97116;329212;25;12773;277
2017-11-04;15833;98968;326903;23;13506;292
2017-11-03;13031;99968;322314;22;11026;283
2017-11-02;14692;99429;319205;23;12514;284
2017-11-01;14475;95675;314381;20;12279;290
2017-10-31;14974;91527;309945;20;12701;277
2017-10-30;15398;86597;309069;25;13147;266
2017-10-29;16984;80943;308981;21;14540;263
2017-10-28;17068;78500;304244;21;14735;254
2017-10-27;12452;76880;296990;22;10543;247
2017-10-26;10602;75998;293762;21;8984;246
2017-10-25;9885;74726;291931;21;8372;251
2017-10-24;9609;73735;290687;19;8093;241
2017-10-23;9380;72927;293274;23;7836;234
2017-10-22;14254;72956;297086;22;12192;232
2017-10-21;15397;72782;293734;22;13307;241
2017-10-20;11477;72569;287843;20;9753;242
2017-10-19;9257;72275;284904;19;7741;233
2017-10-18;8848;71943;283965;19;7408;228
2017-10-17;8703;71959;282854;15;7334;231
2017-10-16;9422;71948;284918;18;8008;227
2017-10-15;13984;71628;286552;17;11999;224
2017-10-14;15230;70920;282554;17;13217;229
2017-10-13;11238;70556;275614;22;9627;224
2017-10-12;8845;71540;272450;16;7448;232
2017-10-11;8842;73171;271318;20;7503;236
2017-10-10;8656;73698;270280;18;7343;218
2017-10-09;9071;74150;272253;17;7713;206
2017-10-08;13075;74315;274341;22;11182;205
2017-10-07;14945;75013;270739;25;13029;212
2017-10-06;12321;75232;263930;21;10503;224
2017-10-05;10560;74538;259457;21;9019;235
2017-10-04;9435;73011;256360;21;8039;226
2017-10-03;9139;72344;254345;22;7792;218
2017-10-02;9269;71743;255175;18;7866;207
2017-10-01;13782;71056;256264;19;11941;192
2017-09-30;15279;69862;252088;21;13367;206
2017-09-29;11618;68208;248193;25;10015;196
2017-09-28;8903;67069;247849;21;7613;205
2017-09-27;8656;66942;245641;18;7347;219
2017-09-26;8496;66416;248760;24;7213;208
2017-09-25;8464;66057;250790;24;7174;201
2017-09-24;12433;65201;252440;24;10649;190
2017-09-23;13589;63916;251174;26;11800;180
2017-09-22;10527;61767;248398;24;9067;174
2017-09-21;8847;60723;248856;21;7557;180
2017-09-20;8151;59439;250392;25;6891;178
2017-09-19;8143;58980;252553;21;6918;201
2017-09-18;7536;58407;254278;19;6291;211
2017-09-17;10973;58610;256461;22;9415;195
2017-09-16;11367;58565;255977;20;9807;192
2017-09-15;9440;58616;254656;20;8110;179
2017-09-14;7430;58103;254963;22;6327;174
2017-09-13;7628;58057;257315;19;6534;175
2017-09-12;7555;57531;259824;17;6346;179
2017-09-11;7668;57053;262150;13;6479;178
2017-09-10;10883;56601;263904;16;9296;182
2017-09-09;11433;55840;263472;18;9840;189
2017-09-08;8993;54876;262434;15;7701;187
2017-09-07;7347;54920;263694;16;6295;187
2017-09-06;7118;58380;266662;15;6061;194
2017-09-05;7003;62240;270036;15;5928;198
2017-09-04;7113;61662;272888;12;6053;200
2017-09-03;9998;66295;275443;15;8548;212
2017-09-02;10425;66895;275899;12;8923;207
2017-09-01;9069;66684;276151;12;7758;201
2017-08-31;10979;68337;277460;13;9366;209
2017-08-30;11187;67866;277244;12;9605;199
2017-08-29;6340;67667;277263;13;5422;194
2017-08-28;11960;71531;281255;12;10250;215
2017-08-27;10567;70167;280291;14;9112;211
2017-08-26;10202;69617;280515;14;8761;204
2017-08-25;10866;69260;280712;16;9301;201
2017-08-24;10499;68790;280515;15;8931;219
2017-08-23;10998;68283;280808;13;9336;208
2017-08-22;10578;67197;281060;14;9066;211
2017-08-21;10553;66753;281836;12;8981;219
2017-08-20;10036;66771;282307;13;8518;211
2017-08-19;9861;66821;283990;14;8337;200
2017-08-18;10376;66622;285549;11;8849;210
2017-08-17;10018;66588;285972;13;8408;223
2017-08-16;9886;66917;287006;17;8292;219
2017-08-15;10172;67547;288327;18;8627;236
2017-08-14;10582;68187;288905;17;8983;233
2017-08-13;10118;68676;288995;18;8603;233
2017-08-12;9638;68864;290287;17;8161;226
2017-08-11;10382;69306;291675;16;8733;225
2017-08-10;10343;69486;292254;14;8776;246
2017-08-09;10510;69881;292532;13;8878;236
2017-08-08;10859;70003;293113;9;9252;242
2017-08-07;11002;69922;293460;9;9354;232
2017-08-06;10245;70143;293934;8;8633;236
2017-08-05;10155;70962;295430;10;8613;225
2017-08-04;10555;71643;297083;17;8882;223
2017-08-03;10779;72053;298103;17;9134;240
2017-08-02;10650;71832;298756;18;9081;222
2017-08-01;10838;71847;299534;19;9183;212
2017-07-31;11270;71816;300264;16;9589;211
2017-07-30;11018;71787;300003;21;9338;219
2017-07-29;10865;72234;300339;17;9247;215
2017-07-28;10937;72435;300418;12;9278;224
2017-07-27;10508;73405;300473;11;8909;225
2017-07-26;10710;74439;301146;11;9032;224
2017-07-25;10833;74647;301920;14;9152;224
2017-07-24;11284;74954;302650;15;9508;222
2017-07-23;11560;74991;303116;9;9773;220
2017-07-22;11105;74358;303400;10;9394;215
2017-07-21;11953;73983;303471;8;10100;223
2017-07-20;11688;73728;303074;8;9870;240
2017-07-19;10966;73385;302674;10;9175;229
2017-07-18;11241;73503;301809;10;9542;202
2017-07-17;11339;73018;301905;10;9590;197
2017-07-16;10854;72852;301915;13;9276;204
2017-07-15;10701;73215;302572;16;9083;221
2017-07-14;11579;73975;303198;17;9872;231
2017-07-13;11289;74266;303344;23;9582;213
2017-07-12;10975;74857;304144;21;9325;204
2017-07-11;10681;75459;305333;19;9002;208
2017-07-10;11141;76268;306809;19;9418;204
2017-07-09;11240;76745;307809;16;9475;204
2017-07-08;11570;77167;308766;17;9899;201
2017-07-07;11927;76626;309167;14;10151;217
2017-07-06;11954;76189;309287;13;10145;225
2017-07-05;11676;75350;309909;10;9839;228
2017-07-04;11545;74754;311610;7;9857;217
2017-07-03;11633;74512;313559;11;9849;233
2017-07-02;11658;74488;315529;13;9950;240
2017-07-01;10996;74387;317632;13;9379;238
2017-06-30;11425;75033;319817;16;9632;234
2017-06-29;11057;75478;322924;17;9283;235
2017-06-28;11027;75592;326198;15;9258;232
2017-06-27;11365;76007;329563;13;9497;227
2017-06-26;11576;75890;332728;12;9773;247
2017-06-25;11572;74236;335679;13;9785;243
2017-06-24;11769;74013;338244;11;9948;231
2017-06-23;11863;73608;340511;12;9973;241
2017-06-22;11146;73457;341266;11;9399;245
2017-06-21;11407;73682;342040;8;9617;254
2017-06-20;11231;73985;342626;10;9438;252
2017-06-19;9790;74868;346610;9;8192;262
2017-06-18;11332;77293;351847;13;9542;265
2017-06-17;11295;78168;353503;13;9578;267
2017-06-16;11642;79028;353932;14;9736;277
2017-06-15;11466;79703;353154;15;9588;273
2017-06-14;11784;80428;352036;14;9871;267
2017-06-13;12191;80772;350312;16;10354;251
2017-06-12;12353;81216;352244;18;10428;261
2017-06-11;12255;82342;354671;19;10397;263
2017-06-10;12234;83766;354216;14;10388;266
