﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-19;4;27;115;0;4;2
2018-05-18;3;26;118;0;2;2
2018-05-17;4;29;126;0;3;2
2018-05-16;8;31;127;0;7;2
2018-05-15;3;27;127;0;2;2
2018-05-14;7;31;129;0;4;2
2018-05-13;2;28;135;0;0;1
2018-05-12;4;29;142;0;3;1
2018-05-11;5;32;144;0;5;2
2018-05-10;6;28;148;0;5;2
2018-05-09;5;24;143;0;3;2
2018-05-08;8;29;144;0;6;2
2018-05-07;3;29;141;0;2;1
2018-05-06;3;32;142;0;1;1
2018-05-05;8;35;143;0;6;1
2018-05-04;2;33;143;0;1;2
2018-05-03;1;34;149;0;1;2
2018-05-02;10;37;155;0;8;2
2018-05-01;7;30;149;0;5;1
2018-04-30;6;27;148;0;6;1
2018-04-29;5;23;146;0;4;1
2018-04-28;5;21;148;0;4;1
2018-04-27;2;24;146;0;2;3
2018-04-26;4;29;147;0;4;2
2018-04-25;3;32;144;0;1;2
2018-04-24;4;41;145;0;3;1
2018-04-23;3;41;144;0;2;1
2018-04-22;2;48;144;0;2;2
2018-04-21;8;50;146;0;6;3
2018-04-20;7;54;148;0;7;4
2018-04-19;7;54;148;0;7;2
2018-04-18;12;52;145;0;10;3
2018-04-17;4;50;140;0;4;2
2018-04-16;9;46;138;0;8;2
2018-04-15;5;43;135;0;4;2
2018-04-14;11;42;132;0;10;3
2018-04-13;7;36;125;0;6;4
2018-04-12;6;31;121;0;5;3
2018-04-11;11;33;126;0;9;4
2018-04-10;0;30;120;0;0;3
2018-04-09;7;38;120;0;4;2
2018-04-08;3;36;117;0;3;2
2018-04-07;5;37;118;0;3;3
2018-04-06;3;38;118;0;2;3
2018-04-05;8;41;118;0;7;2
2018-04-04;9;36;120;0;5;3
2018-04-03;9;32;119;0;7;3
2018-04-02;3;26;114;0;2;2
2018-04-01;6;26;117;0;4;2
2018-03-31;5;25;119;0;4;2
2018-03-30;8;24;117;0;4;2
2018-03-29;3;23;117;0;2;2
2018-03-28;5;30;119;0;3;3
2018-03-27;3;34;119;0;2;4
2018-03-26;3;35;123;0;2;3
2018-03-25;4;38;124;0;2;3
2018-03-24;3;38;125;0;3;2
2018-03-23;4;40;128;0;4;2
2018-03-22;13;38;129;0;7;2
2018-03-21;7;33;130;0;7;1
2018-03-20;6;29;128;0;3;3
2018-03-19;6;34;131;0;4;3
2018-03-18;4;33;135;0;3;3
2018-03-17;6;30;139;0;4;2
2018-03-16;2;26;139;0;1;2
2018-03-15;5;29;144;0;3;2
2018-03-14;4;28;148;0;2;1
2018-03-13;12;28;149;0;10;3
2018-03-12;3;28;141;0;3;3
2018-03-11;2;29;146;0;0;3
2018-03-10;1;31;159;0;1;3
2018-03-09;6;35;160;0;4;2
2018-03-08;3;37;160;0;3;2
2018-03-07;4;36;161;0;1;1
2018-03-06;10;38;164;0;10;3
2018-03-05;6;32;157;0;4;4
2018-03-04;3;31;157;0;2;4
2018-03-03;8;35;162;0;5;4
2018-03-02;7;31;166;0;5;4
2018-03-01;3;28;170;0;2;4
2018-02-28;5;31;172;0;4;3
2018-02-27;4;33;173;0;4;3
2018-02-26;4;39;174;0;3;4
2018-02-25;6;43;179;0;6;3
2018-02-24;5;44;176;0;2;3
2018-02-23;3;50;178;0;3;3
2018-02-22;7;55;184;0;6;2
2018-02-21;6;53;183;0;4;3
2018-02-20;12;55;183;0;8;4
2018-02-19;8;53;177;0;6;4
2018-02-18;8;50;174;0;7;4
2018-02-17;10;45;170;0;6;4
2018-02-16;10;46;171;0;8;5
2018-02-15;5;50;168;0;3;3
2018-02-14;11;48;171;0;6;4
2018-02-13;7;46;173;0;7;5
2018-02-12;7;43;175;0;4;4
2018-02-11;4;43;176;0;2;5
2018-02-10;10;45;182;0;8;5
2018-02-09;14;42;177;0;13;5
2018-02-08;3;36;166;0;2;4
2018-02-07;6;43;167;0;4;5
2018-02-06;5;49;164;0;4;4
2018-02-05;6;49;166;0;3;4
2018-02-04;7;50;170;0;1;5
2018-02-03;7;54;171;0;3;5
2018-02-02;9;56;171;0;6;4
2018-02-01;10;52;171;0;7;2
2018-01-31;12;48;169;0;10;2
2018-01-30;7;47;160;0;5;3
2018-01-29;8;48;162;0;6;4
2018-01-28;7;48;164;0;6;4
2018-01-27;11;43;163;0;8;4
2018-01-26;3;39;166;0;3;3
2018-01-25;6;39;172;0;3;2
2018-01-24;11;44;176;0;8;2
2018-01-23;8;41;172;0;5;2
2018-01-22;7;41;170;0;3;4
2018-01-21;2;46;169;0;1;5
2018-01-20;8;53;171;0;4;5
2018-01-19;6;54;172;0;4;4
2018-01-18;8;57;174;0;7;3
2018-01-17;9;54;177;0;6;2
2018-01-16;8;50;178;0;7;1
2018-01-15;10;48;179;0;8;3
2018-01-14;10;41;176;0;6;3
2018-01-13;7;39;177;0;6;4
2018-01-12;11;39;179;0;8;3
2018-01-11;5;32;179;0;2;3
2018-01-10;3;32;182;0;2;3
2018-01-09;6;38;187;0;2;2
2018-01-08;2;41;192;0;1;3
2018-01-07;9;42;195;0;5;2
2018-01-06;8;42;196;0;7;2
2018-01-05;4;42;192;0;2;3
2018-01-04;4;48;196;0;3;4
2018-01-03;11;55;205;0;7;4
2018-01-02;8;55;203;0;6;3
2018-01-01;2;57;200;0;2;3
2017-12-31;9;60;202;0;7;2
2017-12-30;10;58;197;0;7;3
2017-12-29;10;54;196;0;8;5
2017-12-28;13;49;197;0;12;6
2017-12-27;9;42;191;0;9;6
2017-12-26;10;40;189;0;6;6
2017-12-25;5;43;187;0;2;6
2017-12-24;5;47;189;0;4;3
2017-12-23;6;52;190;0;3;4
2017-12-22;4;55;189;0;3;4
2017-12-21;8;60;191;0;5;5
2017-12-20;9;63;197;0;6;5
2017-12-19;11;65;199;0;9;5
2017-12-18;13;59;197;0;10;5
2017-12-17;10;55;187;0;6;4
2017-12-16;6;55;183;0;6;4
2017-12-15;11;55;183;0;6;4
2017-12-14;11;55;190;0;7;4
2017-12-13;9;49;189;0;8;4
2017-12-12;8;46;185;0;4;4
2017-12-11;9;55;183;0;7;4
2017-12-10;10;53;180;0;6;3
2017-12-09;7;49;178;0;5;3
2017-12-08;8;51;177;0;6;3
2017-12-07;5;47;177;0;3;3
2017-12-06;7;50;175;0;6;3
2017-12-05;16;53;173;0;12;3
2017-12-04;8;46;163;0;5;3
2017-12-03;4;49;165;0;4;3
2017-12-02;9;49;165;0;7;3
2017-12-01;3;47;176;0;1;3
2017-11-30;10;50;185;0;7;3
2017-11-29;9;47;185;0;9;3
2017-11-28;9;43;176;0;6;3
2017-11-27;9;48;172;0;6;3
2017-11-26;6;48;170;0;4;3
2017-11-25;7;52;175;0;6;3
2017-11-24;7;46;172;0;6;3
2017-11-23;5;42;175;0;2;2
2017-11-22;5;45;178;0;5;2
2017-11-21;14;53;185;0;9;3
2017-11-20;10;49;180;0;10;3
2017-11-19;10;43;192;0;8;3
2017-11-18;1;37;185;0;0;3
2017-11-17;3;42;191;0;2;3
2017-11-16;7;44;197;0;6;2
2017-11-15;15;41;197;0;13;2
2017-11-14;6;34;190;0;6;3
2017-11-13;6;29;186;0;4;3
2017-11-12;2;29;186;0;2;3
2017-11-11;6;31;188;0;4;3
2017-11-10;7;36;186;0;5;3
2017-11-09;5;35;189;0;4;2
2017-11-08;8;49;193;0;5;2
2017-11-07;1;53;198;0;1;3
2017-11-06;5;59;202;0;4;3
2017-11-05;6;56;207;0;2;3
2017-11-04;10;54;209;0;7;3
2017-11-03;5;50;206;0;3;3
2017-11-02;20;55;208;0;18;2
2017-11-01;11;39;197;0;8;1
2017-10-31;7;39;195;0;7;3
2017-10-30;3;37;191;0;1;3
2017-10-29;3;47;195;0;1;3
2017-10-28;4;53;198;0;4;3
2017-10-27;9;72;199;0;9;3
2017-10-26;3;64;195;0;3;3
2017-10-25;12;67;198;0;8;2
2017-10-24;6;68;194;0;5;4
2017-10-23;12;69;196;0;10;4
2017-10-22;10;64;191;0;7;4
2017-10-21;24;60;186;0;23;4
2017-10-20;2;42;168;0;0;4
2017-10-19;8;45;172;0;7;4
2017-10-18;10;41;166;1;8;3
2017-10-17;11;41;165;1;7;3
2017-10-16;7;41;170;1;6;3
2017-10-15;4;45;165;1;3;4
2017-10-14;6;47;167;1;4;4
2017-10-13;6;52;191;1;4;4
2017-10-12;5;52;192;1;3;3
2017-10-11;10;52;197;1;7;1
2017-10-10;9;51;195;1;8;1
2017-10-09;11;50;199;1;9;1
2017-10-08;6;48;199;1;5;2
2017-10-07;13;46;204;1;10;3
2017-10-06;5;40;197;1;3;3
2017-10-05;7;41;196;1;4;3
2017-10-04;9;42;201;1;3;2
2017-10-03;9;42;211;1;7;1
2017-10-02;9;41;211;1;7;1
2017-10-01;5;38;212;1;3;3
2017-09-30;7;43;212;1;5;4
2017-09-29;7;46;215;1;4;3
2017-09-28;6;44;217;1;3;3
2017-09-27;8;46;218;1;5;2
2017-09-26;9;46;222;0;7;1
2017-09-25;8;40;217;0;4;1
2017-09-24;10;44;219;0;7;3
2017-09-23;9;48;223;0;6;4
2017-09-22;6;42;220;0;2;3
2017-09-21;7;43;220;0;4;2
2017-09-20;10;65;223;0;5;2
2017-09-19;3;65;225;0;2;1
2017-09-18;9;71;233;0;7;2
2017-09-17;13;70;229;0;11;3
2017-09-16;2;71;227;0;1;3
2017-09-15;5;79;228;0;5;3
2017-09-14;6;62;208;0;4;2
2017-09-13;7;60;205;0;6;3
2017-09-12;9;55;201;0;7;2
2017-09-11;9;57;201;0;7;3
2017-09-10;13;64;197;0;12;3
2017-09-09;10;59;188;0;9;2
2017-09-08;13;57;182;0;10;2
2017-09-07;4;50;176;0;3;1
2017-09-06;2;55;179;0;2;2
2017-09-05;13;60;183;0;8;2
2017-09-04;16;56;182;0;15;2
2017-09-03;8;51;170;0;6;2
2017-09-02;10;48;169;0;8;2
2017-09-01;5;45;163;0;3;2
2017-08-31;10;54;165;0;7;1
2017-08-30;9;50;164;0;7;2
2017-08-29;5;45;163;0;4;2
2017-08-28;11;48;161;0;10;3
2017-08-27;5;45;153;0;2;2
2017-08-26;6;52;158;0;4;2
2017-08-25;14;51;156;0;12;2
2017-08-24;5;48;146;0;3;2
2017-08-23;3;47;154;0;2;2
2017-08-22;8;53;157;0;6;2
2017-08-21;8;47;154;0;5;2
2017-08-20;13;43;153;0;8;2
2017-08-19;6;39;151;0;6;2
2017-08-18;11;37;150;0;9;2
2017-08-17;2;31;155;0;2;2
2017-08-16;8;33;157;0;8;2
2017-08-15;3;30;157;0;1;2
2017-08-14;3;35;158;0;3;2
2017-08-13;9;38;164;0;7;2
2017-08-12;4;39;158;0;4;2
2017-08-11;5;38;158;0;3;3
2017-08-10;4;41;159;0;4;3
2017-08-09;5;40;159;0;5;3
2017-08-08;9;40;156;0;4;3
2017-08-07;6;41;153;0;5;3
2017-08-06;8;41;153;0;7;3
2017-08-05;4;35;151;0;3;2
2017-08-04;6;36;156;0;6;3
2017-08-03;4;37;165;0;1;3
2017-08-02;6;38;166;0;6;3
2017-08-01;9;34;170;0;7;3
2017-07-31;6;37;169;0;4;3
2017-07-30;3;37;170;0;2;2
2017-07-29;5;38;173;0;3;2
2017-07-28;8;40;174;0;7;2
2017-07-27;5;38;171;0;2;4
2017-07-26;2;41;180;0;1;4
2017-07-25;13;54;184;0;10;3
2017-07-24;5;47;183;0;4;3
2017-07-23;3;52;186;0;2;2
2017-07-22;6;51;190;0;4;2
2017-07-21;7;57;195;0;5;2
2017-07-20;7;53;199;0;4;2
2017-07-19;15;52;203;0;14;2
2017-07-18;4;41;196;0;4;2
2017-07-17;14;42;195;0;10;2
2017-07-16;2;33;188;0;2;2
2017-07-15;13;32;190;0;7;2
2017-07-14;1;27;187;0;1;2
2017-07-13;5;31;191;0;5;2
2017-07-12;7;35;197;0;3;2
2017-07-11;5;48;197;0;5;2
2017-07-10;4;45;192;0;2;2
2017-07-09;1;53;193;0;0;2
2017-07-08;8;60;196;0;5;2
2017-07-07;6;60;196;0;5;2
2017-07-06;11;60;198;0;8;2
2017-07-05;18;55;193;0;15;2
2017-07-04;2;44;181;0;2;2
2017-07-03;13;55;179;0;11;2
2017-07-02;8;50;171;0;6;2
2017-07-01;5;53;169;0;4;2
2017-06-30;7;55;167;0;5;2
2017-06-29;5;55;172;0;4;2
2017-06-28;6;60;173;0;5;2
2017-06-27;13;66;173;0;12;2
2017-06-26;8;63;162;0;5;2
2017-06-25;11;65;159;0;10;2
2017-06-24;8;59;152;0;7;2
2017-06-23;7;55;151;0;6;2
2017-06-22;11;53;149;0;9;2
2017-06-21;14;48;145;0;11;2
2017-06-20;11;41;139;0;8;2
2017-06-19;10;44;132;0;9;2
2017-06-18;6;38;126;0;5;2
2017-06-17;4;34;125;0;3;2
2017-06-16;5;34;126;0;4;2
2017-06-15;5;33;125;0;4;2
2017-06-14;6;35;127;0;5;2
2017-06-13;13;39;125;0;11;2
2017-06-12;4;31;118;0;2;2
2017-06-11;2;32;117;0;0;2
2017-06-10;4;32;122;0;3;2
2017-06-09;5;32;123;0;3;1
2017-06-08;7;33;123;0;4;1
2017-06-07;11;31;122;0;7;1
2017-06-06;4;32;117;0;3;1
2017-06-05;5;34;114;0;2;1
2017-06-04;3;35;113;0;1;1
2017-06-03;4;36;114;0;3;1
2017-06-02;5;35;113;0;4;1
2017-06-01;4;34;113;0;1;0
2017-05-31;13;38;114;0;10;1
2017-05-30;6;31;110;0;5;1
2017-05-29;6;30;108;0;5;1
2017-05-28;3;31;109;0;2;1
2017-05-27;3;32;109;0;2;1
2017-05-26;4;35;116;0;3;1
2017-05-25;7;36;116;0;6;0
2017-05-24;5;34;116;0;5;1
2017-05-23;7;32;116;0;5;1
2017-05-22;6;33;117;0;5;1
2017-05-21;4;31;115;0;3;1
2017-05-20;7;32;119;0;3;1
2017-05-19;5;27;119;0;5;1
2017-05-18;5;27;127;0;4;0
2017-05-17;3;27;130;0;3;1
2017-05-16;6;28;130;0;6;0
2017-05-15;4;25;130;0;3;1
2017-05-14;4;25;134;0;4;1
2017-05-13;1;21;136;0;1;1
2017-05-12;6;21;144;0;4;1
2017-05-11;4;17;147;0;4;0
2017-05-10;4;16;145;0;3;1
2017-05-09;3;17;146;0;3;0
2017-05-08;3;17;150;0;2;1
2017-05-07;0;21;154;0;0;0
2017-05-06;1;24;163;0;0;0
2017-05-05;2;30;171;0;2;0
2017-05-04;3;30;177;0;2;0
2017-05-03;5;37;185;0;3;0
2017-05-02;4;37;191;0;3;0
2017-05-01;7;41;191;0;7;0
2017-04-30;5;39;186;0;2;1
2017-04-29;8;42;190;0;6;1
2017-04-28;2;39;188;0;2;1
2017-04-27;10;45;192;0;9;1
2017-04-26;6;39;190;0;5;1
2017-04-25;7;47;190;0;5;0
2017-04-24;5;49;190;0;5;0
2017-04-23;6;47;186;0;6;0
2017-04-22;4;47;189;0;4;0
2017-04-21;8;50;199;0;7;0
2017-04-20;4;49;199;0;4;0
2017-04-19;14;54;208;0;12;0
2017-04-18;9;48;206;0;7;0
2017-04-17;3;44;208;0;3;0
2017-04-16;7;45;210;0;5;0
2017-04-15;7;47;214;0;7;0
2017-04-14;9;46;212;0;5;0
2017-04-13;9;47;213;0;8;0
2017-04-12;9;49;211;0;4;0
2017-04-11;5;53;216;0;4;0
2017-04-10;4;59;212;0;3;0
2017-04-09;8;65;216;0;7;0
2017-04-08;7;61;214;0;4;0
2017-04-07;11;59;214;0;10;0
2017-04-06;12;54;208;0;10;0
2017-04-05;10;47;204;0;8;0
2017-04-04;10;44;206;0;10;0
2017-04-03;12;42;200;0;11;0
2017-04-02;3;36;192;0;3;0
2017-04-01;2;38;190;0;1;0
2017-03-31;7;38;196;0;6;0
2017-03-30;5;41;196;0;4;0
2017-03-29;8;51;205;0;7;0
2017-03-28;8;52;202;0;8;0
2017-03-27;6;57;195;0;6;0
2017-03-26;5;62;189;0;4;0
2017-03-25;1;66;188;0;1;0
2017-03-24;9;70;195;0;9;0
2017-03-23;15;70;190;0;15;0
2017-03-22;8;62;185;0;7;0
2017-03-21;13;60;186;0;13;0
2017-03-20;11;53;180;0;10;0
2017-03-19;9;52;173;0;9;1
2017-03-18;5;44;169;0;4;1
2017-03-17;9;47;173;0;9;2
2017-03-16;7;44;171;0;4;2
2017-03-15;6;41;170;0;5;2
2017-03-14;7;39;168;0;7;2
2017-03-13;9;39;161;0;9;2
2017-03-12;1;41;156;0;1;1
2017-03-11;8;45;160;0;7;2
2017-03-10;6;41;155;0;4;2
2017-03-09;4;37;153;0;4;2
2017-03-08;6;41;150;0;4;3
2017-03-07;7;43;150;0;5;4
2017-03-06;12;51;155;0;9;4
2017-03-05;6;46;151;0;5;2
2017-03-04;5;43;148;0;3;3
2017-03-03;2;40;148;0;1;3
2017-03-02;8;42;149;0;6;3
2017-03-01;9;43;146;0;6;3
2017-02-28;14;40;145;0;14;3
2017-02-27;7;36;139;0;3;3
2017-02-26;3;39;138;0;1;2
2017-02-25;1;45;146;0;0;3
2017-02-24;3;48;150;0;3;3
2017-02-23;10;51;157;0;8;3
2017-02-22;6;52;156;0;4;3
2017-02-21;12;55;163;0;10;3
2017-02-20;10;48;159;0;9;2
2017-02-19;8;41;152;0;7;2
2017-02-18;4;34;151;0;3;2
2017-02-17;7;35;150;0;5;2
2017-02-16;10;34;163;0;7;2
2017-02-15;9;29;165;0;6;2
2017-02-14;3;24;162;0;3;2
2017-02-13;5;22;163;0;3;2
2017-02-12;1;24;163;0;0;1
2017-02-11;4;35;175;0;4;1
2017-02-10;6;36;177;0;5;1
2017-02-09;5;33;173;0;3;1
2017-02-08;4;34;175;0;2;2
2017-02-07;2;34;180;0;1;1
2017-02-06;6;36;184;0;4;2
2017-02-05;12;37;183;0;11;1
2017-02-04;5;34;178;0;5;1
2017-02-03;3;32;182;0;1;1
2017-02-02;4;40;188;0;3;1
2017-02-01;6;40;190;0;2;2
2017-01-31;5;48;188;0;3;1
2017-01-30;6;53;186;0;5;1
2017-01-29;8;58;184;0;8;1
2017-01-28;4;56;182;0;3;1
2017-01-27;10;56;184;0;8;1
2017-01-26;6;54;178;0;4;1
2017-01-25;14;52;176;0;11;1
2017-01-24;9;60;168;0;7;1
2017-01-23;12;61;162;0;11;2
2017-01-22;7;52;157;0;6;2
2017-01-21;6;50;162;0;2;1
2017-01-20;6;48;173;0;6;1
2017-01-19;4;54;168;0;3;1
2017-01-18;20;58;168;0;17;1
2017-01-17;11;41;157;0;10;1
2017-01-16;4;38;149;0;2;3
2017-01-15;5;43;149;0;4;3
2017-01-14;4;44;149;0;2;2
2017-01-13;13;44;150;0;11;3
2017-01-12;8;39;175;0;6;3
2017-01-11;3;42;171;0;1;3
2017-01-10;7;48;173;0;4;3
2017-01-09;8;48;173;0;8;2
2017-01-08;8;41;169;0;5;2
2017-01-07;4;36;166;0;3;2
2017-01-06;9;38;168;0;7;3
2017-01-05;10;39;164;0;9;4
2017-01-04;10;35;157;0;6;4
2017-01-03;6;29;155;0;5;4
2017-01-02;3;27;155;0;0;3
2017-01-01;2;29;159;0;0;3
2016-12-31;6;30;164;0;3;3
2016-12-30;9;33;165;0;6;3
2016-12-29;7;37;168;0;5;3
2016-12-28;3;45;176;0;2;3
2016-12-27;5;46;181;1;2;3
2016-12-26;6;47;182;0;3;3
2016-12-25;4;51;183;0;1;3
2016-12-24;10;51;189;0;5;3
2016-12-23;14;47;187;0;10;3
2016-12-22;16;41;184;0;14;3
2016-12-21;5;31;178;0;2;3
2016-12-20;5;64;181;0;3;3
2016-12-19;8;62;184;0;6;3
2016-12-18;4;60;180;0;2;3
2016-12-17;5;63;183;0;1;3
2016-12-16;7;65;186;0;4;3
2016-12-15;6;63;188;0;3;3
2016-12-14;38;64;192;0;37;2
2016-12-13;4;32;159;0;2;2
2016-12-12;6;32;162;0;5;2
2016-12-11;7;32;161;0;3;3
2016-12-10;6;32;161;0;4;3
2016-12-09;4;33;164;0;2;3
2016-12-08;7;35;164;0;5;3
2016-12-07;7;34;162;0;4;2
2016-12-06;4;38;167;0;2;2
2016-12-05;6;49;166;0;3;1
2016-12-04;6;51;166;0;5;3
2016-12-03;6;50;164;0;5;3
2016-12-02;6;49;163;0;4;3
2016-12-01;6;53;165;1;4;3
2016-11-30;11;53;167;0;9;2
2016-11-29;15;52;162;0;12;2
2016-11-28;8;47;152;0;7;1
2016-11-27;6;45;152;0;4;3
2016-11-26;6;47;154;0;4;3
2016-11-25;11;45;157;0;8;3
2016-11-24;5;41;158;0;3;3
2016-11-23;9;40;159;1;7;2
2016-11-22;10;38;158;2;8;1
2016-11-21;7;37;151;1;3;0
2016-11-20;8;38;153;0;6;2
2016-11-19;4;37;150;0;2;2
2016-11-18;7;39;159;0;4;3
2016-11-17;7;38;160;0;4;3
2016-11-16;8;43;165;0;6;3
2016-11-15;8;40;172;0;6;2
2016-11-14;7;35;171;0;3;1
2016-11-13;7;42;169;0;5;2
2016-11-12;6;39;173;0;3;2
2016-11-11;5;38;180;0;3;3
2016-11-10;11;39;181;0;7;3
2016-11-09;5;35;177;0;3;3
2016-11-08;6;39;177;0;3;2
2016-11-07;13;42;178;0;9;2
2016-11-06;4;36;174;0;2;2
2016-11-05;4;36;181;0;3;2
2016-11-04;6;41;186;0;3;3
2016-11-03;6;43;189;0;4;2
2016-11-02;11;48;189;0;8;2
2016-11-01;10;50;188;0;6;1
2016-10-31;5;49;184;0;4;1
2016-10-30;3;51;187;0;1;1
2016-10-29;8;51;195;0;8;1
2016-10-28;9;49;196;0;7;2
2016-10-27;9;44;193;0;8;2
2016-10-26;12;46;192;0;10;2
2016-10-25;7;40;185;0;5;2
2016-10-24;7;43;184;0;6;2
2016-10-23;2;50;182;0;1;1
2016-10-22;7;54;196;0;4;1
2016-10-21;3;51;202;0;3;1
2016-10-20;13;59;201;0;10;1
2016-10-19;7;59;193;0;5;1
2016-10-18;12;58;198;0;8;1
2016-10-17;14;52;197;0;11;2
2016-10-16;8;45;205;0;6;2
2016-10-15;4;43;215;0;2;2
2016-10-14;13;46;216;0;10;2
2016-10-13;13;44;209;1;11;1
2016-10-12;5;42;199;1;4;1
2016-10-11;5;45;199;1;2;0
2016-10-10;8;47;207;1;4;0
2016-10-09;5;48;215;1;4;0
2016-10-08;7;46;217;1;3;0
2016-10-07;12;48;216;1;8;0
2016-10-06;11;49;211;0;9;0
2016-10-05;9;50;206;0;6;0
2016-10-04;6;50;207;0;3;0
2016-10-03;10;53;211;0;8;1
2016-10-02;3;48;210;0;2;1
2016-10-01;8;50;213;0;6;1
2016-09-30;10;47;216;0;9;1
2016-09-29;12;52;215;1;9;0
2016-09-28;7;51;215;1;4;0
2016-09-27;8;47;227;1;7;0
2016-09-26;5;44;226;0;2;1
2016-09-25;5;50;228;0;4;1
2016-09-24;5;54;230;0;3;1
2016-09-23;16;71;233;0;14;1
2016-09-22;11;73;226;0;10;1
2016-09-21;3;66;227;0;2;1
2016-09-20;4;66;234;1;2;1
2016-09-19;11;66;240;1;10;1
2016-09-18;10;61;240;1;8;1
2016-09-17;21;63;237;1;20;1
2016-09-16;18;55;225;1;17;1
2016-09-15;4;44;213;1;3;1
2016-09-14;4;45;222;1;2;2
2016-09-13;4;47;244;1;1;2
2016-09-12;6;49;248;1;2;2
2016-09-11;12;54;255;0;11;3
2016-09-10;13;50;251;0;11;3
2016-09-09;8;46;250;0;6;2
2016-09-08;6;44;251;0;4;2
2016-09-07;6;49;258;0;4;2
2016-09-06;7;53;257;0;5;2
2016-09-05;8;58;253;1;7;2
2016-09-04;10;68;246;1;7;2
2016-09-03;9;67;248;1;7;2
2016-09-02;6;64;245;1;4;2
2016-09-01;11;66;244;0;9;2
2016-08-31;11;64;246;0;9;3
2016-08-30;12;61;241;0;8;3
2016-08-29;18;63;234;0;16;3
2016-08-28;7;55;222;0;4;3
2016-08-27;7;58;231;0;4;3
2016-08-26;7;64;229;0;5;3
2016-08-25;8;64;229;0;6;3
2016-08-24;9;66;227;0;7;3
2016-08-23;14;66;226;0;10;3
2016-08-22;10;67;222;0;9;2
2016-08-21;10;84;219;0;9;3
2016-08-20;13;80;213;0;12;3
2016-08-19;7;77;203;0;6;3
2016-08-18;10;78;200;0;6;3
2016-08-17;9;82;201;0;4;3
2016-08-16;15;84;211;0;13;3
2016-08-15;30;82;200;0;25;1
2016-08-14;7;58;179;0;6;2
2016-08-13;10;53;181;0;8;2
2016-08-12;10;45;177;0;5;2
2016-08-11;14;48;179;0;12;2
2016-08-10;9;41;177;0;8;3
2016-08-09;14;37;174;0;12;3
2016-08-08;6;37;162;0;2;1
2016-08-07;2;39;162;0;1;2
2016-08-06;2;40;166;0;0;2
2016-08-05;11;44;171;0;9;2
2016-08-04;7;49;172;0;4;2
2016-08-03;6;47;174;0;3;3
2016-08-02;13;49;177;0;9;3
2016-08-01;6;41;173;0;3;1
2016-07-31;3;44;177;0;2;3
2016-07-30;4;49;182;0;4;3
2016-07-29;16;51;193;0;12;3
2016-07-28;4;40;190;0;2;3
2016-07-27;7;41;195;0;6;4
2016-07-26;6;38;204;0;4;4
2016-07-25;9;41;207;1;6;3
2016-07-24;9;50;206;1;7;3
2016-07-23;7;45;200;1;6;3
2016-07-22;4;44;198;1;2;3
2016-07-21;5;49;205;1;3;3
2016-07-20;5;50;205;0;3;4
2016-07-19;11;54;209;0;8;4
2016-07-18;18;55;206;0;14;3
2016-07-17;3;46;201;0;2;3
2016-07-16;7;44;206;0;2;3
2016-07-15;9;41;205;0;7;3
2016-07-14;5;38;207;0;4;3
2016-07-13;9;39;210;0;5;4
2016-07-12;14;45;210;0;12;3
2016-07-11;8;39;209;1;6;3
2016-07-10;2;40;208;1;0;3
2016-07-09;2;44;212;1;1;3
2016-07-08;6;50;217;1;5;4
2016-07-07;7;52;217;1;4;4
2016-07-06;15;65;216;0;11;5
2016-07-05;8;62;210;0;6;4
2016-07-04;9;62;219;0;6;4
2016-07-03;7;72;221;0;5;3
2016-07-02;9;74;225;0;6;3
2016-07-01;9;72;223;0;6;3
2016-06-30;18;68;225;0;16;3
2016-06-29;12;56;216;0;8;4
2016-06-28;8;57;217;0;6;4
2016-06-27;18;55;219;0;14;4
2016-06-26;10;47;211;0;8;3
2016-06-25;9;46;216;1;4;3
2016-06-24;7;50;213;1;2;3
2016-06-23;6;54;218;1;4;3
2016-06-22;13;51;228;1;9;4
2016-06-21;6;50;228;2;3;4
2016-06-20;12;53;229;2;6;4
2016-06-19;9;52;229;2;6;3
2016-06-18;12;57;233;2;9;3
2016-06-17;9;53;228;2;7;3
2016-06-16;5;54;230;1;2;3
2016-06-15;12;58;239;1;8;4
2016-06-14;10;54;241;1;7;4
2016-06-13;9;50;245;1;2;4
2016-06-12;15;50;244;1;11;4
2016-06-11;7;53;236;1;5;3
2016-06-10;10;58;244;1;6;4
2016-06-09;9;61;242;2;6;3
2016-06-08;9;60;242;2;5;4
2016-06-07;5;62;244;2;2;4
2016-06-06;10;68;269;2;6;4
2016-06-05;18;72;296;2;11;4
2016-06-04;14;67;296;2;11;4
2016-06-03;15;63;297;1;8;4
2016-06-02;7;65;311;1;4;4
2016-06-01;11;63;311;1;8;4
2016-05-31;12;61;306;1;8;4
2016-05-30;12;67;305;1;10;4
2016-05-29;10;67;311;1;8;4
2016-05-28;9;64;322;1;5;4
2016-05-27;17;66;320;1;14;4
2016-05-26;5;62;315;1;1;4
2016-05-25;11;64;319;1;7;4
2016-05-24;18;73;320;1;13;4
2016-05-23;14;69;334;1;10;4
2016-05-22;8;68;347;1;5;4
2016-05-21;10;74;346;1;6;4
2016-05-20;13;68;347;1;10;4
2016-05-19;7;62;342;1;4;4
2016-05-18;19;71;347;1;9;4
2016-05-17;15;60;359;1;10;4
2016-05-16;13;56;355;1;10;4
2016-05-15;14;53;349;1;10;4
